BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090427,13,128,7,0,11/30/09 10:24,
20090427,13,131,0,1325,11/30/09 10:24,
20090427,13,133,5,0,11/30/09 10:24,
20090427,13,134,2,0,11/30/09 10:24,
20090427,13,136,14.3,0,11/30/09 10:24,
20090427,13,138,18,0,11/30/09 10:24,
20090427,13,140,0,25,11/30/09 10:24,
20090427,13,143,5,0,11/30/09 10:24,
20090427,13,144,3,0,11/30/09 10:24,
20090427,13,145,2,0,11/30/09 10:24,
20090427,13,147,12,0,11/30/09 10:24,
20090427,13,148,10.7,0,11/30/09 10:24,
20090427,13,149,14,20,11/30/09 10:24,
20090427,13,150,0,262.5,11/30/09 10:24,
20090427,13,152,3,0,11/30/09 10:24,
20090427,13,153,1,0,11/30/09 10:24,
20090427,13,155,2,0,11/30/09 10:24,
20090427,13,158,5,0,11/30/09 10:24,
20090427,13,163,18,0,11/30/09 10:24,
20090427,13,168,10,0,11/30/09 10:24,
20090427,13,173,4,0,11/30/09 10:24,
20090427,13,174,5,0,11/30/09 10:24,
20090427,13,175,0,8,11/30/09 10:24,
20090427,13,176,8,0,11/30/09 10:24,
20090427,13,178,12.3,0,11/30/09 10:24,
20090427,13,182,2,0,11/30/09 10:24,
20090427,13,190,6,0,11/30/09 10:24,
20090427,13,191,1,0,11/30/09 10:24,
20090427,13,193,5,0,11/30/09 10:24,
20090427,13,194,10,0,11/30/09 10:24,
20090427,13,196,5,0,11/30/09 10:24,
20090427,13,199,13,0,11/30/09 10:24,
20090427,13,200,6,1649.5,11/30/09 10:24,
20090427,13,201,27,0,11/30/09 10:24,
20090427,13,206,0,355.4,11/30/09 10:24,
20090427,13,217,5,0,11/30/09 10:24,
20090427,13,220,5,0,11/30/09 10:24,
20090427,13,224,5,0,11/30/09 10:24,
20090427,13,225,4,0,11/30/09 10:24,
20090427,13,245,2,0,11/30/09 10:24,
20090427,13,249,13,0,11/30/09 10:24,
20090427,13,250,0,45,11/30/09 10:24,
20090427,13,255,2,0,11/30/09 10:24,
20090427,13,256,1,0,11/30/09 10:24,
20090427,13,263,10,0,11/30/09 10:24,
20090427,13,265,3,0,11/30/09 10:24,
20090427,13,269,7,0,11/30/09 10:24,
20090427,13,299,6,0,11/30/09 10:24,
20090427,13,300,1,1720,11/30/09 10:24,
20090427,13,325,6,0,11/30/09 10:24,
20090427,13,326,5,0,11/30/09 10:24,
20090427,13,345,6,0,11/30/09 10:24,
20090427,13,349,2,0,11/30/09 10:24,
20090427,13,350,6,0,11/30/09 10:24,
20090427,13,353,5,0,11/30/09 10:24,
20090427,13,391,6,0,11/30/09 10:24,
20090427,13,399,2,0,11/30/09 10:24,
20090427,13,400,0,70,11/30/09 10:24,
20090427,13,425,2,0,11/30/09 10:24,
20090427,13,500,0,216.4,11/30/09 10:24,
20090427,13,570,5,0,11/30/09 10:24,
20090427,13,581,7,0,11/30/09 10:24,
20090427,13,599,3,0,11/30/09 10:24,
20090427,13,625,6,0,11/30/09 10:24,
20090427,13,630,0,675,11/30/09 10:24,
20090427,13,900,0,65,11/30/09 10:24,
20090427,13,999,0,4448.8,11/30/09 10:24,
20090427,13,1000,0,129.1,11/30/09 10:24,
20090427,14,-200,93,0,11/30/09 10:24,
20090427,14,-199,0,2,11/30/09 10:24,
20090427,14,-171,0,3,11/30/09 10:24,
20090427,14,-155,0,10,11/30/09 10:24,
20090427,14,-149,0,1,11/30/09 10:24,
20090427,14,-130,0,5,11/30/09 10:24,
20090427,14,-124,0,3,11/30/09 10:24,
20090427,14,-100,150,0,11/30/09 10:24,
20090427,14,-99,0,5,11/30/09 10:24,
20090427,14,-79,0,14.3,11/30/09 10:24,
20090427,14,-74,0,7,11/30/09 10:24,
20090427,14,-59,0,1,11/30/09 10:24,
20090427,14,-58,0,7.3,11/30/09 10:24,
20090427,14,-56,0,10.9,11/30/09 10:24,
20090427,14,-50,0,10,11/30/09 10:24,
20090427,14,-49,0,2,11/30/09 10:24,
20090427,14,-45,0,8,11/30/09 10:24,
20090427,14,-44,0,5,11/30/09 10:24,
20090427,14,-43,0,5,11/30/09 10:24,
20090427,14,-32,0,8,11/30/09 10:24,
20090427,14,-30,0,15.2,11/30/09 10:24,
20090427,14,-29,0,1,11/30/09 10:24,
20090427,14,-24,0,5,11/30/09 10:24,
20090427,14,-23,0,15,11/30/09 10:24,
20090427,14,-21,0,13,11/30/09 10:24,
20090427,14,-15,0,4,11/30/09 10:24,
20090427,14,-14,0,1,11/30/09 10:24,
20090427,14,-13,0,4.6,11/30/09 10:24,
20090427,14,-12,0,6,11/30/09 10:24,
20090427,14,-8,0,15,11/30/09 10:24,
20090427,14,-6,0,7,11/30/09 10:24,
20090427,14,-4,0,100,11/30/09 10:24,
20090427,14,-2,0,3.3,11/30/09 10:24,
20090427,14,-1,0,6,11/30/09 10:24,
20090427,14,0,5283.1,4,11/30/09 10:24,
20090427,14,1,1255.6,100,11/30/09 10:24,
20090427,14,2,51,0,11/30/09 10:24,
20090427,14,3,0,14.8,11/30/09 10:24,
20090427,14,5,50,0,11/30/09 10:24,
20090427,14,6,59.4,103.9,11/30/09 10:24,
20090427,14,7,0,3,11/30/09 10:24,
20090427,14,8,0,13,11/30/09 10:24,
20090427,14,9,0,4,11/30/09 10:24,
20090427,14,10,42,30,11/30/09 10:24,
20090427,14,11,242,50,11/30/09 10:24,
20090427,14,12,118.6,15.8,11/30/09 10:24,
20090427,14,13,146.4,104,11/30/09 10:24,
20090427,14,14,35.4,51.4,11/30/09 10:24,
20090427,14,15,63,87,11/30/09 10:24,
20090427,14,17,150,6,11/30/09 10:24,
20090427,14,18,33.5,98.8,11/30/09 10:24,
20090427,14,19,35.4,148.7,11/30/09 10:24,
20090427,14,20,203.4,6.7,11/30/09 10:24,
20090427,14,21,78.8,66.7,11/30/09 10:24,
20090427,14,22,284,58.4,11/30/09 10:24,
20090427,14,23,0,258.8,11/30/09 10:24,
20090427,14,24,206.2,40,11/30/09 10:24,
20090427,14,25,17.2,302,11/30/09 10:24,
20090427,14,26,13.2,56,11/30/09 10:24,
20090427,14,27,0,104.5,11/30/09 10:24,
20090427,14,28,6,100,11/30/09 10:24,
20090427,14,29,8,64,11/30/09 10:24,
20090427,14,30,103,214,11/30/09 10:24,
20090427,14,31,18.8,92,11/30/09 10:24,
20090427,14,32,10,61,11/30/09 10:24,
20090427,14,33,10,44,11/30/09 10:24,
20090427,14,34,100,250,11/30/09 10:24,
20090427,14,35,28.5,136,11/30/09 10:24,
20090427,14,36,110,94.4,11/30/09 10:24,
20090427,14,37,30.4,297,11/30/09 10:24,
20090427,14,38,10,161,11/30/09 10:24,
20090427,14,39,34,1.6,11/30/09 10:24,
20090427,14,40,105,355,11/30/09 10:24,
20090427,14,41,118.4,84.4,11/30/09 10:24,
20090427,14,42,25,450,11/30/09 10:24,
20090427,14,43,60.4,234,11/30/09 10:24,
20090427,14,44,505,55,11/30/09 10:24,
20090427,14,45,392,602,11/30/09 10:24,
20090427,14,46,175,337,11/30/09 10:24,
20090427,14,47,276,79.3,11/30/09 10:24,
20090427,14,48,20,62,11/30/09 10:24,
20090427,14,49,199,64.5,11/30/09 10:24,
20090427,14,50,76,376.5,11/30/09 10:24,
20090427,14,51,45,213.4,11/30/09 10:24,
20090427,14,52,102,300,11/30/09 10:24,
20090427,14,53,100,265,11/30/09 10:24,
20090427,14,54,260,660,11/30/09 10:24,
20090427,14,55,45,407,11/30/09 10:24,
20090427,14,56,75,375,11/30/09 10:24,
20090427,14,57,501,15,11/30/09 10:24,
20090427,14,58,260,101,11/30/09 10:24,
20090427,14,59,464,131.4,11/30/09 10:24,
20090427,14,60,275,405.5,11/30/09 10:24,
20090427,14,61,257,10,11/30/09 10:24,
20090427,14,62,217,253,11/30/09 10:24,
20090427,14,63,20,298,11/30/09 10:24,
20090427,14,64,100,537.6,11/30/09 10:24,
20090427,14,65,73,1178.6,11/30/09 10:24,
20090427,14,66,97,224.6,11/30/09 10:24,
20090427,14,67,134.2,75,11/30/09 10:24,
20090427,14,68,76,256.2,11/30/09 10:24,
20090427,14,69,1,249,11/30/09 10:24,
20090427,14,70,476.8,850,11/30/09 10:24,
20090427,14,71,400.4,35,11/30/09 10:24,
20090427,14,72,741,5,11/30/09 10:24,
20090427,14,73,299.1,10,11/30/09 10:24,
20090427,14,74,556.9,183.5,11/30/09 10:24,
20090427,14,75,434.7,108.4,11/30/09 10:24,
20090427,14,76,162.6,0,11/30/09 10:24,
20090427,14,77,239.7,1,11/30/09 10:24,
20090427,14,78,289.4,0,11/30/09 10:24,
20090427,14,79,18.4,14.2,11/30/09 10:24,
20090427,14,80,323.2,3,11/30/09 10:24,
20090427,14,81,324.9,0,11/30/09 10:24,
20090427,14,82,14.8,0,11/30/09 10:24,
20090427,14,83,184.5,0,11/30/09 10:24,
20090427,14,84,294.7,0,11/30/09 10:24,
20090427,14,85,300,6,11/30/09 10:24,
20090427,14,86,18,30,11/30/09 10:24,
20090427,14,87,20.2,5,11/30/09 10:24,
20090427,14,88,3,26,11/30/09 10:24,
20090427,14,89,4.7,9.2,11/30/09 10:24,
20090427,14,90,212,3.8,11/30/09 10:24,
20090427,14,91,25,0,11/30/09 10:24,
20090427,14,92,0,100,11/30/09 10:24,
20090427,14,93,0,3.7,11/30/09 10:24,
20090427,14,94,26,6,11/30/09 10:24,
20090427,14,95,4.2,2.5,11/30/09 10:24,
20090427,14,96,15,4.6,11/30/09 10:24,
20090427,14,97,7,7,11/30/09 10:24,
20090427,14,98,11,.4,11/30/09 10:24,
20090427,14,99,9,84,11/30/09 10:24,
20090427,14,100,10,414.3,11/30/09 10:24,
20090427,14,101,64,80.4,11/30/09 10:24,
20090427,14,102,5.8,3,11/30/09 10:24,
20090427,14,103,0,6,11/30/09 10:24,
20090427,14,104,0,6,11/30/09 10:24,
20090427,14,105,19,413.5,11/30/09 10:24,
20090427,14,106,20,1,11/30/09 10:24,
20090427,14,108,8.3,0,11/30/09 10:24,
20090427,14,109,14.8,0,11/30/09 10:24,
20090427,14,110,2.3,8,11/30/09 10:24,
20090427,14,111,34.9,0,11/30/09 10:24,
20090427,14,112,44.6,0,11/30/09 10:24,
20090427,14,113,2,0,11/30/09 10:24,
20090427,14,115,1,0,11/30/09 10:24,
20090427,14,116,26,0,11/30/09 10:24,
20090427,14,117,.3,0,11/30/09 10:24,
20090427,14,118,3.5,1,11/30/09 10:24,
20090427,14,119,33,0,11/30/09 10:24,
20090427,14,120,10,280,11/30/09 10:24,
20090427,14,121,4,0,11/30/09 10:24,
20090427,14,122,5,0,11/30/09 10:24,
20090427,14,123,32,.5,11/30/09 10:24,
20090427,14,124,0,.5,11/30/09 10:24,
20090427,14,125,12.4,250,11/30/09 10:24,
20090427,14,126,7,1,11/30/09 10:24,
20090427,14,127,13,1,11/30/09 10:24,
20090427,14,128,16.1,0,11/30/09 10:24,
20090427,14,130,38,1,11/30/09 10:24,
20090427,14,131,12,0,11/30/09 10:24,
20090427,14,134,12,0,11/30/09 10:24,
20090427,14,136,3,0,11/30/09 10:24,
20090427,14,137,22,0,11/30/09 10:24,
20090427,14,138,0,1325,11/30/09 10:24,
20090427,14,140,12.6,67,11/30/09 10:24,
20090427,14,141,24,0,11/30/09 10:24,
20090427,14,145,12,0,11/30/09 10:24,
20090427,14,146,5,0,11/30/09 10:24,
20090427,14,149,7,0,11/30/09 10:24,
20090427,14,150,5,112.5,11/30/09 10:24,
20090427,14,151,8,0,11/30/09 10:24,
20090427,14,152,3,0,11/30/09 10:24,
20090427,14,153,5.3,0,11/30/09 10:24,
20090427,14,156,8,0,11/30/09 10:24,
20090427,14,161,6,0,11/30/09 10:24,
20090427,14,166,25,0,11/30/09 10:24,
20090427,14,167,2,0,11/30/09 10:24,
20090427,14,168,5,0,11/30/09 10:24,
20090427,14,170,6,0,11/30/09 10:24,
20090427,14,171,6,0,11/30/09 10:24,
20090427,14,172,5,0,11/30/09 10:24,
20090427,14,175,0,8,11/30/09 10:24,
20090427,14,176,4,0,11/30/09 10:24,
20090427,14,177,2,0,11/30/09 10:24,
20090427,14,181,12,0,11/30/09 10:24,
20090427,14,182,16.5,0,11/30/09 10:24,
20090427,14,184,19,0,11/30/09 10:24,
20090427,14,190,1,0,11/30/09 10:24,
20090427,14,192,3,0,11/30/09 10:24,
20090427,14,195,10,0,11/30/09 10:24,
20090427,14,199,19,0,11/30/09 10:24,
20090427,14,200,6,1649.5,11/30/09 10:24,
20090427,14,203,3,0,11/30/09 10:24,
20090427,14,206,1,59.4,11/30/09 10:24,
20090427,14,210,0,296,11/30/09 10:24,
20090427,14,214,5,0,11/30/09 10:24,
20090427,14,217,9,0,11/30/09 10:24,
20090427,14,224,9,0,11/30/09 10:24,
20090427,14,225,4,0,11/30/09 10:24,
20090427,14,239,20,0,11/30/09 10:24,
20090427,14,242,3,0,11/30/09 10:24,
20090427,14,245,2,0,11/30/09 10:24,
20090427,14,249,13,0,11/30/09 10:24,
20090427,14,250,0,45,11/30/09 10:24,
20090427,14,253,7,0,11/30/09 10:24,
20090427,14,254,1,0,11/30/09 10:24,
20090427,14,257,5,0,11/30/09 10:24,
20090427,14,263,10,0,11/30/09 10:24,
20090427,14,265,3,0,11/30/09 10:24,
20090427,14,268,7,0,11/30/09 10:24,
20090427,14,289,7,0,11/30/09 10:24,
20090427,14,299,6,0,11/30/09 10:24,
20090427,14,300,1,1720,11/30/09 10:24,
20090427,14,325,6,0,11/30/09 10:24,
20090427,14,340,3,0,11/30/09 10:24,
20090427,14,345,6,0,11/30/09 10:24,
20090427,14,349,2,0,11/30/09 10:24,
20090427,14,350,6,0,11/30/09 10:24,
20090427,14,358,7,0,11/30/09 10:24,
20090427,14,399,2,0,11/30/09 10:24,
20090427,14,400,0,45,11/30/09 10:24,
20090427,14,425,2,0,11/30/09 10:24,
20090427,14,434,5,0,11/30/09 10:24,
20090427,14,470,5,0,11/30/09 10:24,
20090427,14,500,0,216.4,11/30/09 10:24,
20090427,14,521,6,0,11/30/09 10:24,
20090427,14,599,3,0,11/30/09 10:24,
20090427,14,625,6,0,11/30/09 10:24,
20090427,14,630,0,675,11/30/09 10:24,
20090427,14,759,5,0,11/30/09 10:24,
20090427,14,774,7,0,11/30/09 10:24,
20090427,14,900,0,40,11/30/09 10:24,
20090427,14,999,0,4529.5,11/30/09 10:24,
20090427,14,1000,0,129.1,11/30/09 10:24,
20090427,15,-200,93,0,11/30/09 10:24,
20090427,15,-199,0,2,11/30/09 10:24,
20090427,15,-171,0,3,11/30/09 10:24,
20090427,15,-153,0,10,11/30/09 10:24,
20090427,15,-149,0,1,11/30/09 10:24,
20090427,15,-130,0,5,11/30/09 10:24,
20090427,15,-124,0,3,11/30/09 10:24,
20090427,15,-100,150,0,11/30/09 10:24,
20090427,15,-99,0,5,11/30/09 10:24,
20090427,15,-84,0,14.3,11/30/09 10:24,
20090427,15,-74,0,7,11/30/09 10:24,
20090427,15,-63,0,7.3,11/30/09 10:24,
20090427,15,-59,0,1,11/30/09 10:24,
20090427,15,-56,0,10.9,11/30/09 10:24,
20090427,15,-50,0,10,11/30/09 10:24,
20090427,15,-49,0,2,11/30/09 10:24,
20090427,15,-45,0,8,11/30/09 10:24,
20090427,15,-44,0,2,11/30/09 10:24,
20090427,15,-42,0,5,11/30/09 10:24,
20090427,15,-41,0,3,11/30/09 10:24,
20090427,15,-30,0,15.2,11/30/09 10:24,
20090427,15,-29,0,1,11/30/09 10:24,
20090427,15,-28,0,8,11/30/09 10:24,
20090427,15,-24,0,5,11/30/09 10:24,
20090427,15,-20,0,5,11/30/09 10:24,
20090427,15,-19,0,15,11/30/09 10:24,
20090427,15,-17,0,8,11/30/09 10:24,
20090427,15,-15,0,4,11/30/09 10:24,
20090427,15,-14,0,1,11/30/09 10:24,
20090427,15,-13,0,4.6,11/30/09 10:24,
20090427,15,-8,0,21,11/30/09 10:24,
20090427,15,-4,10.2,100,11/30/09 10:24,
20090427,15,-2,0,10.3,11/30/09 10:24,
20090427,15,0,5271.5,4,11/30/09 10:24,
20090427,15,1,1251,100,11/30/09 10:24,
20090427,15,2,56.5,0,11/30/09 10:24,
20090427,15,3,0,6,11/30/09 10:24,
20090427,15,5,50,0,11/30/09 10:24,
20090427,15,6,54,108.8,11/30/09 10:24,
20090427,15,7,0,6,11/30/09 10:24,
20090427,15,8,0,0,11/30/09 10:24,
20090427,15,10,211.4,28.9,11/30/09 10:24,
20090427,15,11,153,55,11/30/09 10:24,
20090427,15,12,150.6,7,11/30/09 10:24,
20090427,15,13,44.3,111,11/30/09 10:24,
20090427,15,14,0,10,11/30/09 10:24,
20090427,15,15,183.6,92.8,11/30/09 10:24,
20090427,15,17,23.6,46.4,11/30/09 10:24,
20090427,15,18,88.8,52,11/30/09 10:24,
20090427,15,19,161.2,63,11/30/09 10:24,
20090427,15,20,219,0,11/30/09 10:24,
20090427,15,21,2,50,11/30/09 10:24,
20090427,15,22,159.2,234.2,11/30/09 10:24,
20090427,15,23,0,210.7,11/30/09 10:24,
20090427,15,24,226.5,43.7,11/30/09 10:24,
20090427,15,25,26.4,311,11/30/09 10:24,
20090427,15,26,0,61.8,11/30/09 10:24,
20090427,15,27,0,107.5,11/30/09 10:24,
20090427,15,28,0,95,11/30/09 10:24,
20090427,15,29,8,67,11/30/09 10:24,
20090427,15,30,97.1,192,11/30/09 10:24,
20090427,15,31,23.5,151,11/30/09 10:24,
20090427,15,32,10,30,11/30/09 10:24,
20090427,15,33,10,28,11/30/09 10:24,
20090427,15,34,100,75,11/30/09 10:24,
20090427,15,35,115,330,11/30/09 10:24,
20090427,15,36,16,107.4,11/30/09 10:24,
20090427,15,37,35.8,170,11/30/09 10:24,
20090427,15,38,0,307,11/30/09 10:24,
20090427,15,39,34,15,11/30/09 10:24,
20090427,15,40,185.8,101.6,11/30/09 10:24,
20090427,15,41,18,133,11/30/09 10:24,
20090427,15,42,15,462,11/30/09 10:24,
20090427,15,43,30.8,170.4,11/30/09 10:24,
20090427,15,44,305,230,11/30/09 10:24,
20090427,15,45,100,597,11/30/09 10:24,
20090427,15,46,40,212,11/30/09 10:24,
20090427,15,47,188.1,124,11/30/09 10:24,
20090427,15,48,295,64,11/30/09 10:24,
20090427,15,49,337,155,11/30/09 10:24,
20090427,15,50,162,315,11/30/09 10:24,
20090427,15,51,273,254.7,11/30/09 10:24,
20090427,15,52,160,195,11/30/09 10:24,
20090427,15,53,20,74.5,11/30/09 10:24,
20090427,15,54,67,548,11/30/09 10:24,
20090427,15,55,257,249.7,11/30/09 10:24,
20090427,15,56,62,75,11/30/09 10:24,
20090427,15,57,313,509,11/30/09 10:24,
20090427,15,58,23,590,11/30/09 10:24,
20090427,15,59,248,512,11/30/09 10:24,
20090427,15,60,348,229.5,11/30/09 10:24,
20090427,15,61,0,97,11/30/09 10:24,
20090427,15,62,450,115,11/30/09 10:24,
20090427,15,63,285,274.7,11/30/09 10:24,
20090427,15,64,226,375,11/30/09 10:24,
20090427,15,65,337,669,11/30/09 10:24,
20090427,15,66,10,360.6,11/30/09 10:24,
20090427,15,67,37,103,11/30/09 10:24,
20090427,15,68,0,431.5,11/30/09 10:24,
20090427,15,69,57,935.2,11/30/09 10:24,
20090427,15,70,85,881.5,11/30/09 10:24,
20090427,15,71,259.2,166,11/30/09 10:24,
20090427,15,72,16,129,11/30/09 10:24,
20090427,15,73,112.4,230,11/30/09 10:24,
20090427,15,74,275.2,350,11/30/09 10:24,
20090427,15,75,576.6,73,11/30/09 10:24,
20090427,15,76,411.6,12,11/30/09 10:24,
20090427,15,77,285.5,21.4,11/30/09 10:24,
20090427,15,78,770.3,14.2,11/30/09 10:24,
20090427,15,79,205.8,51.4,11/30/09 10:24,
20090427,15,80,468.3,0,11/30/09 10:24,
20090427,15,81,71.4,83,11/30/09 10:24,
20090427,15,82,299.4,0,11/30/09 10:24,
20090427,15,83,206.5,0,11/30/09 10:24,
20090427,15,84,16.3,0,11/30/09 10:24,
20090427,15,85,470.6,14.8,11/30/09 10:24,
20090427,15,86,319.2,55,11/30/09 10:24,
20090427,15,87,9.8,4,11/30/09 10:24,
20090427,15,88,303.7,45,11/30/09 10:24,
20090427,15,90,396.7,0,11/30/09 10:24,
20090427,15,91,3,93,11/30/09 10:24,
20090427,15,92,4,1.7,11/30/09 10:24,
20090427,15,93,4.7,100.5,11/30/09 10:24,
20090427,15,95,34,3,11/30/09 10:24,
20090427,15,97,5,413,11/30/09 10:24,
20090427,15,99,25.2,88,11/30/09 10:24,
20090427,15,100,24,406,11/30/09 10:24,
20090427,15,101,0,80,11/30/09 10:24,
20090427,15,102,0,4,11/30/09 10:24,
20090427,15,103,19,1.5,11/30/09 10:24,
20090427,15,104,2,3,11/30/09 10:24,
20090427,15,105,27.8,1.5,11/30/09 10:24,
20090427,15,106,0,17,11/30/09 10:24,
20090427,15,107,20,10,11/30/09 10:24,
20090427,15,108,0,11,11/30/09 10:24,
20090427,15,109,0,4,11/30/09 10:24,
20090427,15,110,20,13,11/30/09 10:24,
20090427,15,111,34.3,0,11/30/09 10:24,
20090427,15,113,5.8,0,11/30/09 10:24,
20090427,15,114,6.9,1,11/30/09 10:24,
20090427,15,115,47.6,1,11/30/09 10:24,
20090427,15,116,.3,0,11/30/09 10:24,
20090427,15,117,0,11,11/30/09 10:24,
20090427,15,118,55,3,11/30/09 10:24,
20090427,15,119,10,7,11/30/09 10:24,
20090427,15,120,18,300,11/30/09 10:24,
20090427,15,122,20.5,4,11/30/09 10:24,
20090427,15,123,.3,1.5,11/30/09 10:24,
20090427,15,124,10,1.5,11/30/09 10:24,
20090427,15,125,8,250,11/30/09 10:24,
20090427,15,126,29,2,11/30/09 10:24,
20090427,15,127,10,1.5,11/30/09 10:24,
20090427,15,130,22,2,11/30/09 10:24,
20090427,15,131,6.4,0,11/30/09 10:24,
20090427,15,132,16.1,0,11/30/09 10:24,
20090427,15,134,20,0,11/30/09 10:24,
20090427,15,135,4,0,11/30/09 10:24,
20090427,15,137,32,0,11/30/09 10:24,
20090427,15,140,8,67,11/30/09 10:24,
20090427,15,141,3,0,11/30/09 10:24,
20090427,15,143,12.6,1325,11/30/09 10:24,
20090427,15,145,37,0,11/30/09 10:24,
20090427,15,146,2,0,11/30/09 10:24,
20090427,15,149,36,0,11/30/09 10:24,
20090427,15,150,5,139.5,11/30/09 10:24,
20090427,15,153,15,0,11/30/09 10:24,
20090427,15,155,8,0,11/30/09 10:24,
20090427,15,157,12.3,0,11/30/09 10:24,
20090427,15,160,6,0,11/30/09 10:24,
20090427,15,161,6,0,11/30/09 10:24,
20090427,15,162,2,0,11/30/09 10:24,
20090427,15,164,12,0,11/30/09 10:24,
20090427,15,170,14,0,11/30/09 10:24,
20090427,15,174,5,0,11/30/09 10:24,
20090427,15,175,6,11,11/30/09 10:24,
20090427,15,176,4,0,11/30/09 10:24,
20090427,15,179,5,0,11/30/09 10:24,
20090427,15,180,4,0,11/30/09 10:24,
20090427,15,183,11,0,11/30/09 10:24,
20090427,15,184,2,0,11/30/09 10:24,
20090427,15,185,20.5,0,11/30/09 10:24,
20090427,15,190,1,0,11/30/09 10:24,
20090427,15,191,12,0,11/30/09 10:24,
20090427,15,194,0,296,11/30/09 10:24,
20090427,15,195,10,0,11/30/09 10:24,
20090427,15,197,10,0,11/30/09 10:24,
20090427,15,199,27,0,11/30/09 10:24,
20090427,15,200,0,1651.5,11/30/09 10:24,
20090427,15,202,3,0,11/30/09 10:24,
20090427,15,206,0,59.4,11/30/09 10:24,
20090427,15,216,5,0,11/30/09 10:24,
20090427,15,219,6,0,11/30/09 10:24,
20090427,15,221,1,0,11/30/09 10:24,
20090427,15,224,5,0,11/30/09 10:24,
20090427,15,225,6,0,11/30/09 10:24,
20090427,15,229,11,0,11/30/09 10:24,
20090427,15,230,1,0,11/30/09 10:24,
20090427,15,244,10,0,11/30/09 10:24,
20090427,15,245,2,0,11/30/09 10:24,
20090427,15,249,30,0,11/30/09 10:24,
20090427,15,250,0,45,11/30/09 10:24,
20090427,15,252,3,0,11/30/09 10:24,
20090427,15,260,23,0,11/30/09 10:24,
20090427,15,265,3,0,11/30/09 10:24,
20090427,15,267,9,0,11/30/09 10:24,
20090427,15,268,1,0,11/30/09 10:24,
20090427,15,271,5,0,11/30/09 10:24,
20090427,15,275,4,0,11/30/09 10:24,
20090427,15,282,5,0,11/30/09 10:24,
20090427,15,283,2,0,11/30/09 10:24,
20090427,15,299,40,0,11/30/09 10:24,
20090427,15,300,1,1720,11/30/09 10:24,
20090427,15,305,7,0,11/30/09 10:24,
20090427,15,325,12,0,11/30/09 10:24,
20090427,15,345,6,0,11/30/09 10:24,
20090427,15,349,30,0,11/30/09 10:24,
20090427,15,350,6,0,11/30/09 10:24,
20090427,15,359,10,0,11/30/09 10:24,
20090427,15,382,1,0,11/30/09 10:24,
20090427,15,399,2,0,11/30/09 10:24,
20090427,15,400,0,345,11/30/09 10:24,
20090427,15,425,2,0,11/30/09 10:24,
20090427,15,439,1,0,11/30/09 10:24,
20090427,15,458,5,0,11/30/09 10:24,
20090427,15,496,5,0,11/30/09 10:24,
20090427,15,500,0,216.4,11/30/09 10:24,
20090427,15,550,6,0,11/30/09 10:24,
20090427,15,599,3,0,11/30/09 10:24,
20090427,15,625,6,0,11/30/09 10:24,
20090427,15,630,0,675,11/30/09 10:24,
20090427,15,802,5,0,11/30/09 10:24,
20090427,15,817,7,0,11/30/09 10:24,
20090427,15,900,0,10,11/30/09 10:24,
20090427,15,999,0,4584.3,11/30/09 10:24,
20090427,15,1000,0,132.7,11/30/09 10:24,
20090427,16,-200,93,0,11/30/09 10:24,
20090427,16,-199,0,2,11/30/09 10:24,
20090427,16,-171,0,3,11/30/09 10:24,
20090427,16,-149,0,11,11/30/09 10:24,
20090427,16,-130,0,5,11/30/09 10:24,
20090427,16,-124,0,3,11/30/09 10:24,
20090427,16,-100,150,0,11/30/09 10:24,
20090427,16,-99,0,5,11/30/09 10:24,
20090427,16,-80,0,7.2,11/30/09 10:24,
20090427,16,-74,0,7,11/30/09 10:24,
20090427,16,-59,0,4.7,11/30/09 10:24,
20090427,16,-53,0,5.4,11/30/09 10:24,
20090427,16,-50,0,10,11/30/09 10:24,
20090427,16,-49,0,2,11/30/09 10:24,
20090427,16,-45,0,8,11/30/09 10:24,
20090427,16,-44,0,2,11/30/09 10:24,
20090427,16,-39,0,1.5,11/30/09 10:24,
20090427,16,-37,0,5,11/30/09 10:24,
20090427,16,-30,0,8,11/30/09 10:24,
20090427,16,-29,0,1,11/30/09 10:24,
20090427,16,-27,0,11.6,11/30/09 10:24,
20090427,16,-24,0,5,11/30/09 10:24,
20090427,16,-16,0,8,11/30/09 10:24,
20090427,16,-15,0,9,11/30/09 10:24,
20090427,16,-14,0,1,11/30/09 10:24,
20090427,16,-13,0,15,11/30/09 10:24,
20090427,16,-10,0,2.3,11/30/09 10:24,
20090427,16,-8,0,15,11/30/09 10:24,
20090427,16,-7,0,6,11/30/09 10:24,
20090427,16,-4,0,100,11/30/09 10:24,
20090427,16,-1,7.6,0,11/30/09 10:24,
20090427,16,0,5250.4,4,11/30/09 10:24,
20090427,16,1,1250,101.7,11/30/09 10:24,
20090427,16,2,55,7,11/30/09 10:24,
20090427,16,4,0,6,11/30/09 10:24,
20090427,16,6,0,100,11/30/09 10:24,
20090427,16,8,0,10.4,11/30/09 10:24,
20090427,16,10,2,25,11/30/09 10:24,
20090427,16,11,200,50,11/30/09 10:24,
20090427,16,12,0,101.9,11/30/09 10:24,
20090427,16,13,0,7,11/30/09 10:24,
20090427,16,14,30,4,11/30/09 10:24,
20090427,16,15,30,87,11/30/09 10:24,
20090427,16,16,35.3,12,11/30/09 10:24,
