BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100703,14,5,18.7,62.3,12/01/10 16:49,
20100703,14,6,0,55.4,12/01/10 16:49,
20100703,14,7,12,32.5,12/01/10 16:49,
20100703,14,8,0,45.6,12/01/10 16:49,
20100703,14,9,146,24.4,12/01/10 16:49,
20100703,14,10,19.6,51.7,12/01/10 16:49,
20100703,14,11,17.8,61.4,12/01/10 16:49,
20100703,14,12,24.3,29.1,12/01/10 16:49,
20100703,14,13,22,45,12/01/10 16:49,
20100703,14,14,19.8,30.5,12/01/10 16:49,
20100703,14,15,476.2,55.5,12/01/10 16:49,
20100703,14,16,7,21.6,12/01/10 16:49,
20100703,14,17,4,85.1,12/01/10 16:49,
20100703,14,18,0,31.2,12/01/10 16:49,
20100703,14,19,1.9,82.4,12/01/10 16:49,
20100703,14,20,594,60,12/01/10 16:49,
20100703,14,21,0,33.5,12/01/10 16:49,
20100703,14,22,122.8,122.9,12/01/10 16:49,
20100703,14,23,20,222.3,12/01/10 16:49,
20100703,14,24,9.1,209.3,12/01/10 16:49,
20100703,14,25,39.1,100.5,12/01/10 16:49,
20100703,14,26,20,340.7,12/01/10 16:49,
20100703,14,27,7.9,213.8,12/01/10 16:49,
20100703,14,28,4,134.6,12/01/10 16:49,
20100703,14,29,14,85.3,12/01/10 16:49,
20100703,14,30,79,266.8,12/01/10 16:49,
20100703,14,31,25,47.2,12/01/10 16:49,
20100703,14,32,5,169.4,12/01/10 16:49,
20100703,14,33,10,379.6,12/01/10 16:49,
20100703,14,34,12.9,157.6,12/01/10 16:49,
20100703,14,35,7,119.5,12/01/10 16:49,
20100703,14,36,2,10,12/01/10 16:49,
20100703,14,37,23.8,305,12/01/10 16:49,
20100703,14,38,11.3,450,12/01/10 16:49,
20100703,14,39,16,32.6,12/01/10 16:49,
20100703,14,40,4,566.8,12/01/10 16:49,
20100703,14,41,0,170,12/01/10 16:49,
20100703,14,42,1.9,415.6,12/01/10 16:49,
20100703,14,43,16,247,12/01/10 16:49,
20100703,14,44,65.1,309.4,12/01/10 16:49,
20100703,14,45,5,201,12/01/10 16:49,
20100703,14,46,47,79.7,12/01/10 16:49,
20100703,14,47,18,103,12/01/10 16:49,
20100703,14,48,181,82,12/01/10 16:49,
20100703,14,49,103,28,12/01/10 16:49,
20100703,14,50,45,201,12/01/10 16:49,
20100703,14,51,70,56,12/01/10 16:49,
20100703,14,52,37,29,12/01/10 16:49,
20100703,14,53,100,18,12/01/10 16:49,
20100703,14,54,140.2,8,12/01/10 16:49,
20100703,14,55,683.4,233.3,12/01/10 16:49,
20100703,14,56,366.8,145.3,12/01/10 16:49,
20100703,14,57,393.1,44.9,12/01/10 16:49,
20100703,14,58,43,60.8,12/01/10 16:49,
20100703,14,59,358,11,12/01/10 16:49,
20100703,14,60,165.9,194.6,12/01/10 16:49,
20100703,14,61,205.2,28,12/01/10 16:49,
20100703,14,62,31,65.2,12/01/10 16:49,
20100703,14,63,68,102,12/01/10 16:49,
20100703,14,64,557.4,31.3,12/01/10 16:49,
20100703,14,65,302.6,109,12/01/10 16:49,
20100703,14,66,253.3,76.3,12/01/10 16:49,
20100703,14,67,356.5,42.8,12/01/10 16:49,
20100703,14,68,305.2,129,12/01/10 16:49,
20100703,14,69,436.4,45,12/01/10 16:49,
20100703,14,70,343.2,80,12/01/10 16:49,
20100703,14,71,246.6,48,12/01/10 16:49,
20100703,14,72,77.1,53.9,12/01/10 16:49,
20100703,14,73,271.2,46,12/01/10 16:49,
20100703,14,74,256.1,120,12/01/10 16:49,
20100703,14,75,165.9,232,12/01/10 16:49,
20100703,14,76,176.9,129.2,12/01/10 16:49,
20100703,14,77,130.6,989.2,12/01/10 16:49,
20100703,14,78,39.1,52.7,12/01/10 16:49,
20100703,14,79,213.1,55,12/01/10 16:49,
20100703,14,80,324.1,216.9,12/01/10 16:49,
20100703,14,81,142.9,80,12/01/10 16:49,
20100703,14,82,117.3,17,12/01/10 16:49,
20100703,14,83,117,90,12/01/10 16:49,
20100703,14,84,96.5,30.1,12/01/10 16:49,
20100703,14,85,290.8,159.8,12/01/10 16:49,
20100703,14,86,56.1,40,12/01/10 16:49,
20100703,14,87,49.6,85.4,12/01/10 16:49,
20100703,14,88,232.3,71.9,12/01/10 16:49,
20100703,14,89,72.4,10,12/01/10 16:49,
20100703,14,90,192.5,15,12/01/10 16:49,
20100703,14,91,44.1,505.6,12/01/10 16:49,
20100703,14,92,140.7,0,12/01/10 16:49,
20100703,14,93,76.2,80,12/01/10 16:49,
20100703,14,94,51.6,7.3,12/01/10 16:49,
20100703,14,95,161.6,19,12/01/10 16:49,
20100703,14,96,2,1.9,12/01/10 16:49,
20100703,14,97,226.4,0,12/01/10 16:49,
20100703,14,98,22.1,0,12/01/10 16:49,
20100703,14,99,143,0,12/01/10 16:49,
20100703,14,100,73.2,50,12/01/10 16:49,
20100703,14,101,57,25,12/01/10 16:49,
20100703,14,102,17.2,0,12/01/10 16:49,
20100703,14,103,62.3,1.9,12/01/10 16:49,
20100703,14,104,81.2,0,12/01/10 16:49,
20100703,14,105,159.3,10,12/01/10 16:49,
20100703,14,106,145.8,0,12/01/10 16:49,
20100703,14,107,52.5,0,12/01/10 16:49,
20100703,14,108,116.4,0,12/01/10 16:49,
20100703,14,109,17.1,0,12/01/10 16:49,
20100703,14,110,72.2,2.1,12/01/10 16:49,
20100703,14,111,22.9,18.7,12/01/10 16:49,
20100703,14,112,34.6,224,12/01/10 16:49,
20100703,14,113,10.7,0,12/01/10 16:49,
20100703,14,114,164.5,0,12/01/10 16:49,
20100703,14,115,33.3,0,12/01/10 16:49,
20100703,14,116,152.6,0,12/01/10 16:49,
20100703,14,118,22.1,0,12/01/10 16:49,
20100703,14,119,18.4,0,12/01/10 16:49,
20100703,14,120,32.6,0,12/01/10 16:49,
20100703,14,121,28.2,10,12/01/10 16:49,
20100703,14,122,60.1,0,12/01/10 16:49,
20100703,14,123,39.6,0,12/01/10 16:49,
20100703,14,124,51.9,0,12/01/10 16:49,
20100703,14,125,31,4,12/01/10 16:49,
20100703,14,126,14,15,12/01/10 16:49,
20100703,14,127,20.3,0,12/01/10 16:49,
20100703,14,128,2.3,0,12/01/10 16:49,
20100703,14,129,10.9,0,12/01/10 16:49,
20100703,14,130,33.1,0,12/01/10 16:49,
20100703,14,131,16,0,12/01/10 16:49,
20100703,14,132,21.9,0,12/01/10 16:49,
20100703,14,133,22.4,30,12/01/10 16:49,
20100703,14,134,8,0,12/01/10 16:49,
20100703,14,135,56.5,0,12/01/10 16:49,
20100703,14,136,4.7,0,12/01/10 16:49,
20100703,14,137,35.8,0,12/01/10 16:49,
20100703,14,138,63.9,0,12/01/10 16:49,
20100703,14,140,31.5,0,12/01/10 16:49,
20100703,14,141,20.5,0,12/01/10 16:49,
20100703,14,142,35.8,0,12/01/10 16:49,
20100703,14,143,4.2,0,12/01/10 16:49,
20100703,14,144,12,0,12/01/10 16:49,
20100703,14,145,36.3,0,12/01/10 16:49,
20100703,14,147,3.6,3.4,12/01/10 16:49,
20100703,14,148,24,0,12/01/10 16:49,
20100703,14,149,4,0,12/01/10 16:49,
20100703,14,150,45.5,309,12/01/10 16:49,
20100703,14,151,0,3.4,12/01/10 16:49,
20100703,14,152,18.2,0,12/01/10 16:49,
20100703,14,153,14.7,0,12/01/10 16:49,
20100703,14,154,1.8,0,12/01/10 16:49,
20100703,14,155,24,0,12/01/10 16:49,
20100703,14,157,49.3,0,12/01/10 16:49,
20100703,14,158,42.4,0,12/01/10 16:49,
20100703,14,159,22.5,0,12/01/10 16:49,
20100703,14,160,58.8,0,12/01/10 16:49,
20100703,14,161,4,0,12/01/10 16:49,
20100703,14,163,8.6,0,12/01/10 16:49,
20100703,14,164,14,0,12/01/10 16:49,
20100703,14,165,40,0,12/01/10 16:49,
20100703,14,167,4,0,12/01/10 16:49,
20100703,14,168,21.4,0,12/01/10 16:49,
20100703,14,169,4.7,0,12/01/10 16:49,
20100703,14,170,2,0,12/01/10 16:49,
20100703,14,171,21,0,12/01/10 16:49,
20100703,14,172,4,0,12/01/10 16:49,
20100703,14,174,18,0,12/01/10 16:49,
20100703,14,175,53.5,0,12/01/10 16:49,
20100703,14,178,65.8,0,12/01/10 16:49,
20100703,14,180,25,0,12/01/10 16:49,
20100703,14,181,4,0,12/01/10 16:49,
20100703,14,182,25.3,0,12/01/10 16:49,
20100703,14,185,1.5,0,12/01/10 16:49,
20100703,14,186,10,0,12/01/10 16:49,
20100703,14,189,2.8,0,12/01/10 16:49,
20100703,14,190,28.2,0,12/01/10 16:49,
20100703,14,191,21.4,0,12/01/10 16:49,
20100703,14,194,10,0,12/01/10 16:49,
20100703,14,195,2,8,12/01/10 16:49,
20100703,14,197,8,0,12/01/10 16:49,
20100703,14,198,2,0,12/01/10 16:49,
20100703,14,199,52.3,0,12/01/10 16:49,
20100703,14,200,61.5,100.1,12/01/10 16:49,
20100703,14,201,2,0,12/01/10 16:49,
20100703,14,202,14.2,0,12/01/10 16:49,
20100703,14,204,2,0,12/01/10 16:49,
20100703,14,205,27.3,0,12/01/10 16:49,
20100703,14,206,10,0,12/01/10 16:49,
20100703,14,211,3.7,0,12/01/10 16:49,
20100703,14,213,2,0,12/01/10 16:49,
20100703,14,215,12,0,12/01/10 16:49,
20100703,14,216,5,0,12/01/10 16:49,
20100703,14,219,30,0,12/01/10 16:49,
20100703,14,224,10,173,12/01/10 16:49,
20100703,14,225,11.5,0,12/01/10 16:49,
20100703,14,226,.8,0,12/01/10 16:49,
20100703,14,227,15.1,0,12/01/10 16:49,
20100703,14,233,20,0,12/01/10 16:49,
20100703,14,234,3.7,0,12/01/10 16:49,
20100703,14,239,16,0,12/01/10 16:49,
20100703,14,240,1,0,12/01/10 16:49,
20100703,14,244,5,0,12/01/10 16:49,
20100703,14,246,1.6,0,12/01/10 16:49,
20100703,14,248,10,0,12/01/10 16:49,
20100703,14,249,19,0,12/01/10 16:49,
20100703,14,250,35,126,12/01/10 16:49,
20100703,14,259,15,0,12/01/10 16:49,
20100703,14,265,2,0,12/01/10 16:49,
20100703,14,266,1.6,0,12/01/10 16:49,
20100703,14,274,35,0,12/01/10 16:49,
20100703,14,285,15,0,12/01/10 16:49,
20100703,14,286,3,0,12/01/10 16:49,
20100703,14,289,6,0,12/01/10 16:49,
20100703,14,294,10,0,12/01/10 16:49,
20100703,14,299,31.3,0,12/01/10 16:49,
20100703,14,300,0,300,12/01/10 16:49,
20100703,14,324,12,0,12/01/10 16:49,
20100703,14,325,3.5,0,12/01/10 16:49,
20100703,14,339,6,0,12/01/10 16:49,
20100703,14,349,15,0,12/01/10 16:49,
20100703,14,364,5,0,12/01/10 16:49,
20100703,14,374,5,0,12/01/10 16:49,
20100703,14,389,8,0,12/01/10 16:49,
20100703,14,399,16.3,0,12/01/10 16:49,
20100703,14,400,0,64,12/01/10 16:49,
20100703,14,401,0,44,12/01/10 16:49,
20100703,14,425,1.5,0,12/01/10 16:49,
20100703,14,449,0,0,12/01/10 16:49,
20100703,14,474,7,0,12/01/10 16:49,
20100703,14,475,7,0,12/01/10 16:49,
20100703,14,499,17.8,0,12/01/10 16:49,
20100703,14,500,0,1650,12/01/10 16:49,
20100703,14,549,0,0,12/01/10 16:49,
20100703,14,574,5,0,12/01/10 16:49,
20100703,14,599,10,0,12/01/10 16:49,
20100703,14,605,1.5,0,12/01/10 16:49,
20100703,14,649,0,0,12/01/10 16:49,
20100703,14,699,7,0,12/01/10 16:49,
20100703,14,799,.5,0,12/01/10 16:49,
20100703,14,805,3,0,12/01/10 16:49,
20100703,14,849,4,0,12/01/10 16:49,
20100703,14,889,7.5,0,12/01/10 16:49,
20100703,14,899,1,0,12/01/10 16:49,
20100703,14,999,20,8428.5,12/01/10 16:49,
20100703,14,1000,0,142,12/01/10 16:49,
20100703,15,-349,0,8,12/01/10 16:49,
20100703,15,-250,0,6,12/01/10 16:49,
20100703,15,-249,0,10,12/01/10 16:49,
20100703,15,-225,0,2,12/01/10 16:49,
20100703,15,-200,233,0,12/01/10 16:49,
20100703,15,-199,0,10,12/01/10 16:49,
20100703,15,-174,0,8,12/01/10 16:49,
20100703,15,-150,0,10,12/01/10 16:49,
20100703,15,-149,0,18.3,12/01/10 16:49,
20100703,15,-125,0,2,12/01/10 16:49,
20100703,15,-124,0,8,12/01/10 16:49,
20100703,15,-103,0,8.6,12/01/10 16:49,
20100703,15,-100,.1,0,12/01/10 16:49,
20100703,15,-99,0,10,12/01/10 16:49,
20100703,15,-81,0,8.6,12/01/10 16:49,
20100703,15,-76,0,8.8,12/01/10 16:49,
20100703,15,-75,15,8,12/01/10 16:49,
20100703,15,-74,0,12,12/01/10 16:49,
20100703,15,-63,0,3.9,12/01/10 16:49,
20100703,15,-61,0,12.9,12/01/10 16:49,
20100703,15,-59,0,9.7,12/01/10 16:49,
20100703,15,-58,0,8.6,12/01/10 16:49,
20100703,15,-57,0,26.6,12/01/10 16:49,
20100703,15,-52,0,3.9,12/01/10 16:49,
20100703,15,-50,0,5,12/01/10 16:49,
20100703,15,-49,0,24,12/01/10 16:49,
20100703,15,-44,0,11,12/01/10 16:49,
20100703,15,-43,0,12.6,12/01/10 16:49,
20100703,15,-42,0,13.7,12/01/10 16:49,
20100703,15,-41,0,3.9,12/01/10 16:49,
20100703,15,-40,0,57.6,12/01/10 16:49,
20100703,15,-39,0,9.2,12/01/10 16:49,
20100703,15,-37,0,5.8,12/01/10 16:49,
20100703,15,-30,0,54.9,12/01/10 16:49,
20100703,15,-29,5,33.6,12/01/10 16:49,
20100703,15,-26,0,13.7,12/01/10 16:49,
20100703,15,-25,0,19,12/01/10 16:49,
20100703,15,-24,0,8,12/01/10 16:49,
20100703,15,-21,0,21.7,12/01/10 16:49,
20100703,15,-20,0,17.8,12/01/10 16:49,
20100703,15,-17,0,14.6,12/01/10 16:49,
20100703,15,-15,219,32.6,12/01/10 16:49,
20100703,15,-14,66,13,12/01/10 16:49,
20100703,15,-13,0,1.2,12/01/10 16:49,
20100703,15,-12,0,5.6,12/01/10 16:49,
20100703,15,-11,0,11.4,12/01/10 16:49,
20100703,15,-10,0,23.2,12/01/10 16:49,
20100703,15,-9,15.8,38,12/01/10 16:49,
20100703,15,-8,0,16.3,12/01/10 16:49,
20100703,15,-7,0,6.5,12/01/10 16:49,
20100703,15,-6,0,7.1,12/01/10 16:49,
20100703,15,-5,0,24,12/01/10 16:49,
20100703,15,-4,0,31.5,12/01/10 16:49,
20100703,15,-3,0,3.7,12/01/10 16:49,
20100703,15,-2,30,37.5,12/01/10 16:49,
20100703,15,0,4843.9,31.3,12/01/10 16:49,
20100703,15,1,581,50.9,12/01/10 16:49,
20100703,15,2,0,71.1,12/01/10 16:49,
20100703,15,3,10,0,12/01/10 16:49,
20100703,15,4,351,0,12/01/10 16:49,
20100703,15,5,0,4,12/01/10 16:49,
20100703,15,6,45,44,12/01/10 16:49,
20100703,15,7,12,26.1,12/01/10 16:49,
20100703,15,8,0,118.2,12/01/10 16:49,
20100703,15,9,0,8.2,12/01/10 16:49,
20100703,15,10,5,10,12/01/10 16:49,
20100703,15,11,105.4,35.3,12/01/10 16:49,
20100703,15,12,59.6,108.3,12/01/10 16:49,
20100703,15,13,62.3,60,12/01/10 16:49,
20100703,15,14,41.4,39.8,12/01/10 16:49,
20100703,15,15,263.6,110.7,12/01/10 16:49,
20100703,15,16,236.6,24.1,12/01/10 16:49,
20100703,15,17,0,27,12/01/10 16:49,
20100703,15,18,7,65.8,12/01/10 16:49,
20100703,15,19,0,92.6,12/01/10 16:49,
20100703,15,20,634,50.2,12/01/10 16:49,
20100703,15,21,102.8,78.1,12/01/10 16:49,
20100703,15,22,135,92.5,12/01/10 16:49,
20100703,15,23,30,13.9,12/01/10 16:49,
20100703,15,24,1.2,133.9,12/01/10 16:49,
20100703,15,25,10,120.5,12/01/10 16:49,
20100703,15,26,0,339.9,12/01/10 16:49,
20100703,15,27,0,143.2,12/01/10 16:49,
20100703,15,28,12.8,289,12/01/10 16:49,
20100703,15,29,2,307.6,12/01/10 16:49,
20100703,15,30,79,110.3,12/01/10 16:49,
20100703,15,31,28.9,317.5,12/01/10 16:49,
20100703,15,32,26,95.4,12/01/10 16:49,
20100703,15,33,2,253,12/01/10 16:49,
20100703,15,34,0,166,12/01/10 16:49,
20100703,15,35,24.8,349,12/01/10 16:49,
20100703,15,36,0,262.9,12/01/10 16:49,
20100703,15,37,10,100.8,12/01/10 16:49,
20100703,15,38,1,48.8,12/01/10 16:49,
20100703,15,39,57,485.3,12/01/10 16:49,
20100703,15,40,21.8,595.6,12/01/10 16:49,
20100703,15,41,2.3,460.4,12/01/10 16:49,
20100703,15,42,9,174.3,12/01/10 16:49,
20100703,15,43,2.8,535,12/01/10 16:49,
20100703,15,44,4,44.1,12/01/10 16:49,
20100703,15,45,5,561,12/01/10 16:49,
20100703,15,46,9.1,92,12/01/10 16:49,
20100703,15,47,12,285,12/01/10 16:49,
20100703,15,48,135,114,12/01/10 16:49,
20100703,15,49,157,0,12/01/10 16:49,
20100703,15,50,72,89,12/01/10 16:49,
20100703,15,51,60.3,95.8,12/01/10 16:49,
20100703,15,52,120,72,12/01/10 16:49,
20100703,15,53,27,35.8,12/01/10 16:49,
20100703,15,54,63,0,12/01/10 16:49,
20100703,15,55,184,128.1,12/01/10 16:49,
20100703,15,56,168,109.7,12/01/10 16:49,
20100703,15,57,251.2,52,12/01/10 16:49,
20100703,15,58,462,122.5,12/01/10 16:49,
20100703,15,59,320,23.8,12/01/10 16:49,
20100703,15,60,33,45.3,12/01/10 16:49,
20100703,15,61,320,32,12/01/10 16:49,
20100703,15,62,32.3,82.8,12/01/10 16:49,
20100703,15,63,291,210.3,12/01/10 16:49,
20100703,15,64,42.7,53.3,12/01/10 16:49,
20100703,15,65,103,152.3,12/01/10 16:49,
20100703,15,66,131.4,100.3,12/01/10 16:49,
20100703,15,67,265.3,15,12/01/10 16:49,
20100703,15,68,420.9,107,12/01/10 16:49,
20100703,15,69,318.5,101.4,12/01/10 16:49,
20100703,15,70,418.6,55,12/01/10 16:49,
20100703,15,71,307.8,133.5,12/01/10 16:49,
20100703,15,72,599.7,29.8,12/01/10 16:49,
20100703,15,73,75.3,140.8,12/01/10 16:49,
20100703,15,74,59.9,80,12/01/10 16:49,
20100703,15,75,240.3,167,12/01/10 16:49,
20100703,15,76,426.6,155,12/01/10 16:49,
20100703,15,77,166.6,1038,12/01/10 16:49,
20100703,15,78,182.8,35,12/01/10 16:49,
20100703,15,79,165.5,46,12/01/10 16:49,
20100703,15,80,332.6,303,12/01/10 16:49,
20100703,15,81,137.9,98.8,12/01/10 16:49,
20100703,15,82,74.9,261,12/01/10 16:49,
20100703,15,83,239.6,39,12/01/10 16:49,
20100703,15,84,402.7,37.4,12/01/10 16:49,
20100703,15,85,107.2,67.6,12/01/10 16:49,
20100703,15,86,376.9,179.2,12/01/10 16:49,
20100703,15,87,254.9,35.1,12/01/10 16:49,
20100703,15,88,235.7,118,12/01/10 16:49,
20100703,15,89,208.2,13,12/01/10 16:49,
20100703,15,90,148.9,22.4,12/01/10 16:49,
20100703,15,91,159.4,516,12/01/10 16:49,
20100703,15,92,254.8,10,12/01/10 16:49,
20100703,15,93,72.9,118,12/01/10 16:49,
20100703,15,94,275.2,41.2,12/01/10 16:49,
20100703,15,95,168.1,19.6,12/01/10 16:49,
20100703,15,96,43.4,5.8,12/01/10 16:49,
20100703,15,97,186.7,2.8,12/01/10 16:49,
20100703,15,98,19.2,7,12/01/10 16:49,
20100703,15,99,135.8,0,12/01/10 16:49,
20100703,15,100,93,40,12/01/10 16:49,
20100703,15,101,204.4,10,12/01/10 16:49,
20100703,15,102,26.1,5,12/01/10 16:49,
20100703,15,103,310.4,3.1,12/01/10 16:49,
20100703,15,104,32.8,2.8,12/01/10 16:49,
20100703,15,105,47.5,10,12/01/10 16:49,
20100703,15,106,115,0,12/01/10 16:49,
20100703,15,107,97.3,0,12/01/10 16:49,
20100703,15,108,152.3,16,12/01/10 16:49,
20100703,15,109,49.5,0,12/01/10 16:49,
20100703,15,110,40,10,12/01/10 16:49,
20100703,15,111,58.1,10,12/01/10 16:49,
20100703,15,112,39.6,2.8,12/01/10 16:49,
20100703,15,113,230.4,10,12/01/10 16:49,
20100703,15,114,187.4,0,12/01/10 16:49,
20100703,15,115,73.2,0,12/01/10 16:49,
20100703,15,116,109,10,12/01/10 16:49,
20100703,15,117,108.3,0,12/01/10 16:49,
20100703,15,118,29.3,0,12/01/10 16:49,
20100703,15,119,10,3.1,12/01/10 16:49,
20100703,15,120,63.5,38.1,12/01/10 16:49,
20100703,15,121,12.2,239,12/01/10 16:49,
20100703,15,122,251.5,5,12/01/10 16:49,
20100703,15,123,15.6,0,12/01/10 16:49,
20100703,15,124,80,0,12/01/10 16:49,
20100703,15,125,157.8,4,12/01/10 16:49,
20100703,15,126,9.9,0,12/01/10 16:49,
20100703,15,127,29.3,0,12/01/10 16:49,
20100703,15,128,57.5,0,12/01/10 16:49,
20100703,15,129,45.3,0,12/01/10 16:49,
20100703,15,130,16,0,12/01/10 16:49,
20100703,15,131,72.7,5,12/01/10 16:49,
20100703,15,132,46.4,0,12/01/10 16:49,
20100703,15,133,55.7,30,12/01/10 16:49,
20100703,15,134,71,0,12/01/10 16:49,
20100703,15,135,38.5,0,12/01/10 16:49,
20100703,15,136,15.7,0,12/01/10 16:49,
20100703,15,139,4.9,0,12/01/10 16:49,
20100703,15,140,21.8,0,12/01/10 16:49,
20100703,15,141,18,8,12/01/10 16:49,
20100703,15,142,56.3,0,12/01/10 16:49,
20100703,15,143,37.3,0,12/01/10 16:49,
20100703,15,144,51,0,12/01/10 16:49,
20100703,15,145,7.9,0,12/01/10 16:49,
20100703,15,146,40.3,0,12/01/10 16:49,
20100703,15,147,10,3.8,12/01/10 16:49,
20100703,15,148,94.6,0,12/01/10 16:49,
20100703,15,149,8,0,12/01/10 16:49,
20100703,15,150,69.5,459,12/01/10 16:49,
20100703,15,151,25.1,13.6,12/01/10 16:49,
20100703,15,152,70.7,0,12/01/10 16:49,
20100703,15,154,4,0,12/01/10 16:49,
20100703,15,156,13,0,12/01/10 16:49,
20100703,15,158,22.1,0,12/01/10 16:49,
20100703,15,159,4,0,12/01/10 16:49,
20100703,15,160,4,0,12/01/10 16:49,
20100703,15,161,4,0,12/01/10 16:49,
20100703,15,162,45.2,0,12/01/10 16:49,
20100703,15,163,16.6,0,12/01/10 16:49,
20100703,15,165,59.9,0,12/01/10 16:49,
20100703,15,166,16,0,12/01/10 16:49,
20100703,15,168,92.5,0,12/01/10 16:49,
20100703,15,169,95.9,0,12/01/10 16:49,
20100703,15,171,52.4,0,12/01/10 16:49,
20100703,15,172,14.3,0,12/01/10 16:49,
20100703,15,174,22,4,12/01/10 16:49,
20100703,15,175,72.7,0,12/01/10 16:49,
20100703,15,176,0,15,12/01/10 16:49,
20100703,15,178,7.9,0,12/01/10 16:49,
20100703,15,179,9.6,0,12/01/10 16:49,
20100703,15,180,25,0,12/01/10 16:49,
20100703,15,181,30.4,0,12/01/10 16:49,
20100703,15,185,1.5,0,12/01/10 16:49,
20100703,15,186,73.4,0,12/01/10 16:49,
20100703,15,188,22.2,0,12/01/10 16:49,
20100703,15,189,48.9,0,12/01/10 16:49,
20100703,15,190,46.1,0,12/01/10 16:49,
20100703,15,192,4,0,12/01/10 16:49,
20100703,15,193,34,0,12/01/10 16:49,
20100703,15,195,4,0,12/01/10 16:49,
20100703,15,196,8.6,0,12/01/10 16:49,
20100703,15,197,8,0,12/01/10 16:49,
20100703,15,198,39.7,0,12/01/10 16:49,
20100703,15,199,37.3,8,12/01/10 16:49,
20100703,15,200,80.4,100.1,12/01/10 16:49,
20100703,15,201,5,0,12/01/10 16:49,
20100703,15,205,2,0,12/01/10 16:49,
20100703,15,206,10,0,12/01/10 16:49,
20100703,15,208,35.9,0,12/01/10 16:49,
20100703,15,209,44.9,0,12/01/10 16:49,
20100703,15,212,65.8,0,12/01/10 16:49,
20100703,15,215,2,0,12/01/10 16:49,
20100703,15,217,10,0,12/01/10 16:49,
20100703,15,219,6.1,0,12/01/10 16:49,
20100703,15,224,18,0,12/01/10 16:49,
20100703,15,225,21.5,0,12/01/10 16:49,
20100703,15,226,2,0,12/01/10 16:49,
20100703,15,228,10,0,12/01/10 16:49,
20100703,15,234,1.3,0,12/01/10 16:49,
20100703,15,235,10,0,12/01/10 16:49,
20100703,15,237,25.1,0,12/01/10 16:49,
20100703,15,239,16,0,12/01/10 16:49,
20100703,15,240,11,0,12/01/10 16:49,
20100703,15,242,6.1,173,12/01/10 16:49,
20100703,15,245,2,0,12/01/10 16:49,
20100703,15,247,20,0,12/01/10 16:49,
20100703,15,248,12,0,12/01/10 16:49,
20100703,15,249,19,0,12/01/10 16:49,
20100703,15,250,35,126,12/01/10 16:49,
20100703,15,251,2,0,12/01/10 16:49,
20100703,15,254,4.7,0,12/01/10 16:49,
20100703,15,259,15,0,12/01/10 16:49,
20100703,15,265,2,0,12/01/10 16:49,
20100703,15,274,37.7,0,12/01/10 16:49,
20100703,15,275,5,0,12/01/10 16:49,
20100703,15,276,10,0,12/01/10 16:49,
20100703,15,281,20,0,12/01/10 16:49,
20100703,15,285,15,0,12/01/10 16:49,
20100703,15,289,6,0,12/01/10 16:49,
20100703,15,294,15,0,12/01/10 16:49,
20100703,15,299,35.3,0,12/01/10 16:49,
20100703,15,300,0,300,12/01/10 16:49,
20100703,15,302,2,0,12/01/10 16:49,
20100703,15,305,2,0,12/01/10 16:49,
20100703,15,308,2,0,12/01/10 16:49,
20100703,15,311,2,0,12/01/10 16:49,
20100703,15,319,2,0,12/01/10 16:49,
20100703,15,322,2,0,12/01/10 16:49,
20100703,15,324,12,0,12/01/10 16:49,
20100703,15,325,5.5,0,12/01/10 16:49,
20100703,15,328,6,0,12/01/10 16:49,
20100703,15,331,4,0,12/01/10 16:49,
20100703,15,334,4,0,12/01/10 16:49,
20100703,15,337,4,0,12/01/10 16:49,
20100703,15,339,6,0,12/01/10 16:49,
20100703,15,349,23,0,12/01/10 16:49,
20100703,15,364,5,0,12/01/10 16:49,
20100703,15,374,5,0,12/01/10 16:49,
20100703,15,389,8,0,12/01/10 16:49,
20100703,15,399,24.3,0,12/01/10 16:49,
20100703,15,425,1.5,0,12/01/10 16:49,
20100703,15,449,12,0,12/01/10 16:49,
20100703,15,474,7,0,12/01/10 16:49,
20100703,15,475,7,0,12/01/10 16:49,
20100703,15,499,17.8,0,12/01/10 16:49,
20100703,15,500,0,1650,12/01/10 16:49,
20100703,15,549,8,0,12/01/10 16:49,
20100703,15,574,5,0,12/01/10 16:49,
20100703,15,599,14,0,12/01/10 16:49,
20100703,15,605,1.5,0,12/01/10 16:49,
20100703,15,649,8,0,12/01/10 16:49,
20100703,15,699,7,0,12/01/10 16:49,
20100703,15,799,8.5,0,12/01/10 16:49,
20100703,15,805,3,0,12/01/10 16:49,
20100703,15,849,4,0,12/01/10 16:49,
20100703,15,889,7.5,0,12/01/10 16:49,
20100703,15,899,9,0,12/01/10 16:49,
20100703,15,999,28,8492.9,12/01/10 16:49,
20100703,15,1000,0,142,12/01/10 16:49,
20100703,16,-349,0,8,12/01/10 16:49,
20100703,16,-250,0,6,12/01/10 16:49,
20100703,16,-249,0,10,12/01/10 16:49,
20100703,16,-225,0,2,12/01/10 16:49,
20100703,16,-200,233,0,12/01/10 16:49,
20100703,16,-199,0,10,12/01/10 16:49,
20100703,16,-174,0,8,12/01/10 16:49,
20100703,16,-150,0,10,12/01/10 16:49,
20100703,16,-149,0,2,12/01/10 16:49,
20100703,16,-144,0,31.4,12/01/10 16:49,
20100703,16,-125,0,2,12/01/10 16:49,
