BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150121,13,94,10.9,0.0,06/01/15 00:01
20150121,13,97,3.0,0.0,06/01/15 00:01
20150121,13,99,14.0,0.0,06/01/15 00:01
20150121,13,100,24.5,0.2,06/01/15 00:01
20150121,13,101,3.0,0.0,06/01/15 00:01
20150121,13,103,36.1,2.0,06/01/15 00:01
20150121,13,104,7.0,0.0,06/01/15 00:01
20150121,13,105,19.0,0.0,06/01/15 00:01
20150121,13,106,7.4,0.0,06/01/15 00:01
20150121,13,107,6.0,0.0,06/01/15 00:01
20150121,13,108,4.9,0.0,06/01/15 00:01
20150121,13,109,6.0,0.0,06/01/15 00:01
20150121,13,115,10.0,0.0,06/01/15 00:01
20150121,13,116,6.9,0.0,06/01/15 00:01
20150121,13,119,0.3,0.0,06/01/15 00:01
20150121,13,120,15.4,3.0,06/01/15 00:01
20150121,13,121,6.0,0.0,06/01/15 00:01
20150121,13,123,27.4,0.0,06/01/15 00:01
20150121,13,124,1.0,0.0,06/01/15 00:01
20150121,13,125,3.0,0.0,06/01/15 00:01
20150121,13,129,0.3,0.0,06/01/15 00:01
20150121,13,131,0.1,0.0,06/01/15 00:01
20150121,13,132,75.0,0.0,06/01/15 00:01
20150121,13,133,3.0,0.0,06/01/15 00:01
20150121,13,134,6.0,0.0,06/01/15 00:01
20150121,13,148,10.0,0.0,06/01/15 00:01
20150121,13,150,38.0,0.0,06/01/15 00:01
20150121,13,152,0.2,0.0,06/01/15 00:01
20150121,13,158,10.0,0.0,06/01/15 00:01
20150121,13,169,0.2,0.0,06/01/15 00:01
20150121,13,171,0.1,0.0,06/01/15 00:01
20150121,13,172,3.0,0.0,06/01/15 00:01
20150121,13,178,35.0,0.0,06/01/15 00:01
20150121,13,180,5.0,0.0,06/01/15 00:01
20150121,13,188,0.0,242.0,06/01/15 00:01
20150121,13,196,0.2,0.0,06/01/15 00:01
20150121,13,200,6.0,0.0,06/01/15 00:01
20150121,13,219,3.0,0.0,06/01/15 00:01
20150121,13,221,0.1,0.0,06/01/15 00:01
20150121,13,225,3.0,0.0,06/01/15 00:01
20150121,13,228,0.1,0.0,06/01/15 00:01
20150121,13,231,0.5,0.0,06/01/15 00:01
20150121,13,232,0.2,0.0,06/01/15 00:01
20150121,13,233,5.0,0.0,06/01/15 00:01
20150121,13,236,3.0,0.0,06/01/15 00:01
20150121,13,243,3.0,0.0,06/01/15 00:01
20150121,13,246,0.2,0.0,06/01/15 00:01
20150121,13,250,10.0,0.0,06/01/15 00:01
20150121,13,253,6.0,0.0,06/01/15 00:01
20150121,13,255,12.0,0.0,06/01/15 00:01
20150121,13,256,3.0,0.0,06/01/15 00:01
20150121,13,257,6.0,0.0,06/01/15 00:01
20150121,13,276,3.0,0.0,06/01/15 00:01
20150121,13,280,3.0,0.0,06/01/15 00:01
20150121,13,283,5.0,0.0,06/01/15 00:01
20150121,13,286,3.0,0.0,06/01/15 00:01
20150121,13,298,1.4,0.0,06/01/15 00:01
20150121,13,299,9.0,0.0,06/01/15 00:01
20150121,13,306,4.1,0.0,06/01/15 00:01
20150121,13,313,1.2,0.0,06/01/15 00:01
20150121,13,323,1.8,0.0,06/01/15 00:01
20150121,13,333,10.0,0.0,06/01/15 00:01
20150121,13,335,2.2,0.0,06/01/15 00:01
20150121,13,349,5.0,0.0,06/01/15 00:01
20150121,13,353,3.6,0.0,06/01/15 00:01
20150121,13,370,4.4,0.0,06/01/15 00:01
20150121,13,400,0.0,198.0,06/01/15 00:01
20150121,13,433,10.0,0.0,06/01/15 00:01
20150121,13,450,10.0,0.0,06/01/15 00:01
20150121,13,600,1.0,0.0,06/01/15 00:01
20150121,13,999,0.0,2749.7,06/01/15 00:01
20150121,13,1000,0.0,142.0,06/01/15 00:01
20150121,14,-293,0.0,15.0,06/01/15 00:01
20150121,14,-200,1.2,0.0,06/01/15 00:01
20150121,14,-146,0.0,10.0,06/01/15 00:01
20150121,14,-117,0.0,5.0,06/01/15 00:01
20150121,14,-71,0.0,0.5,06/01/15 00:01
20150121,14,-67,0.0,5.0,06/01/15 00:01
20150121,14,-50,0.0,2.4,06/01/15 00:01
20150121,14,-45,0.0,2.0,06/01/15 00:01
20150121,14,-38,0.0,2.0,06/01/15 00:01
20150121,14,-34,0.0,2.4,06/01/15 00:01
20150121,14,-31,0.0,2.7,06/01/15 00:01
20150121,14,-25,15.0,0.0,06/01/15 00:01
20150121,14,-21,0.0,7.7,06/01/15 00:01
20150121,14,-19,0.0,1.8,06/01/15 00:01
20150121,14,-15,0.0,7.7,06/01/15 00:01
20150121,14,-13,0.0,11.4,06/01/15 00:01
20150121,14,-10,0.0,8.7,06/01/15 00:01
20150121,14,-8,0.0,1.7,06/01/15 00:01
20150121,14,-7,0.0,3.0,06/01/15 00:01
20150121,14,-6,0.0,8.2,06/01/15 00:01
20150121,14,-5,0.0,8.6,06/01/15 00:01
20150121,14,-4,0.0,30.0,06/01/15 00:01
20150121,14,-3,0.0,13.3,06/01/15 00:01
20150121,14,-1,0.0,8.6,06/01/15 00:01
20150121,14,0,2440.7,0.0,06/01/15 00:01
20150121,14,1,220.0,1.3,06/01/15 00:01
20150121,14,2,0.0,3.4,06/01/15 00:01
20150121,14,3,0.0,43.4,06/01/15 00:01
20150121,14,4,0.0,7.1,06/01/15 00:01
20150121,14,5,0.0,7.9,06/01/15 00:01
20150121,14,6,0.0,30.4,06/01/15 00:01
20150121,14,7,0.0,1.3,06/01/15 00:01
20150121,14,8,0.0,52.0,06/01/15 00:01
20150121,14,9,0.0,32.5,06/01/15 00:01
20150121,14,10,313.0,23.8,06/01/15 00:01
20150121,14,11,40.0,2.0,06/01/15 00:01
20150121,14,12,10.0,31.5,06/01/15 00:01
20150121,14,13,35.0,6.1,06/01/15 00:01
20150121,14,14,0.0,44.2,06/01/15 00:01
20150121,14,15,0.0,15.4,06/01/15 00:01
20150121,14,16,0.0,30.1,06/01/15 00:01
20150121,14,17,0.0,6.0,06/01/15 00:01
20150121,14,18,0.0,183.1,06/01/15 00:01
20150121,14,19,15.0,1.0,06/01/15 00:01
20150121,14,20,8.0,62.9,06/01/15 00:01
20150121,14,21,0.0,28.6,06/01/15 00:01
20150121,14,22,381.0,95.0,06/01/15 00:01
20150121,14,23,43.0,28.6,06/01/15 00:01
20150121,14,24,75.0,69.0,06/01/15 00:01
20150121,14,25,230.0,39.8,06/01/15 00:01
20150121,14,26,55.0,43.0,06/01/15 00:01
20150121,14,27,38.0,12.0,06/01/15 00:01
20150121,14,28,353.0,29.0,06/01/15 00:01
20150121,14,29,0.0,4.9,06/01/15 00:01
20150121,14,30,57.0,140.8,06/01/15 00:01
20150121,14,31,60.0,182.0,06/01/15 00:01
20150121,14,32,107.2,140.0,06/01/15 00:01
20150121,14,33,7.2,171.4,06/01/15 00:01
20150121,14,34,90.8,57.0,06/01/15 00:01
20150121,14,35,137.0,220.0,06/01/15 00:01
20150121,14,36,150.8,366.8,06/01/15 00:01
20150121,14,37,45.0,33.4,06/01/15 00:01
20150121,14,38,90.0,100.0,06/01/15 00:01
20150121,14,39,104.0,11.0,06/01/15 00:01
20150121,14,40,9.0,280.0,06/01/15 00:01
20150121,14,41,51.6,0.0,06/01/15 00:01
20150121,14,42,92.9,6.0,06/01/15 00:01
20150121,14,43,114.5,0.0,06/01/15 00:01
20150121,14,44,33.0,2.8,06/01/15 00:01
20150121,14,45,16.6,5.0,06/01/15 00:01
20150121,14,46,3.7,25.0,06/01/15 00:01
20150121,14,47,52.3,5.8,06/01/15 00:01
20150121,14,48,23.3,2.8,06/01/15 00:01
20150121,14,49,14.6,0.0,06/01/15 00:01
20150121,14,50,21.1,19.5,06/01/15 00:01
20150121,14,51,69.0,0.0,06/01/15 00:01
20150121,14,52,9.2,1.0,06/01/15 00:01
20150121,14,53,161.2,21.2,06/01/15 00:01
20150121,14,54,8.9,10.0,06/01/15 00:01
20150121,14,55,8.0,4.0,06/01/15 00:01
20150121,14,56,1.2,1.2,06/01/15 00:01
20150121,14,57,62.2,5.0,06/01/15 00:01
20150121,14,58,21.9,95.8,06/01/15 00:01
20150121,14,59,37.0,0.0,06/01/15 00:01
20150121,14,60,2.0,14.8,06/01/15 00:01
20150121,14,61,8.4,0.0,06/01/15 00:01
20150121,14,62,43.6,0.0,06/01/15 00:01
20150121,14,63,1.2,15.1,06/01/15 00:01
20150121,14,64,18.0,0.0,06/01/15 00:01
20150121,14,65,8.6,200.8,06/01/15 00:01
20150121,14,66,14.2,0.0,06/01/15 00:01
20150121,14,67,8.2,0.0,06/01/15 00:01
20150121,14,69,0.0,3.8,06/01/15 00:01
20150121,14,70,24.6,0.3,06/01/15 00:01
20150121,14,71,9.5,0.0,06/01/15 00:01
20150121,14,72,0.8,1.2,06/01/15 00:01
20150121,14,73,4.9,0.0,06/01/15 00:01
20150121,14,74,14.3,205.0,06/01/15 00:01
20150121,14,75,24.8,0.0,06/01/15 00:01
20150121,14,77,22.8,1.2,06/01/15 00:01
20150121,14,78,22.6,0.0,06/01/15 00:01
20150121,14,79,55.3,0.0,06/01/15 00:01
20150121,14,80,46.0,0.0,06/01/15 00:01
20150121,14,81,9.0,0.0,06/01/15 00:01
20150121,14,82,9.0,0.1,06/01/15 00:01
20150121,14,83,13.3,0.0,06/01/15 00:01
20150121,14,84,4.2,10.0,06/01/15 00:01
20150121,14,85,16.2,0.0,06/01/15 00:01
20150121,14,86,0.8,0.0,06/01/15 00:01
20150121,14,87,23.0,0.0,06/01/15 00:01
20150121,14,88,31.0,0.1,06/01/15 00:01
20150121,14,89,3.0,0.0,06/01/15 00:01
20150121,14,90,6.0,0.0,06/01/15 00:01
20150121,14,92,4.9,0.0,06/01/15 00:01
20150121,14,94,6.0,0.0,06/01/15 00:01
20150121,14,96,3.0,0.0,06/01/15 00:01
20150121,14,98,10.0,0.0,06/01/15 00:01
20150121,14,99,10.5,0.0,06/01/15 00:01
20150121,14,100,21.0,0.2,06/01/15 00:01
20150121,14,101,10.7,0.0,06/01/15 00:01
20150121,14,102,28.4,0.0,06/01/15 00:01
20150121,14,103,7.0,0.0,06/01/15 00:01
20150121,14,104,10.7,0.0,06/01/15 00:01
20150121,14,105,13.0,0.0,06/01/15 00:01
20150121,14,106,3.0,0.0,06/01/15 00:01
20150121,14,107,7.9,0.0,06/01/15 00:01
20150121,14,108,3.0,0.0,06/01/15 00:01
20150121,14,109,3.0,0.0,06/01/15 00:01
20150121,14,112,0.3,0.0,06/01/15 00:01
20150121,14,115,16.9,0.0,06/01/15 00:01
20150121,14,117,6.0,0.0,06/01/15 00:01
20150121,14,119,15.4,0.0,06/01/15 00:01
20150121,14,120,0.0,3.0,06/01/15 00:01
20150121,14,122,27.4,0.0,06/01/15 00:01
20150121,14,124,1.0,0.0,06/01/15 00:01
20150121,14,125,3.0,0.0,06/01/15 00:01
20150121,14,129,0.1,0.0,06/01/15 00:01
20150121,14,130,57.0,0.0,06/01/15 00:01
20150121,14,131,21.0,0.0,06/01/15 00:01
20150121,14,133,6.0,0.0,06/01/15 00:01
20150121,14,140,0.2,0.0,06/01/15 00:01
20150121,14,147,10.0,0.0,06/01/15 00:01
20150121,14,150,38.0,0.0,06/01/15 00:01
20150121,14,157,10.0,0.0,06/01/15 00:01
20150121,14,160,0.2,0.0,06/01/15 00:01
20150121,14,167,0.1,0.0,06/01/15 00:01
20150121,14,172,3.0,0.0,06/01/15 00:01
20150121,14,177,35.0,0.0,06/01/15 00:01
20150121,14,180,5.0,0.0,06/01/15 00:01
20150121,14,188,0.0,187.0,06/01/15 00:01
20150121,14,192,0.2,0.0,06/01/15 00:01
20150121,14,200,6.0,0.0,06/01/15 00:01
20150121,14,212,0.1,0.0,06/01/15 00:01
20150121,14,219,3.0,0.0,06/01/15 00:01
20150121,14,220,0.1,0.0,06/01/15 00:01
20150121,14,225,3.0,0.0,06/01/15 00:01
20150121,14,226,0.2,0.0,06/01/15 00:01
20150121,14,229,0.5,0.0,06/01/15 00:01
20150121,14,233,5.0,0.0,06/01/15 00:01
20150121,14,236,3.0,0.0,06/01/15 00:01
20150121,14,237,0.2,0.0,06/01/15 00:01
20150121,14,243,3.0,0.0,06/01/15 00:01
20150121,14,250,10.0,0.0,06/01/15 00:01
20150121,14,252,3.0,0.0,06/01/15 00:01
20150121,14,253,3.0,0.0,06/01/15 00:01
20150121,14,255,15.0,0.0,06/01/15 00:01
20150121,14,256,6.0,0.0,06/01/15 00:01
20150121,14,276,3.0,0.0,06/01/15 00:01
20150121,14,278,1.4,0.0,06/01/15 00:01
20150121,14,280,3.0,0.0,06/01/15 00:01
20150121,14,283,5.0,0.0,06/01/15 00:01
20150121,14,285,1.1,0.0,06/01/15 00:01
20150121,14,286,3.0,0.0,06/01/15 00:01
20150121,14,292,1.2,0.0,06/01/15 00:01
20150121,14,299,9.0,0.0,06/01/15 00:01
20150121,14,302,1.8,0.0,06/01/15 00:01
20150121,14,305,3.0,0.0,06/01/15 00:01
20150121,14,315,2.2,0.0,06/01/15 00:01
20150121,14,332,3.6,0.0,06/01/15 00:01
20150121,14,333,10.0,0.0,06/01/15 00:01
20150121,14,349,9.4,0.0,06/01/15 00:01
20150121,14,400,0.0,125.0,06/01/15 00:01
20150121,14,433,10.0,0.0,06/01/15 00:01
20150121,14,450,10.0,0.0,06/01/15 00:01
20150121,14,600,1.0,0.0,06/01/15 00:01
20150121,14,999,0.0,2748.2,06/01/15 00:01
20150121,14,1000,0.0,142.0,06/01/15 00:01
20150121,15,-294,0.0,15.0,06/01/15 00:01
20150121,15,-200,1.2,0.0,06/01/15 00:01
20150121,15,-147,0.0,10.0,06/01/15 00:01
20150121,15,-118,0.0,5.0,06/01/15 00:01
20150121,15,-73,0.0,0.5,06/01/15 00:01
20150121,15,-68,0.0,5.0,06/01/15 00:01
20150121,15,-51,0.0,2.4,06/01/15 00:01
20150121,15,-45,0.0,2.0,06/01/15 00:01
20150121,15,-38,0.0,2.0,06/01/15 00:01
20150121,15,-36,0.0,2.4,06/01/15 00:01
20150121,15,-31,0.0,2.7,06/01/15 00:01
20150121,15,-25,30.0,0.0,06/01/15 00:01
20150121,15,-22,0.0,7.7,06/01/15 00:01
20150121,15,-20,0.0,1.8,06/01/15 00:01
20150121,15,-16,0.0,7.7,06/01/15 00:01
20150121,15,-14,0.0,11.4,06/01/15 00:01
20150121,15,-11,0.0,5.7,06/01/15 00:01
20150121,15,-10,0.0,3.0,06/01/15 00:01
20150121,15,-9,0.0,1.7,06/01/15 00:01
20150121,15,-7,0.0,7.3,06/01/15 00:01
20150121,15,-6,0.0,12.5,06/01/15 00:01
20150121,15,-5,0.0,30.0,06/01/15 00:01
20150121,15,-4,0.0,8.4,06/01/15 00:01
20150121,15,-3,0.0,4.9,06/01/15 00:01
20150121,15,-2,0.0,8.6,06/01/15 00:01
20150121,15,-1,0.0,1.3,06/01/15 00:01
20150121,15,0,2454.5,0.0,06/01/15 00:01
20150121,15,1,220.0,3.4,06/01/15 00:01
20150121,15,2,0.0,36.9,06/01/15 00:01
20150121,15,3,0.0,13.6,06/01/15 00:01
20150121,15,4,0.0,10.6,06/01/15 00:01
20150121,15,5,0.0,9.7,06/01/15 00:01
20150121,15,6,0.0,19.3,06/01/15 00:01
20150121,15,7,0.0,5.0,06/01/15 00:01
20150121,15,8,0.0,84.4,06/01/15 00:01
20150121,15,9,0.0,8.9,06/01/15 00:01
20150121,15,10,293.0,14.9,06/01/15 00:01
20150121,15,11,40.0,17.6,06/01/15 00:01
20150121,15,12,45.0,52.9,06/01/15 00:01
20150121,15,13,0.0,8.4,06/01/15 00:01
20150121,15,14,0.0,15.4,06/01/15 00:01
20150121,15,15,0.0,10.1,06/01/15 00:01
20150121,15,16,0.0,26.0,06/01/15 00:01
20150121,15,17,0.0,83.1,06/01/15 00:01
20150121,15,18,0.0,101.0,06/01/15 00:01
20150121,15,19,15.0,12.9,06/01/15 00:01
20150121,15,20,9.0,66.6,06/01/15 00:01
20150121,15,21,0.0,30.0,06/01/15 00:01
20150121,15,22,433.0,63.6,06/01/15 00:01
20150121,15,23,66.7,49.0,06/01/15 00:01
20150121,15,24,225.0,28.8,06/01/15 00:01
20150121,15,25,4.0,56.0,06/01/15 00:01
20150121,15,26,193.0,43.0,06/01/15 00:01
20150121,15,27,45.0,10.1,06/01/15 00:01
20150121,15,28,209.0,18.0,06/01/15 00:01
20150121,15,29,4.0,65.8,06/01/15 00:01
20150121,15,30,157.0,151.8,06/01/15 00:01
20150121,15,31,63.2,153.8,06/01/15 00:01
20150121,15,32,7.2,203.6,06/01/15 00:01
20150121,15,33,50.8,62.0,06/01/15 00:01
20150121,15,34,49.0,452.2,06/01/15 00:01
20150121,15,35,153.8,110.0,06/01/15 00:01
20150121,15,36,45.0,92.0,06/01/15 00:01
20150121,15,37,0.0,242.0,06/01/15 00:01
20150121,15,38,149.0,29.5,06/01/15 00:01
20150121,15,39,96.6,41.0,06/01/15 00:01
20150121,15,40,9.0,40.0,06/01/15 00:01
20150121,15,41,65.1,0.0,06/01/15 00:01
20150121,15,42,172.3,0.0,06/01/15 00:01
20150121,15,43,13.3,4.8,06/01/15 00:01
20150121,15,44,51.3,0.0,06/01/15 00:01
20150121,15,45,8.6,8.8,06/01/15 00:01
20150121,15,46,102.1,29.9,06/01/15 00:01
20150121,15,47,29.9,0.8,06/01/15 00:01
20150121,15,48,19.8,3.0,06/01/15 00:01
20150121,15,49,54.6,13.0,06/01/15 00:01
20150121,15,50,23.1,9.5,06/01/15 00:01
20150121,15,51,133.5,20.0,06/01/15 00:01
20150121,15,52,32.8,4.2,06/01/15 00:01
20150121,15,53,10.1,2.0,06/01/15 00:01
20150121,15,54,8.0,102.0,06/01/15 00:01
20150121,15,55,6.7,7.3,06/01/15 00:01
20150121,15,56,10.5,3.8,06/01/15 00:01
20150121,15,57,28.2,0.0,06/01/15 00:01
20150121,15,58,31.7,1.8,06/01/15 00:01
20150121,15,59,54.4,12.1,06/01/15 00:01
20150121,15,60,7.8,4.0,06/01/15 00:01
20150121,15,61,40.0,15.0,06/01/15 00:01
20150121,15,62,4.3,0.0,06/01/15 00:01
20150121,15,63,19.3,0.8,06/01/15 00:01
20150121,15,64,3.0,0.0,06/01/15 00:01
20150121,15,65,16.6,200.0,06/01/15 00:01
20150121,15,66,2.8,0.0,06/01/15 00:01
20150121,15,68,4.0,210.0,06/01/15 00:01
20150121,15,69,12.6,0.0,06/01/15 00:01
20150121,15,70,18.3,0.3,06/01/15 00:01
20150121,15,72,4.9,0.0,06/01/15 00:01
20150121,15,73,15.5,1.2,06/01/15 00:01
20150121,15,74,24.8,0.0,06/01/15 00:01
20150121,15,76,30.6,0.0,06/01/15 00:01
20150121,15,77,4.9,0.0,06/01/15 00:01
20150121,15,78,21.2,0.0,06/01/15 00:01
20150121,15,79,70.0,0.0,06/01/15 00:01
20150121,15,80,18.0,0.1,06/01/15 00:01
20150121,15,81,14.1,0.0,06/01/15 00:01
20150121,15,82,18.0,0.0,06/01/15 00:01
20150121,15,84,7.0,10.1,06/01/15 00:01
20150121,15,85,16.1,0.0,06/01/15 00:01
20150121,15,86,13.9,0.0,06/01/15 00:01
20150121,15,87,30.2,0.0,06/01/15 00:01
20150121,15,88,3.0,0.0,06/01/15 00:01
20150121,15,89,9.0,0.0,06/01/15 00:01
20150121,15,91,4.9,0.0,06/01/15 00:01
20150121,15,93,3.0,0.0,06/01/15 00:01
20150121,15,94,3.0,0.0,06/01/15 00:01
20150121,15,95,3.0,0.0,06/01/15 00:01
20150121,15,96,3.0,0.0,06/01/15 00:01
20150121,15,97,16.5,0.0,06/01/15 00:01
20150121,15,99,4.2,0.0,06/01/15 00:01
20150121,15,100,25.7,0.2,06/01/15 00:01
20150121,15,101,31.4,0.0,06/01/15 00:01
20150121,15,102,7.0,0.0,06/01/15 00:01
20150121,15,103,7.4,0.0,06/01/15 00:01
20150121,15,104,6.0,0.0,06/01/15 00:01
20150121,15,105,10.0,0.0,06/01/15 00:01
20150121,15,106,10.9,0.0,06/01/15 00:01
20150121,15,107,0.2,0.0,06/01/15 00:01
20150121,15,108,3.0,0.0,06/01/15 00:01
20150121,15,109,3.0,0.0,06/01/15 00:01
20150121,15,113,6.9,0.0,06/01/15 00:01
20150121,15,115,10.0,0.0,06/01/15 00:01
20150121,15,116,6.0,0.0,06/01/15 00:01
20150121,15,117,8.4,0.0,06/01/15 00:01
20150121,15,118,7.0,0.0,06/01/15 00:01
20150121,15,120,7.4,3.0,06/01/15 00:01
20150121,15,121,20.0,0.0,06/01/15 00:01
20150121,15,124,1.0,0.0,06/01/15 00:01
20150121,15,125,3.0,0.0,06/01/15 00:01
20150121,15,127,0.1,0.0,06/01/15 00:01
20150121,15,130,75.0,0.0,06/01/15 00:01
20150121,15,131,3.0,0.0,06/01/15 00:01
20150121,15,132,3.0,0.0,06/01/15 00:01
20150121,15,133,3.0,0.0,06/01/15 00:01
20150121,15,136,0.2,0.0,06/01/15 00:01
20150121,15,146,10.0,0.0,06/01/15 00:01
20150121,15,150,28.0,0.0,06/01/15 00:01
20150121,15,156,10.0,0.0,06/01/15 00:01
20150121,15,157,0.2,0.0,06/01/15 00:01
20150121,15,162,0.1,0.0,06/01/15 00:01
20150121,15,172,3.0,0.0,06/01/15 00:01
20150121,15,176,35.0,0.0,06/01/15 00:01
20150121,15,180,5.0,0.0,06/01/15 00:01
20150121,15,187,0.2,0.0,06/01/15 00:01
20150121,15,188,0.0,187.0,06/01/15 00:01
20150121,15,200,6.0,0.0,06/01/15 00:01
20150121,15,208,0.1,0.0,06/01/15 00:01
20150121,15,216,0.1,0.0,06/01/15 00:01
20150121,15,219,3.0,0.0,06/01/15 00:01
20150121,15,222,0.2,0.0,06/01/15 00:01
20150121,15,224,3.0,0.0,06/01/15 00:01
20150121,15,227,0.5,0.0,06/01/15 00:01
20150121,15,232,5.0,0.0,06/01/15 00:01
20150121,15,233,0.2,0.0,06/01/15 00:01
20150121,15,235,3.0,0.0,06/01/15 00:01
20150121,15,242,3.0,0.0,06/01/15 00:01
20150121,15,250,10.0,0.0,06/01/15 00:01
20150121,15,252,3.0,0.0,06/01/15 00:01
20150121,15,253,3.0,0.0,06/01/15 00:01
20150121,15,255,15.0,0.0,06/01/15 00:01
20150121,15,256,6.0,0.0,06/01/15 00:01
20150121,15,268,1.4,0.0,06/01/15 00:01
20150121,15,275,1.1,0.0,06/01/15 00:01
20150121,15,276,3.0,0.0,06/01/15 00:01
20150121,15,280,3.0,0.0,06/01/15 00:01
20150121,15,282,6.2,0.0,06/01/15 00:01
20150121,15,286,3.0,0.0,06/01/15 00:01
20150121,15,292,1.8,0.0,06/01/15 00:01
20150121,15,299,4.0,0.0,06/01/15 00:01
20150121,15,305,5.2,0.0,06/01/15 00:01
20150121,15,322,3.6,0.0,06/01/15 00:01
20150121,15,332,10.0,0.0,06/01/15 00:01
20150121,15,339,4.4,0.0,06/01/15 00:01
20150121,15,400,0.0,30.0,06/01/15 00:01
20150121,15,432,10.0,0.0,06/01/15 00:01
20150121,15,450,10.0,0.0,06/01/15 00:01
20150121,15,600,1.0,0.0,06/01/15 00:01
20150121,15,999,0.0,2751.8,06/01/15 00:01
20150121,15,1000,0.0,142.0,06/01/15 00:01
20150121,16,-295,0.0,15.0,06/01/15 00:01
20150121,16,-200,1.2,0.0,06/01/15 00:01
20150121,16,-148,0.0,10.0,06/01/15 00:01
20150121,16,-118,0.0,5.0,06/01/15 00:01
20150121,16,-74,0.0,0.5,06/01/15 00:01
20150121,16,-68,0.0,5.0,06/01/15 00:01
20150121,16,-51,0.0,2.4,06/01/15 00:01
20150121,16,-42,0.0,2.0,06/01/15 00:01
20150121,16,-36,0.0,2.4,06/01/15 00:01
20150121,16,-35,0.0,2.0,06/01/15 00:01
20150121,16,-28,0.0,2.7,06/01/15 00:01
20150121,16,-25,15.0,0.0,06/01/15 00:01
20150121,16,-21,0.0,1.8,06/01/15 00:01
20150121,16,-20,0.0,7.7,06/01/15 00:01
20150121,16,-15,0.0,7.7,06/01/15 00:01
20150121,16,-14,0.0,11.4,06/01/15 00:01
20150121,16,-10,0.0,4.7,06/01/15 00:01
20150121,16,-9,0.0,5.7,06/01/15 00:01
20150121,16,-7,0.0,15.9,06/01/15 00:01
20150121,16,-6,0.0,30.0,06/01/15 00:01
20150121,16,-5,0.0,3.9,06/01/15 00:01
20150121,16,-4,0.0,8.4,06/01/15 00:01
20150121,16,-3,0.0,2.0,06/01/15 00:01
20150121,16,-2,0.0,11.5,06/01/15 00:01
20150121,16,-1,0.0,1.3,06/01/15 00:01
20150121,16,0,2440.7,0.0,06/01/15 00:01
20150121,16,1,220.0,10.3,06/01/15 00:01
20150121,16,2,0.0,30.0,06/01/15 00:01
20150121,16,3,0.0,18.5,06/01/15 00:01
20150121,16,4,0.0,5.7,06/01/15 00:01
20150121,16,5,0.0,9.7,06/01/15 00:01
20150121,16,6,0.0,19.3,06/01/15 00:01
20150121,16,7,55.0,7.5,06/01/15 00:01
20150121,16,8,0.0,90.8,06/01/15 00:01
20150121,16,10,298.0,14.9,06/01/15 00:01
20150121,16,11,40.0,17.6,06/01/15 00:01
20150121,16,12,45.0,61.3,06/01/15 00:01
20150121,16,14,0.0,21.9,06/01/15 00:01
20150121,16,15,5.0,3.6,06/01/15 00:01
20150121,16,16,0.0,87.5,06/01/15 00:01
20150121,16,17,0.0,21.6,06/01/15 00:01
20150121,16,18,15.0,110.7,06/01/15 00:01
20150121,16,19,0.0,3.2,06/01/15 00:01
20150121,16,20,13.0,78.6,06/01/15 00:01
20150121,16,21,50.0,18.0,06/01/15 00:01
20150121,16,22,383.0,63.6,06/01/15 00:01
20150121,16,23,65.7,24.0,06/01/15 00:01
20150121,16,24,226.0,26.8,06/01/15 00:01
20150121,16,25,47.0,50.0,06/01/15 00:01
20150121,16,26,200.0,16.1,06/01/15 00:01
20150121,16,27,0.0,10.0,06/01/15 00:01
20150121,16,28,208.0,18.8,06/01/15 00:01
20150121,16,29,4.0,61.0,06/01/15 00:01
20150121,16,30,63.0,151.0,06/01/15 00:01
20150121,16,31,157.2,141.8,06/01/15 00:01
20150121,16,32,52.2,260.4,06/01/15 00:01
20150121,16,33,50.8,137.0,06/01/15 00:01
20150121,16,34,4.0,335.2,06/01/15 00:01
20150121,16,35,153.8,144.5,06/01/15 00:01
20150121,16,36,45.0,52.0,06/01/15 00:01
20150121,16,37,2.7,259.5,06/01/15 00:01
20150121,16,38,99.0,29.4,06/01/15 00:01
20150121,16,39,104.6,48.3,06/01/15 00:01
20150121,16,40,6.0,46.8,06/01/15 00:01
20150121,16,41,111.9,0.0,06/01/15 00:01
20150121,16,42,120.5,2.4,06/01/15 00:01
20150121,16,43,63.3,0.8,06/01/15 00:01
20150121,16,44,6.3,0.0,06/01/15 00:01
20150121,16,45,12.7,21.3,06/01/15 00:01
20150121,16,46,64.0,29.8,06/01/15 00:01
20150121,16,47,70.2,0.0,06/01/15 00:01
20150121,16,48,15.7,0.0,06/01/15 00:01
20150121,16,49,57.0,13.0,06/01/15 00:01
20150121,16,50,68.6,29.5,06/01/15 00:01
20150121,16,51,131.2,6.0,06/01/15 00:01
20150121,16,52,6.6,1.2,06/01/15 00:01
20150121,16,53,10.0,0.0,06/01/15 00:01
20150121,16,54,1.5,13.3,06/01/15 00:01
20150121,16,55,17.2,96.0,06/01/15 00:01
20150121,16,56,18.1,5.8,06/01/15 00:01
20150121,16,57,40.1,5.7,06/01/15 00:01
20150121,16,58,1.7,2.0,06/01/15 00:01
20150121,16,59,12.4,10.1,06/01/15 00:01
20150121,16,60,27.8,4.0,06/01/15 00:01
20150121,16,61,62.0,16.8,06/01/15 00:01
20150121,16,62,4.3,0.0,06/01/15 00:01
