BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061230,09,203,30,0,02/07/08 16:11,
20061230,09,210,45,0,02/07/08 16:11,
20061230,09,225,75,200,02/07/08 16:11,
20061230,09,240,25,0,02/07/08 16:11,
20061230,09,250,30,250,02/07/08 16:11,
20061230,09,259,20,0,02/07/08 16:11,
20061230,09,270,30,0,02/07/08 16:11,
20061230,09,275,30,0,02/07/08 16:11,
20061230,09,281,55,0,02/07/08 16:11,
20061230,09,293,15,0,02/07/08 16:11,
20061230,09,300,86,0,02/07/08 16:11,
20061230,09,333,0,237.1,02/07/08 16:11,
20061230,09,338,30,0,02/07/08 16:11,
20061230,09,350,15,0,02/07/08 16:11,
20061230,09,360,30,0,02/07/08 16:11,
20061230,09,375,15,0,02/07/08 16:11,
20061230,09,380,15,0,02/07/08 16:11,
20061230,09,400,30,0,02/07/08 16:11,
20061230,09,420,25,0,02/07/08 16:11,
20061230,09,432,15,0,02/07/08 16:11,
20061230,09,450,0,20,02/07/08 16:11,
20061230,09,469,25,0,02/07/08 16:11,
20061230,09,473,25,0,02/07/08 16:11,
20061230,09,500,20,2115,02/07/08 16:11,
20061230,09,518,15,0,02/07/08 16:11,
20061230,09,525,10,0,02/07/08 16:11,
20061230,09,600,30,0,02/07/08 16:11,
20061230,09,604,20,0,02/07/08 16:11,
20061230,09,800,10,0,02/07/08 16:11,
20061230,09,844,20,0,02/07/08 16:11,
20061230,09,900,30,0,02/07/08 16:11,
20061230,09,966,15,0,02/07/08 16:11,
20061230,09,999,30,4836.5,02/07/08 16:11,
20061230,09,1000,0,995,02/07/08 16:11,
20061230,10,-550,0,25,02/07/08 16:11,
20061230,10,-400,0,40,02/07/08 16:11,
20061230,10,-70,0,50,02/07/08 16:11,
20061230,10,-56,0,10,02/07/08 16:11,
20061230,10,-55,0,20,02/07/08 16:11,
20061230,10,-50,0,25,02/07/08 16:11,
20061230,10,-45,0,20,02/07/08 16:11,
20061230,10,-38,0,45,02/07/08 16:11,
20061230,10,-35,0,15,02/07/08 16:11,
20061230,10,-32,0,25,02/07/08 16:11,
20061230,10,-30,0,45,02/07/08 16:11,
20061230,10,-29,0,50,02/07/08 16:11,
20061230,10,-25,0,25,02/07/08 16:11,
20061230,10,-23,0,20,02/07/08 16:11,
20061230,10,-20,0,35,02/07/08 16:11,
20061230,10,-19,0,20,02/07/08 16:11,
20061230,10,-15,0,55,02/07/08 16:11,
20061230,10,-14,0,20,02/07/08 16:11,
20061230,10,-12,0,20,02/07/08 16:11,
20061230,10,-10,0,20,02/07/08 16:11,
20061230,10,-4,0,30,02/07/08 16:11,
20061230,10,-3,0,20,02/07/08 16:11,
20061230,10,-2,0,15,02/07/08 16:11,
20061230,10,0,10680.2,0,02/07/08 16:11,
20061230,10,1,2458,0,02/07/08 16:11,
20061230,10,3,0,40,02/07/08 16:11,
20061230,10,4,109.5,0,02/07/08 16:11,
20061230,10,5,54,15,02/07/08 16:11,
20061230,10,6,10,35,02/07/08 16:11,
20061230,10,7,50,0,02/07/08 16:11,
20061230,10,8,50,35,02/07/08 16:11,
20061230,10,9,280,20,02/07/08 16:11,
20061230,10,10,95,81,02/07/08 16:11,
20061230,10,11,20,16,02/07/08 16:11,
20061230,10,12,0,80,02/07/08 16:11,
20061230,10,13,0,35,02/07/08 16:11,
20061230,10,14,30,289.3,02/07/08 16:11,
20061230,10,15,10,73.9,02/07/08 16:11,
20061230,10,16,10,57,02/07/08 16:11,
20061230,10,17,110,29,02/07/08 16:11,
20061230,10,18,15,145,02/07/08 16:11,
20061230,10,19,10,279,02/07/08 16:11,
20061230,10,20,10,214,02/07/08 16:11,
20061230,10,21,0,24,02/07/08 16:11,
20061230,10,22,400,483.5,02/07/08 16:11,
20061230,10,23,200,66,02/07/08 16:11,
20061230,10,24,800,193.2,02/07/08 16:11,
20061230,10,25,12,41,02/07/08 16:11,
20061230,10,26,0,148.1,02/07/08 16:11,
20061230,10,27,10,58.4,02/07/08 16:11,
20061230,10,28,4,151.7,02/07/08 16:11,
20061230,10,29,7.5,64,02/07/08 16:11,
20061230,10,30,35.5,919.5,02/07/08 16:11,
20061230,10,31,10,12.5,02/07/08 16:11,
20061230,10,32,20,395,02/07/08 16:11,
20061230,10,33,134.5,355,02/07/08 16:11,
20061230,10,34,314.5,150,02/07/08 16:11,
20061230,10,35,16.5,60,02/07/08 16:11,
20061230,10,36,154,100,02/07/08 16:11,
20061230,10,37,121.5,516.5,02/07/08 16:11,
20061230,10,38,213.5,2,02/07/08 16:11,
20061230,10,39,558,150,02/07/08 16:11,
20061230,10,40,227.5,63.4,02/07/08 16:11,
20061230,10,41,237,310.5,02/07/08 16:11,
20061230,10,42,466.5,180.3,02/07/08 16:11,
20061230,10,43,0,123.4,02/07/08 16:11,
20061230,10,44,323,0,02/07/08 16:11,
20061230,10,45,263,84,02/07/08 16:11,
20061230,10,46,151,0,02/07/08 16:11,
20061230,10,47,50,0,02/07/08 16:11,
20061230,10,48,134,15,02/07/08 16:11,
20061230,10,49,134.2,75,02/07/08 16:11,
20061230,10,50,143,0,02/07/08 16:11,
20061230,10,51,0,10,02/07/08 16:11,
20061230,10,52,27,0,02/07/08 16:11,
20061230,10,53,27.3,0,02/07/08 16:11,
20061230,10,54,90.1,0,02/07/08 16:11,
20061230,10,55,4.6,10,02/07/08 16:11,
20061230,10,56,20.3,135,02/07/08 16:11,
20061230,10,57,121.3,0,02/07/08 16:11,
20061230,10,58,25,0,02/07/08 16:11,
20061230,10,59,39.8,125,02/07/08 16:11,
20061230,10,60,340.7,225,02/07/08 16:11,
20061230,10,61,131.2,20,02/07/08 16:11,
20061230,10,62,44.7,0,02/07/08 16:11,
20061230,10,63,68.8,0,02/07/08 16:11,
20061230,10,64,0,20,02/07/08 16:11,
20061230,10,65,110,1200,02/07/08 16:11,
20061230,10,66,80,10,02/07/08 16:11,
20061230,10,67,23.8,10,02/07/08 16:11,
20061230,10,68,81.6,0,02/07/08 16:11,
20061230,10,69,0,170,02/07/08 16:11,
20061230,10,70,35,0,02/07/08 16:11,
20061230,10,71,30,0,02/07/08 16:11,
20061230,10,72,40,0,02/07/08 16:11,
20061230,10,73,35,0,02/07/08 16:11,
20061230,10,74,0,300,02/07/08 16:11,
20061230,10,75,35,51,02/07/08 16:11,
20061230,10,76,15,0,02/07/08 16:11,
20061230,10,77,20,0,02/07/08 16:11,
20061230,10,80,60,0,02/07/08 16:11,
20061230,10,82,20,0,02/07/08 16:11,
20061230,10,83,0,22.8,02/07/08 16:11,
20061230,10,84,20,0,02/07/08 16:11,
20061230,10,85,21.5,0,02/07/08 16:11,
20061230,10,86,20,0,02/07/08 16:11,
20061230,10,87,20,0,02/07/08 16:11,
20061230,10,88,20,0,02/07/08 16:11,
20061230,10,89,20,0,02/07/08 16:11,
20061230,10,90,80,0,02/07/08 16:11,
20061230,10,96,20,775,02/07/08 16:11,
20061230,10,97,50,0,02/07/08 16:11,
20061230,10,99,40,1,02/07/08 16:11,
20061230,10,100,31.5,378,02/07/08 16:11,
20061230,10,103,20,0,02/07/08 16:11,
20061230,10,104,20,0,02/07/08 16:11,
20061230,10,105,0,3450,02/07/08 16:11,
20061230,10,106,40,0,02/07/08 16:11,
20061230,10,108,15,0,02/07/08 16:11,
20061230,10,109,25,0,02/07/08 16:11,
20061230,10,110,0,30,02/07/08 16:11,
20061230,10,113,20,0,02/07/08 16:11,
20061230,10,115,15,0,02/07/08 16:11,
20061230,10,118,0,50,02/07/08 16:11,
20061230,10,119,20,0,02/07/08 16:11,
20061230,10,120,41.5,5,02/07/08 16:11,
20061230,10,125,10,0,02/07/08 16:11,
20061230,10,132,25,0,02/07/08 16:11,
20061230,10,135,20,0,02/07/08 16:11,
20061230,10,137,20,0,02/07/08 16:11,
20061230,10,144,15,0,02/07/08 16:11,
20061230,10,146,15,0,02/07/08 16:11,
20061230,10,150,45,1820,02/07/08 16:11,
20061230,10,156,20,0,02/07/08 16:11,
20061230,10,162,20,0,02/07/08 16:11,
20061230,10,173,15,0,02/07/08 16:11,
20061230,10,175,30,0,02/07/08 16:11,
20061230,10,200,65,15,02/07/08 16:11,
20061230,10,203,30,0,02/07/08 16:11,
20061230,10,210,45,0,02/07/08 16:11,
20061230,10,225,90,200,02/07/08 16:11,
20061230,10,240,25,0,02/07/08 16:11,
20061230,10,250,30,250,02/07/08 16:11,
20061230,10,259,20,0,02/07/08 16:11,
20061230,10,270,45,0,02/07/08 16:11,
20061230,10,275,30,0,02/07/08 16:11,
20061230,10,281,55,0,02/07/08 16:11,
20061230,10,293,15,0,02/07/08 16:11,
20061230,10,300,71,0,02/07/08 16:11,
20061230,10,324,15,0,02/07/08 16:11,
20061230,10,333,0,242.5,02/07/08 16:11,
20061230,10,338,30,0,02/07/08 16:11,
20061230,10,360,15,0,02/07/08 16:11,
20061230,10,375,15,0,02/07/08 16:11,
20061230,10,380,15,0,02/07/08 16:11,
20061230,10,389,15,0,02/07/08 16:11,
20061230,10,400,45,0,02/07/08 16:11,
20061230,10,420,25,0,02/07/08 16:11,
20061230,10,450,0,20,02/07/08 16:11,
20061230,10,469,25,0,02/07/08 16:11,
20061230,10,500,20,2115,02/07/08 16:11,
20061230,10,525,10,0,02/07/08 16:11,
20061230,10,540,25,0,02/07/08 16:11,
20061230,10,600,30,0,02/07/08 16:11,
20061230,10,604,20,0,02/07/08 16:11,
20061230,10,703,20,0,02/07/08 16:11,
20061230,10,800,10,0,02/07/08 16:11,
20061230,10,900,30,0,02/07/08 16:11,
20061230,10,966,15,0,02/07/08 16:11,
20061230,10,999,30,4862.9,02/07/08 16:11,
20061230,10,1000,0,995,02/07/08 16:11,
20061230,11,-550,0,25,02/07/08 16:11,
20061230,11,-400,0,40,02/07/08 16:11,
20061230,11,-70,0,50,02/07/08 16:11,
20061230,11,-56,0,10,02/07/08 16:11,
20061230,11,-55,0,20,02/07/08 16:11,
20061230,11,-50,0,25,02/07/08 16:11,
20061230,11,-45,0,20,02/07/08 16:11,
20061230,11,-38,0,45,02/07/08 16:11,
20061230,11,-35,0,15,02/07/08 16:11,
20061230,11,-32,0,25,02/07/08 16:11,
20061230,11,-30,0,45,02/07/08 16:11,
20061230,11,-29,0,50,02/07/08 16:11,
20061230,11,-25,0,25,02/07/08 16:11,
20061230,11,-23,0,20,02/07/08 16:11,
20061230,11,-20,0,35,02/07/08 16:11,
20061230,11,-19,0,20,02/07/08 16:11,
20061230,11,-15,0,55,02/07/08 16:11,
20061230,11,-14,0,20,02/07/08 16:11,
20061230,11,-12,0,20,02/07/08 16:11,
20061230,11,-10,0,20,02/07/08 16:11,
20061230,11,-6,0,30,02/07/08 16:11,
20061230,11,-3,0,20,02/07/08 16:11,
20061230,11,0,10669.6,0,02/07/08 16:11,
20061230,11,1,2458,0,02/07/08 16:11,
20061230,11,3,10,40,02/07/08 16:11,
20061230,11,4,109.5,0,02/07/08 16:11,
20061230,11,5,54,15,02/07/08 16:11,
20061230,11,6,30,20,02/07/08 16:11,
20061230,11,7,50,0,02/07/08 16:11,
20061230,11,8,70,20,02/07/08 16:11,
20061230,11,9,250,80,02/07/08 16:11,
20061230,11,10,95,81,02/07/08 16:11,
20061230,11,11,30,22.3,02/07/08 16:11,
20061230,11,12,0,27.9,02/07/08 16:11,
20061230,11,13,10,35,02/07/08 16:11,
20061230,11,14,0,267,02/07/08 16:11,
20061230,11,15,0,161,02/07/08 16:11,
20061230,11,16,10,40,02/07/08 16:11,
20061230,11,17,100,81.5,02/07/08 16:11,
20061230,11,18,0,170.8,02/07/08 16:11,
20061230,11,19,15,270.4,02/07/08 16:11,
20061230,11,20,10,205.5,02/07/08 16:11,
20061230,11,21,200,174.8,02/07/08 16:11,
20061230,11,22,400,501.4,02/07/08 16:11,
20061230,11,23,810,57.8,02/07/08 16:11,
20061230,11,24,0,61.7,02/07/08 16:11,
20061230,11,25,16,37,02/07/08 16:11,
20061230,11,26,100,66,02/07/08 16:11,
20061230,11,27,0,65,02/07/08 16:11,
20061230,11,28,4,169,02/07/08 16:11,
20061230,11,29,6,27.5,02/07/08 16:11,
20061230,11,30,39,817.5,02/07/08 16:11,
20061230,11,31,12,401,02/07/08 16:11,
20061230,11,32,20,372,02/07/08 16:11,
20061230,11,33,122.5,50,02/07/08 16:11,
20061230,11,34,311.5,0,02/07/08 16:11,
20061230,11,35,134.5,181,02/07/08 16:11,
20061230,11,36,343,100,02/07/08 16:11,
20061230,11,37,122.5,14.2,02/07/08 16:11,
20061230,11,38,212.5,538.3,02/07/08 16:11,
20061230,11,39,331.5,176.3,02/07/08 16:11,
20061230,11,40,350.5,107.7,02/07/08 16:11,
20061230,11,41,254,13.9,02/07/08 16:11,
20061230,11,42,133,25.8,02/07/08 16:11,
20061230,11,43,226,0,02/07/08 16:11,
20061230,11,44,203,98,02/07/08 16:11,
20061230,11,45,407,50,02/07/08 16:11,
20061230,11,46,43.2,0,02/07/08 16:11,
20061230,11,47,187,0,02/07/08 16:11,
20061230,11,48,129,25,02/07/08 16:11,
20061230,11,50,181,25,02/07/08 16:11,
20061230,11,51,60,0,02/07/08 16:11,
20061230,11,52,8.3,10,02/07/08 16:11,
20061230,11,53,3.1,10,02/07/08 16:11,
20061230,11,54,64.4,0,02/07/08 16:11,
20061230,11,55,34.6,0,02/07/08 16:11,
20061230,11,56,22,20,02/07/08 16:11,
20061230,11,57,117.6,0,02/07/08 16:11,
20061230,11,58,69.6,145,02/07/08 16:11,
20061230,11,59,25,105,02/07/08 16:11,
20061230,11,60,221,200,02/07/08 16:11,
20061230,11,61,136.8,20,02/07/08 16:11,
20061230,11,62,41.7,0,02/07/08 16:11,
20061230,11,63,60,10,02/07/08 16:11,
20061230,11,64,95.2,10,02/07/08 16:11,
20061230,11,65,94.3,1200,02/07/08 16:11,
20061230,11,66,50,10,02/07/08 16:11,
20061230,11,67,63.2,0,02/07/08 16:11,
20061230,11,69,20,160,02/07/08 16:11,
20061230,11,70,0,25,02/07/08 16:11,
20061230,11,71,30,0,02/07/08 16:11,
20061230,11,72,60,0,02/07/08 16:11,
20061230,11,73,23.8,0,02/07/08 16:11,
20061230,11,74,71.6,300,02/07/08 16:11,
20061230,11,75,65,51,02/07/08 16:11,
20061230,11,79,20,0,02/07/08 16:11,
20061230,11,80,15,0,02/07/08 16:11,
20061230,11,83,20,22.8,02/07/08 16:11,
20061230,11,84,15,0,02/07/08 16:11,
20061230,11,85,66.5,0,02/07/08 16:11,
20061230,11,86,20,0,02/07/08 16:11,
20061230,11,89,20,0,02/07/08 16:11,
20061230,11,90,35,0,02/07/08 16:11,
20061230,11,91,20,0,02/07/08 16:11,
20061230,11,92,20,0,02/07/08 16:11,
20061230,11,94,0,775,02/07/08 16:11,
20061230,11,96,20,0,02/07/08 16:11,
20061230,11,97,30,0,02/07/08 16:11,
20061230,11,98,20,0,02/07/08 16:11,
20061230,11,99,20,1,02/07/08 16:11,
20061230,11,100,31.5,353,02/07/08 16:11,
20061230,11,101,35,0,02/07/08 16:11,
20061230,11,102,0,25,02/07/08 16:11,
20061230,11,105,20,3350,02/07/08 16:11,
20061230,11,106,20,0,02/07/08 16:11,
20061230,11,110,0,30,02/07/08 16:11,
20061230,11,112,20,0,02/07/08 16:11,
20061230,11,113,40,0,02/07/08 16:11,
20061230,11,115,15,0,02/07/08 16:11,
20061230,11,116,25,0,02/07/08 16:11,
20061230,11,117,0,5,02/07/08 16:11,
20061230,11,120,16.5,50,02/07/08 16:11,
20061230,11,129,20,0,02/07/08 16:11,
20061230,11,132,25,0,02/07/08 16:11,
20061230,11,135,20,0,02/07/08 16:11,
20061230,11,137,15,0,02/07/08 16:11,
20061230,11,144,15,0,02/07/08 16:11,
20061230,11,150,55,1820,02/07/08 16:11,
20061230,11,162,20,0,02/07/08 16:11,
20061230,11,173,15,0,02/07/08 16:11,
20061230,11,175,30,0,02/07/08 16:11,
20061230,11,188,20,0,02/07/08 16:11,
20061230,11,200,65,15,02/07/08 16:11,
20061230,11,203,30,0,02/07/08 16:11,
20061230,11,210,45,0,02/07/08 16:11,
20061230,11,225,90,200,02/07/08 16:11,
20061230,11,240,25,0,02/07/08 16:11,
20061230,11,250,10,250,02/07/08 16:11,
20061230,11,259,20,0,02/07/08 16:11,
20061230,11,270,45,0,02/07/08 16:11,
20061230,11,275,30,0,02/07/08 16:11,
20061230,11,281,55,0,02/07/08 16:11,
20061230,11,293,15,0,02/07/08 16:11,
20061230,11,300,91,0,02/07/08 16:11,
20061230,11,324,15,0,02/07/08 16:11,
20061230,11,333,0,245.1,02/07/08 16:11,
20061230,11,360,15,0,02/07/08 16:11,
20061230,11,375,15,0,02/07/08 16:11,
20061230,11,380,15,0,02/07/08 16:11,
20061230,11,389,15,0,02/07/08 16:11,
20061230,11,400,30,0,02/07/08 16:11,
20061230,11,405,30,0,02/07/08 16:11,
20061230,11,420,25,0,02/07/08 16:11,
20061230,11,450,0,20,02/07/08 16:11,
20061230,11,469,25,0,02/07/08 16:11,
20061230,11,500,35,2115,02/07/08 16:11,
20061230,11,525,10,0,02/07/08 16:11,
20061230,11,600,30,0,02/07/08 16:11,
20061230,11,604,20,0,02/07/08 16:11,
20061230,11,675,25,0,02/07/08 16:11,
20061230,11,703,20,0,02/07/08 16:11,
20061230,11,800,10,0,02/07/08 16:11,
20061230,11,900,30,0,02/07/08 16:11,
20061230,11,966,15,0,02/07/08 16:11,
20061230,11,999,30,4807.5,02/07/08 16:11,
20061230,11,1000,0,995,02/07/08 16:11,
20061230,12,-550,0,25,02/07/08 16:11,
20061230,12,-400,0,40,02/07/08 16:11,
20061230,12,-70,0,30,02/07/08 16:11,
20061230,12,-65,0,20,02/07/08 16:11,
20061230,12,-56,0,10,02/07/08 16:11,
20061230,12,-50,0,45,02/07/08 16:11,
20061230,12,-40,0,20,02/07/08 16:11,
20061230,12,-38,0,45,02/07/08 16:11,
20061230,12,-35,0,15,02/07/08 16:11,
20061230,12,-32,0,25,02/07/08 16:11,
20061230,12,-30,0,25,02/07/08 16:11,
20061230,12,-29,0,50,02/07/08 16:11,
20061230,12,-25,0,45,02/07/08 16:11,
20061230,12,-23,0,20,02/07/08 16:11,
20061230,12,-20,0,20,02/07/08 16:11,
20061230,12,-19,0,20,02/07/08 16:11,
20061230,12,-15,0,70,02/07/08 16:11,
20061230,12,-14,0,20,02/07/08 16:11,
20061230,12,-12,0,20,02/07/08 16:11,
20061230,12,-10,0,20,02/07/08 16:11,
20061230,12,-6,0,30,02/07/08 16:11,
20061230,12,-4,10,0,02/07/08 16:11,
20061230,12,-3,0,20,02/07/08 16:11,
20061230,12,-1,30,0,02/07/08 16:11,
20061230,12,0,10651.1,0,02/07/08 16:11,
20061230,12,1,2478,0,02/07/08 16:11,
20061230,12,2,0,60,02/07/08 16:11,
20061230,12,3,0,70,02/07/08 16:11,
20061230,12,4,139.5,6.3,02/07/08 16:11,
20061230,12,5,54,19.9,02/07/08 16:11,
20061230,12,6,10,20,02/07/08 16:11,
20061230,12,7,50,0,02/07/08 16:11,
20061230,12,8,50,102,02/07/08 16:11,
20061230,12,9,260,40,02/07/08 16:11,
20061230,12,10,95,78.5,02/07/08 16:11,
20061230,12,11,0,73.8,02/07/08 16:11,
20061230,12,12,0,245.4,02/07/08 16:11,
20061230,12,13,0,35,02/07/08 16:11,
20061230,12,14,0,221.2,02/07/08 16:11,
20061230,12,15,0,404,02/07/08 16:11,
20061230,12,16,0,37.3,02/07/08 16:11,
20061230,12,17,115,241.7,02/07/08 16:11,
20061230,12,18,0,106,02/07/08 16:11,
20061230,12,19,0,115,02/07/08 16:11,
20061230,12,20,420,409.5,02/07/08 16:11,
20061230,12,21,600,28,02/07/08 16:11,
20061230,12,22,400,289,02/07/08 16:11,
20061230,12,23,0,29,02/07/08 16:11,
20061230,12,24,0,15,02/07/08 16:11,
20061230,12,25,103,42,02/07/08 16:11,
20061230,12,26,0,170,02/07/08 16:11,
20061230,12,27,10,184.5,02/07/08 16:11,
20061230,12,28,4,460,02/07/08 16:11,
20061230,12,29,218,127.5,02/07/08 16:11,
20061230,12,30,149.5,466.9,02/07/08 16:11,
20061230,12,31,123.5,101.8,02/07/08 16:11,
20061230,12,32,353.5,116.1,02/07/08 16:11,
20061230,12,33,123.5,270.1,02/07/08 16:11,
20061230,12,34,112.5,23.8,02/07/08 16:11,
20061230,12,35,183.5,301.6,02/07/08 16:11,
20061230,12,36,112.5,100,02/07/08 16:11,
20061230,12,37,487.5,150,02/07/08 16:11,
20061230,12,38,288,0,02/07/08 16:11,
20061230,12,39,373.2,2,02/07/08 16:11,
20061230,12,40,152,4,02/07/08 16:11,
20061230,12,41,391,0,02/07/08 16:11,
20061230,12,42,255,70,02/07/08 16:11,
20061230,12,43,304,10,02/07/08 16:11,
20061230,12,44,60,75,02/07/08 16:11,
20061230,12,45,30.3,10,02/07/08 16:11,
20061230,12,46,140.1,25,02/07/08 16:11,
20061230,12,47,42,0,02/07/08 16:11,
20061230,12,48,25,10,02/07/08 16:11,
20061230,12,49,27.9,20,02/07/08 16:11,
20061230,12,50,119.9,25,02/07/08 16:11,
20061230,12,51,51.4,20,02/07/08 16:11,
20061230,12,52,2,0,02/07/08 16:11,
20061230,12,53,203.5,0,02/07/08 16:11,
20061230,12,54,128.5,20,02/07/08 16:11,
20061230,12,55,118.5,0,02/07/08 16:11,
20061230,12,56,126.6,10,02/07/08 16:11,
20061230,12,57,28.6,335,02/07/08 16:11,
20061230,12,58,64.7,0,02/07/08 16:11,
20061230,12,59,59.6,115,02/07/08 16:11,
20061230,12,60,73.2,0,02/07/08 16:11,
20061230,12,61,54,1200,02/07/08 16:11,
20061230,12,63,20,0,02/07/08 16:11,
20061230,12,65,58.8,160,02/07/08 16:11,
20061230,12,66,51.6,0,02/07/08 16:11,
20061230,12,67,20,0,02/07/08 16:11,
20061230,12,68,15,0,02/07/08 16:11,
20061230,12,70,0,325,02/07/08 16:11,
20061230,12,71,70,0,02/07/08 16:11,
20061230,12,72,40,0,02/07/08 16:11,
20061230,12,75,80,51,02/07/08 16:11,
20061230,12,80,30,0,02/07/08 16:11,
20061230,12,81,20,0,02/07/08 16:11,
20061230,12,82,20,0,02/07/08 16:11,
20061230,12,83,20,22.8,02/07/08 16:11,
20061230,12,84,15,0,02/07/08 16:11,
20061230,12,85,36.5,0,02/07/08 16:11,
20061230,12,86,20,0,02/07/08 16:11,
20061230,12,89,20,775,02/07/08 16:11,
20061230,12,90,15,0,02/07/08 16:11,
20061230,12,91,20,0,02/07/08 16:11,
20061230,12,92,20,0,02/07/08 16:11,
20061230,12,96,20,0,02/07/08 16:11,
20061230,12,99,20,1,02/07/08 16:11,
20061230,12,100,81.5,378,02/07/08 16:11,
20061230,12,101,15,0,02/07/08 16:11,
20061230,12,105,20,3250,02/07/08 16:11,
20061230,12,106,20,0,02/07/08 16:11,
20061230,12,110,0,30,02/07/08 16:11,
20061230,12,111,0,5,02/07/08 16:11,
20061230,12,113,20,0,02/07/08 16:11,
20061230,12,115,25,0,02/07/08 16:11,
20061230,12,116,25,0,02/07/08 16:11,
20061230,12,120,16.5,0,02/07/08 16:11,
20061230,12,121,0,50,02/07/08 16:11,
20061230,12,122,20,0,02/07/08 16:11,
20061230,12,135,20,0,02/07/08 16:11,
20061230,12,137,15,0,02/07/08 16:11,
20061230,12,144,15,0,02/07/08 16:11,
20061230,12,150,55,1820,02/07/08 16:11,
20061230,12,162,20,0,02/07/08 16:11,
20061230,12,173,15,0,02/07/08 16:11,
20061230,12,175,30,0,02/07/08 16:11,
20061230,12,188,20,0,02/07/08 16:11,
20061230,12,200,65,15,02/07/08 16:11,
20061230,12,203,30,0,02/07/08 16:11,
20061230,12,210,45,0,02/07/08 16:11,
20061230,12,225,90,200,02/07/08 16:11,
20061230,12,240,25,0,02/07/08 16:11,
20061230,12,250,10,250,02/07/08 16:11,
20061230,12,259,20,0,02/07/08 16:11,
20061230,12,270,45,0,02/07/08 16:11,
20061230,12,275,30,0,02/07/08 16:11,
20061230,12,281,55,0,02/07/08 16:11,
20061230,12,293,15,0,02/07/08 16:11,
20061230,12,300,56,0,02/07/08 16:11,
20061230,12,324,15,0,02/07/08 16:11,
20061230,12,333,0,243.8,02/07/08 16:11,
20061230,12,350,35,0,02/07/08 16:11,
20061230,12,360,15,0,02/07/08 16:11,
20061230,12,375,15,0,02/07/08 16:11,
20061230,12,380,15,0,02/07/08 16:11,
20061230,12,389,15,0,02/07/08 16:11,
20061230,12,400,30,0,02/07/08 16:11,
20061230,12,450,0,20,02/07/08 16:11,
20061230,12,469,25,0,02/07/08 16:11,
20061230,12,473,30,0,02/07/08 16:11,
20061230,12,490,25,0,02/07/08 16:11,
20061230,12,500,20,2115,02/07/08 16:11,
20061230,12,525,10,0,02/07/08 16:11,
20061230,12,563,20,0,02/07/08 16:11,
20061230,12,600,45,0,02/07/08 16:11,
20061230,12,604,20,0,02/07/08 16:11,
20061230,12,800,10,0,02/07/08 16:11,
20061230,12,810,25,0,02/07/08 16:11,
20061230,12,900,30,0,02/07/08 16:11,
20061230,12,966,15,0,02/07/08 16:11,
20061230,12,999,30,4778.5,02/07/08 16:11,
20061230,12,1000,0,995,02/07/08 16:11,
20061230,13,-550,0,25,02/07/08 16:11,
20061230,13,-400,0,40,02/07/08 16:11,
20061230,13,-70,0,30,02/07/08 16:11,
20061230,13,-60,0,20,02/07/08 16:11,
20061230,13,-56,0,10,02/07/08 16:11,
20061230,13,-50,0,25,02/07/08 16:11,
20061230,13,-45,0,20,02/07/08 16:11,
20061230,13,-38,0,45,02/07/08 16:11,
20061230,13,-35,0,35,02/07/08 16:11,
20061230,13,-32,0,25,02/07/08 16:11,
20061230,13,-30,0,25,02/07/08 16:11,
20061230,13,-29,0,50,02/07/08 16:11,
20061230,13,-25,0,25,02/07/08 16:11,
20061230,13,-23,0,20,02/07/08 16:11,
20061230,13,-20,0,40,02/07/08 16:11,
20061230,13,-19,0,20,02/07/08 16:11,
20061230,13,-15,0,55,02/07/08 16:11,
20061230,13,-14,0,20,02/07/08 16:11,
20061230,13,-12,0,20,02/07/08 16:11,
20061230,13,-10,0,35,02/07/08 16:11,
20061230,13,-6,0,30,02/07/08 16:11,
20061230,13,-4,30,0,02/07/08 16:11,
20061230,13,-3,0,20,02/07/08 16:11,
20061230,13,-2,20,0,02/07/08 16:11,
20061230,13,-1,0,60,02/07/08 16:11,
20061230,13,0,10633,30,02/07/08 16:11,
20061230,13,1,2488,6.3,02/07/08 16:11,
20061230,13,2,0,4.9,02/07/08 16:11,
20061230,13,3,10,40,02/07/08 16:11,
20061230,13,4,109.5,0,02/07/08 16:11,
20061230,13,5,54,85,02/07/08 16:11,
20061230,13,6,10,20,02/07/08 16:11,
20061230,13,7,50,0,02/07/08 16:11,
20061230,13,8,50,72,02/07/08 16:11,
20061230,13,9,250,51,02/07/08 16:11,
20061230,13,10,95,51,02/07/08 16:11,
20061230,13,11,0,292.5,02/07/08 16:11,
20061230,13,12,0,73.2,02/07/08 16:11,
20061230,13,13,15,155.4,02/07/08 16:11,
20061230,13,14,100,346.1,02/07/08 16:11,
20061230,13,15,0,118.7,02/07/08 16:11,
20061230,13,16,0,264,02/07/08 16:11,
20061230,13,17,0,35,02/07/08 16:11,
20061230,13,18,200,131,02/07/08 16:11,
20061230,13,19,420,295,02/07/08 16:11,
20061230,13,20,870,238.5,02/07/08 16:11,
20061230,13,21,0,18,02/07/08 16:11,
20061230,13,22,1,296,02/07/08 16:11,
20061230,13,23,0,105,02/07/08 16:11,
20061230,13,24,0,182.5,02/07/08 16:11,
20061230,13,25,13,133,02/07/08 16:11,
20061230,13,26,212,119.5,02/07/08 16:11,
20061230,13,27,0,865.9,02/07/08 16:11,
