BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100920,14,41,56.4,92.8,02/01/11 10:05,
20100920,14,42,197.6,396,02/01/11 10:05,
20100920,14,43,300,938,02/01/11 10:05,
20100920,14,44,351.9,67,02/01/11 10:05,
20100920,14,45,430,384.9,02/01/11 10:05,
20100920,14,46,367.3,297.7,02/01/11 10:05,
20100920,14,47,467.4,138.1,02/01/11 10:05,
20100920,14,48,556.6,134,02/01/11 10:05,
20100920,14,49,59.4,134.9,02/01/11 10:05,
20100920,14,50,198.2,528.2,02/01/11 10:05,
20100920,14,51,366.6,282.8,02/01/11 10:05,
20100920,14,52,193,99.7,02/01/11 10:05,
20100920,14,53,238.8,162.6,02/01/11 10:05,
20100920,14,54,186.3,64,02/01/11 10:05,
20100920,14,55,29.6,303,02/01/11 10:05,
20100920,14,56,15.7,125.4,02/01/11 10:05,
20100920,14,57,78.8,93.7,02/01/11 10:05,
20100920,14,58,445.2,424,02/01/11 10:05,
20100920,14,59,272.8,114.7,02/01/11 10:05,
20100920,14,60,385.3,166.8,02/01/11 10:05,
20100920,14,61,327.9,907.8,02/01/11 10:05,
20100920,14,62,291.4,277,02/01/11 10:05,
20100920,14,63,86.4,117,02/01/11 10:05,
20100920,14,64,148.5,97.3,02/01/11 10:05,
20100920,14,65,204.5,93.2,02/01/11 10:05,
20100920,14,66,289.7,176.1,02/01/11 10:05,
20100920,14,67,61.1,226.9,02/01/11 10:05,
20100920,14,68,92.1,148.8,02/01/11 10:05,
20100920,14,69,86.7,22,02/01/11 10:05,
20100920,14,70,270.5,139.4,02/01/11 10:05,
20100920,14,71,55.9,33.5,02/01/11 10:05,
20100920,14,72,163.8,20,02/01/11 10:05,
20100920,14,73,156.1,47,02/01/11 10:05,
20100920,14,74,244.3,30.9,02/01/11 10:05,
20100920,14,75,66.1,364.8,02/01/11 10:05,
20100920,14,76,289.3,57.6,02/01/11 10:05,
20100920,14,77,324.9,1073.7,02/01/11 10:05,
20100920,14,78,184.1,39.8,02/01/11 10:05,
20100920,14,79,32.4,23.8,02/01/11 10:05,
20100920,14,80,17.5,28.6,02/01/11 10:05,
20100920,14,81,327.3,60,02/01/11 10:05,
20100920,14,82,281,34.4,02/01/11 10:05,
20100920,14,83,42.8,1,02/01/11 10:05,
20100920,14,84,69.1,8.5,02/01/11 10:05,
20100920,14,85,205.6,350,02/01/11 10:05,
20100920,14,86,36,24.5,02/01/11 10:05,
20100920,14,87,161.5,0,02/01/11 10:05,
20100920,14,88,86.9,61.6,02/01/11 10:05,
20100920,14,89,135.1,81,02/01/11 10:05,
20100920,14,90,94.5,14.8,02/01/11 10:05,
20100920,14,91,25.9,31.2,02/01/11 10:05,
20100920,14,92,81.9,3,02/01/11 10:05,
20100920,14,93,202,0,02/01/11 10:05,
20100920,14,94,36.3,0,02/01/11 10:05,
20100920,14,95,53.6,16,02/01/11 10:05,
20100920,14,96,8,0,02/01/11 10:05,
20100920,14,97,14,40,02/01/11 10:05,
20100920,14,98,213.3,20,02/01/11 10:05,
20100920,14,99,65.9,48.8,02/01/11 10:05,
20100920,14,100,28.5,31,02/01/11 10:05,
20100920,14,101,44.1,10,02/01/11 10:05,
20100920,14,102,33.3,10,02/01/11 10:05,
20100920,14,103,25.2,0,02/01/11 10:05,
20100920,14,104,18.6,8.5,02/01/11 10:05,
20100920,14,105,25.5,0,02/01/11 10:05,
20100920,14,106,74,435.1,02/01/11 10:05,
20100920,14,107,1.5,0,02/01/11 10:05,
20100920,14,108,46.4,54,02/01/11 10:05,
20100920,14,109,45.5,25,02/01/11 10:05,
20100920,14,110,26.8,8.8,02/01/11 10:05,
20100920,14,111,23.4,0,02/01/11 10:05,
20100920,14,112,30.3,0,02/01/11 10:05,
20100920,14,113,56.1,8,02/01/11 10:05,
20100920,14,114,46.4,10,02/01/11 10:05,
20100920,14,115,15.5,5,02/01/11 10:05,
20100920,14,116,18.5,0,02/01/11 10:05,
20100920,14,117,13.2,0,02/01/11 10:05,
20100920,14,118,67,0,02/01/11 10:05,
20100920,14,119,17.6,0,02/01/11 10:05,
20100920,14,120,25.6,11.8,02/01/11 10:05,
20100920,14,121,18.5,10,02/01/11 10:05,
20100920,14,122,19.2,0,02/01/11 10:05,
20100920,14,123,12.3,0,02/01/11 10:05,
20100920,14,124,17,0,02/01/11 10:05,
20100920,14,125,17.7,0,02/01/11 10:05,
20100920,14,126,38.5,2.5,02/01/11 10:05,
20100920,14,127,0,32,02/01/11 10:05,
20100920,14,128,0,9,02/01/11 10:05,
20100920,14,129,30.9,0,02/01/11 10:05,
20100920,14,130,34.3,0,02/01/11 10:05,
20100920,14,131,29.2,3.8,02/01/11 10:05,
20100920,14,132,27.4,0,02/01/11 10:05,
20100920,14,133,39.4,0,02/01/11 10:05,
20100920,14,134,14.1,2,02/01/11 10:05,
20100920,14,135,25.6,0,02/01/11 10:05,
20100920,14,136,31.5,0,02/01/11 10:05,
20100920,14,137,11.2,0,02/01/11 10:05,
20100920,14,138,0,27.7,02/01/11 10:05,
20100920,14,140,17.8,0,02/01/11 10:05,
20100920,14,141,14.8,10,02/01/11 10:05,
20100920,14,142,20.1,0,02/01/11 10:05,
20100920,14,144,21.1,0,02/01/11 10:05,
20100920,14,145,15.4,1,02/01/11 10:05,
20100920,14,146,26.4,20,02/01/11 10:05,
20100920,14,148,5.2,7.7,02/01/11 10:05,
20100920,14,149,40,0,02/01/11 10:05,
20100920,14,150,10.7,1434,02/01/11 10:05,
20100920,14,151,27.5,0,02/01/11 10:05,
20100920,14,152,4.7,0,02/01/11 10:05,
20100920,14,153,20.3,0,02/01/11 10:05,
20100920,14,155,4.8,0,02/01/11 10:05,
20100920,14,156,10,0,02/01/11 10:05,
20100920,14,157,2,0,02/01/11 10:05,
20100920,14,158,9.9,0,02/01/11 10:05,
20100920,14,159,43.1,7.7,02/01/11 10:05,
20100920,14,161,4,0,02/01/11 10:05,
20100920,14,162,0,10,02/01/11 10:05,
20100920,14,163,1.2,0,02/01/11 10:05,
20100920,14,164,.8,2,02/01/11 10:05,
20100920,14,165,4.2,2,02/01/11 10:05,
20100920,14,166,23.3,0,02/01/11 10:05,
20100920,14,168,31.2,0,02/01/11 10:05,
20100920,14,169,28,7.7,02/01/11 10:05,
20100920,14,170,10.3,0,02/01/11 10:05,
20100920,14,171,11.9,0,02/01/11 10:05,
20100920,14,173,26.5,0,02/01/11 10:05,
20100920,14,174,16,0,02/01/11 10:05,
20100920,14,175,36.2,0,02/01/11 10:05,
20100920,14,176,1.9,0,02/01/11 10:05,
20100920,14,177,0,20,02/01/11 10:05,
20100920,14,178,2.1,0,02/01/11 10:05,
20100920,14,179,5,7.7,02/01/11 10:05,
20100920,14,180,0,8,02/01/11 10:05,
20100920,14,181,10.9,0,02/01/11 10:05,
20100920,14,183,14.3,0,02/01/11 10:05,
20100920,14,184,2,0,02/01/11 10:05,
20100920,14,187,23.3,0,02/01/11 10:05,
20100920,14,188,8,0,02/01/11 10:05,
20100920,14,189,36,0,02/01/11 10:05,
20100920,14,190,36.6,7.7,02/01/11 10:05,
20100920,14,194,26.5,0,02/01/11 10:05,
20100920,14,195,6.6,0,02/01/11 10:05,
20100920,14,197,1.2,0,02/01/11 10:05,
20100920,14,199,18,0,02/01/11 10:05,
20100920,14,200,0,24.7,02/01/11 10:05,
20100920,14,201,2.3,0,02/01/11 10:05,
20100920,14,204,6.9,0,02/01/11 10:05,
20100920,14,206,12.5,0,02/01/11 10:05,
20100920,14,207,2.9,0,02/01/11 10:05,
20100920,14,208,23.4,8,02/01/11 10:05,
20100920,14,209,36,0,02/01/11 10:05,
20100920,14,210,5,0,02/01/11 10:05,
20100920,14,212,21.8,113,02/01/11 10:05,
20100920,14,215,3.7,0,02/01/11 10:05,
20100920,14,219,8,0,02/01/11 10:05,
20100920,14,220,1,0,02/01/11 10:05,
20100920,14,222,3.8,0,02/01/11 10:05,
20100920,14,224,8.4,0,02/01/11 10:05,
20100920,14,225,15,7,02/01/11 10:05,
20100920,14,227,6.9,0,02/01/11 10:05,
20100920,14,230,12.5,0,02/01/11 10:05,
20100920,14,238,3.8,0,02/01/11 10:05,
20100920,14,249,18,0,02/01/11 10:05,
20100920,14,250,7,714,02/01/11 10:05,
20100920,14,253,6.6,0,02/01/11 10:05,
20100920,14,254,3.8,0,02/01/11 10:05,
20100920,14,257,2,0,02/01/11 10:05,
20100920,14,261,2,0,02/01/11 10:05,
20100920,14,267,3.2,0,02/01/11 10:05,
20100920,14,273,2.9,0,02/01/11 10:05,
20100920,14,274,4,0,02/01/11 10:05,
20100920,14,283,4.7,0,02/01/11 10:05,
20100920,14,292,4.7,0,02/01/11 10:05,
20100920,14,299,23,0,02/01/11 10:05,
20100920,14,300,8.5,300,02/01/11 10:05,
20100920,14,305,6.1,0,02/01/11 10:05,
20100920,14,317,6.1,0,02/01/11 10:05,
20100920,14,321,10,0,02/01/11 10:05,
20100920,14,324,4,0,02/01/11 10:05,
20100920,14,330,6.1,0,02/01/11 10:05,
20100920,14,346,5,0,02/01/11 10:05,
20100920,14,349,10,0,02/01/11 10:05,
20100920,14,370,1,0,02/01/11 10:05,
20100920,14,399,19,0,02/01/11 10:05,
20100920,14,400,1.5,70,02/01/11 10:05,
20100920,14,425,5,0,02/01/11 10:05,
20100920,14,449,4,0,02/01/11 10:05,
20100920,14,468,8,0,02/01/11 10:05,
20100920,14,474,10,0,02/01/11 10:05,
20100920,14,499,8,0,02/01/11 10:05,
20100920,14,500,0,9,02/01/11 10:05,
20100920,14,546,9.8,0,02/01/11 10:05,
20100920,14,549,4,0,02/01/11 10:05,
20100920,14,649,2,0,02/01/11 10:05,
20100920,14,800,0,1452,02/01/11 10:05,
20100920,14,999,0,6772.3,02/01/11 10:05,
20100920,14,1000,0,63,02/01/11 10:05,
20100920,15,-324,0,2,02/01/11 10:05,
20100920,15,-297,0,3,02/01/11 10:05,
20100920,15,-274,0,1,02/01/11 10:05,
20100920,15,-269,0,25,02/01/11 10:05,
20100920,15,-257,0,3,02/01/11 10:05,
20100920,15,-234,0,25,02/01/11 10:05,
20100920,15,-225,0,5,02/01/11 10:05,
20100920,15,-224,0,1,02/01/11 10:05,
20100920,15,-220,0,7,02/01/11 10:05,
20100920,15,-216,0,10.2,02/01/11 10:05,
20100920,15,-204,0,10.2,02/01/11 10:05,
20100920,15,-202,0,10,02/01/11 10:05,
20100920,15,-200,258,5,02/01/11 10:05,
20100920,15,-199,0,4,02/01/11 10:05,
20100920,15,-198,0,25,02/01/11 10:05,
20100920,15,-191,0,10.2,02/01/11 10:05,
20100920,15,-190,0,2,02/01/11 10:05,
20100920,15,-187,0,3,02/01/11 10:05,
20100920,15,-180,0,1.5,02/01/11 10:05,
20100920,15,-179,0,7.8,02/01/11 10:05,
20100920,15,-174,0,1,02/01/11 10:05,
20100920,15,-170,0,14.8,02/01/11 10:05,
20100920,15,-160,0,4.9,02/01/11 10:05,
20100920,15,-154,0,4.8,02/01/11 10:05,
20100920,15,-152,0,18,02/01/11 10:05,
20100920,15,-149,0,12,02/01/11 10:05,
20100920,15,-148,0,2.7,02/01/11 10:05,
20100920,15,-147,0,3,02/01/11 10:05,
20100920,15,-144,0,2.5,02/01/11 10:05,
20100920,15,-140,0,6,02/01/11 10:05,
20100920,15,-124,0,8,02/01/11 10:05,
20100920,15,-120,0,5,02/01/11 10:05,
20100920,15,-100,7,4,02/01/11 10:05,
20100920,15,-99,0,6,02/01/11 10:05,
20100920,15,-91,3.8,3.7,02/01/11 10:05,
20100920,15,-90,8,0,02/01/11 10:05,
20100920,15,-81,3.8,0,02/01/11 10:05,
20100920,15,-80,10,0,02/01/11 10:05,
20100920,15,-78,0,36.5,02/01/11 10:05,
20100920,15,-76,0,20,02/01/11 10:05,
20100920,15,-75,0,4,02/01/11 10:05,
20100920,15,-74,0,6,02/01/11 10:05,
20100920,15,-72,6.3,0,02/01/11 10:05,
20100920,15,-71,0,3.7,02/01/11 10:05,
20100920,15,-70,0,8.2,02/01/11 10:05,
20100920,15,-68,0,12.6,02/01/11 10:05,
20100920,15,-66,0,8,02/01/11 10:05,
20100920,15,-62,3.8,0,02/01/11 10:05,
20100920,15,-61,.5,0,02/01/11 10:05,
20100920,15,-60,17.4,0,02/01/11 10:05,
20100920,15,-59,0,4,02/01/11 10:05,
20100920,15,-57,0,6.2,02/01/11 10:05,
20100920,15,-54,0,8.2,02/01/11 10:05,
20100920,15,-53,3.8,20,02/01/11 10:05,
20100920,15,-52,0,16.3,02/01/11 10:05,
20100920,15,-51,0,14.5,02/01/11 10:05,
20100920,15,-50,0,55.5,02/01/11 10:05,
20100920,15,-49,4.5,4,02/01/11 10:05,
20100920,15,-44,0,4,02/01/11 10:05,
20100920,15,-43,3.8,0,02/01/11 10:05,
20100920,15,-41,0,20.3,02/01/11 10:05,
20100920,15,-40,3.8,2,02/01/11 10:05,
20100920,15,-37,.8,14.7,02/01/11 10:05,
20100920,15,-36,0,12.6,02/01/11 10:05,
20100920,15,-35,0,8,02/01/11 10:05,
20100920,15,-34,3.8,0,02/01/11 10:05,
20100920,15,-32,0,39.8,02/01/11 10:05,
20100920,15,-30,3.8,0,02/01/11 10:05,
20100920,15,-29,0,4,02/01/11 10:05,
20100920,15,-27,.4,0,02/01/11 10:05,
20100920,15,-26,0,42.9,02/01/11 10:05,
20100920,15,-25,0,25.3,02/01/11 10:05,
20100920,15,-24,0,5,02/01/11 10:05,
20100920,15,-23,0,6.5,02/01/11 10:05,
20100920,15,-22,.4,0,02/01/11 10:05,
20100920,15,-21,0,25.8,02/01/11 10:05,
20100920,15,-20,3.8,10.1,02/01/11 10:05,
20100920,15,-18,0,41,02/01/11 10:05,
20100920,15,-15,192,4,02/01/11 10:05,
20100920,15,-14,0,25.3,02/01/11 10:05,
20100920,15,-13,0,81.9,02/01/11 10:05,
20100920,15,-12,9.4,7.8,02/01/11 10:05,
20100920,15,-11,3.8,0,02/01/11 10:05,
20100920,15,-10,0,143,02/01/11 10:05,
20100920,15,-9,198,132.1,02/01/11 10:05,
20100920,15,-8,0,15.3,02/01/11 10:05,
20100920,15,-7,2.5,20.2,02/01/11 10:05,
20100920,15,-6,0,11.6,02/01/11 10:05,
20100920,15,-5,0,113.1,02/01/11 10:05,
20100920,15,-4,0,37.5,02/01/11 10:05,
20100920,15,-3,0,37.5,02/01/11 10:05,
20100920,15,-2,6.4,18.2,02/01/11 10:05,
20100920,15,-1,32,26.2,02/01/11 10:05,
20100920,15,0,4667.3,67.7,02/01/11 10:05,
20100920,15,1,568,73.9,02/01/11 10:05,
20100920,15,2,52.6,62.6,02/01/11 10:05,
20100920,15,3,46.8,59.5,02/01/11 10:05,
20100920,15,4,12.8,16.5,02/01/11 10:05,
20100920,15,5,242.2,75.4,02/01/11 10:05,
20100920,15,6,0,151.3,02/01/11 10:05,
20100920,15,7,12,69.9,02/01/11 10:05,
20100920,15,8,3.8,78.6,02/01/11 10:05,
20100920,15,9,50.4,16.2,02/01/11 10:05,
20100920,15,10,11.6,60,02/01/11 10:05,
20100920,15,11,42.8,141.3,02/01/11 10:05,
20100920,15,12,6.4,60.5,02/01/11 10:05,
20100920,15,13,1.6,24.8,02/01/11 10:05,
20100920,15,14,300,113.8,02/01/11 10:05,
20100920,15,15,0,70.5,02/01/11 10:05,
20100920,15,16,220,99.6,02/01/11 10:05,
20100920,15,17,54,35.3,02/01/11 10:05,
20100920,15,18,9.8,129.5,02/01/11 10:05,
20100920,15,19,28,122.8,02/01/11 10:05,
20100920,15,20,28.6,74.3,02/01/11 10:05,
20100920,15,21,3,113.7,02/01/11 10:05,
20100920,15,22,14,104.6,02/01/11 10:05,
20100920,15,23,8,111.4,02/01/11 10:05,
20100920,15,24,68,75.3,02/01/11 10:05,
20100920,15,25,50,222.6,02/01/11 10:05,
20100920,15,26,56,131.1,02/01/11 10:05,
20100920,15,27,55,143.3,02/01/11 10:05,
20100920,15,28,217.8,23,02/01/11 10:05,
20100920,15,29,797,330.4,02/01/11 10:05,
20100920,15,30,62,148.3,02/01/11 10:05,
20100920,15,31,101,39.2,02/01/11 10:05,
20100920,15,32,176,77.9,02/01/11 10:05,
20100920,15,33,65,100.5,02/01/11 10:05,
20100920,15,34,112,445.1,02/01/11 10:05,
20100920,15,35,134,243.4,02/01/11 10:05,
20100920,15,36,207,4.5,02/01/11 10:05,
20100920,15,37,314.2,57,02/01/11 10:05,
20100920,15,38,221,201.2,02/01/11 10:05,
20100920,15,39,119,57.1,02/01/11 10:05,
20100920,15,40,239,278.2,02/01/11 10:05,
20100920,15,41,366,27.4,02/01/11 10:05,
20100920,15,42,308.4,301.8,02/01/11 10:05,
20100920,15,43,145.9,10,02/01/11 10:05,
20100920,15,44,131,359,02/01/11 10:05,
20100920,15,45,81,629,02/01/11 10:05,
20100920,15,46,300,581,02/01/11 10:05,
20100920,15,47,370,102.7,02/01/11 10:05,
20100920,15,48,413,258.6,02/01/11 10:05,
20100920,15,49,95,55,02/01/11 10:05,
20100920,15,50,493.6,225,02/01/11 10:05,
20100920,15,51,470,55,02/01/11 10:05,
20100920,15,52,121.8,168.2,02/01/11 10:05,
20100920,15,53,58.9,108.8,02/01/11 10:05,
20100920,15,54,262.2,85.8,02/01/11 10:05,
20100920,15,55,250.7,470.4,02/01/11 10:05,
20100920,15,56,37.3,103.2,02/01/11 10:05,
20100920,15,57,280.1,72.8,02/01/11 10:05,
20100920,15,58,254.7,134.6,02/01/11 10:05,
20100920,15,59,121,51.3,02/01/11 10:05,
20100920,15,60,148.8,340.5,02/01/11 10:05,
20100920,15,61,315.7,824.6,02/01/11 10:05,
20100920,15,62,356.3,64.3,02/01/11 10:05,
20100920,15,63,441.6,593.4,02/01/11 10:05,
20100920,15,64,221.9,263.5,02/01/11 10:05,
20100920,15,65,248.9,102.4,02/01/11 10:05,
20100920,15,66,418.3,115,02/01/11 10:05,
20100920,15,67,148.7,58.8,02/01/11 10:05,
20100920,15,68,62.2,174.2,02/01/11 10:05,
20100920,15,69,85.7,104.2,02/01/11 10:05,
20100920,15,70,483.6,122.4,02/01/11 10:05,
20100920,15,71,154.7,144.5,02/01/11 10:05,
20100920,15,72,207.8,52.8,02/01/11 10:05,
20100920,15,73,236.1,43.6,02/01/11 10:05,
20100920,15,74,193.9,31,02/01/11 10:05,
20100920,15,75,289.9,329.8,02/01/11 10:05,
20100920,15,76,77,56,02/01/11 10:05,
20100920,15,77,241.8,1036,02/01/11 10:05,
20100920,15,78,169,19.9,02/01/11 10:05,
20100920,15,79,324.7,112,02/01/11 10:05,
20100920,15,80,59.2,18.6,02/01/11 10:05,
20100920,15,81,237.9,88.4,02/01/11 10:05,
20100920,15,82,160.2,23,02/01/11 10:05,
20100920,15,83,214,41,02/01/11 10:05,
20100920,15,84,208.2,10,02/01/11 10:05,
20100920,15,85,212.5,381.2,02/01/11 10:05,
20100920,15,86,171.4,0,02/01/11 10:05,
20100920,15,87,203.8,7.4,02/01/11 10:05,
20100920,15,88,133.8,150,02/01/11 10:05,
20100920,15,89,137.8,13.8,02/01/11 10:05,
20100920,15,90,119.2,35,02/01/11 10:05,
20100920,15,91,132.3,7.4,02/01/11 10:05,
20100920,15,92,285.4,14.4,02/01/11 10:05,
20100920,15,93,98.7,32.6,02/01/11 10:05,
20100920,15,94,150.1,9.4,02/01/11 10:05,
20100920,15,95,71.6,55,02/01/11 10:05,
20100920,15,96,54.2,12,02/01/11 10:05,
20100920,15,97,21,0,02/01/11 10:05,
20100920,15,98,183.1,60,02/01/11 10:05,
20100920,15,99,62.5,92.2,02/01/11 10:05,
20100920,15,100,125.3,30.8,02/01/11 10:05,
20100920,15,101,64.4,438.8,02/01/11 10:05,
20100920,15,102,44.6,52,02/01/11 10:05,
20100920,15,103,73.6,17.2,02/01/11 10:05,
20100920,15,104,134.1,15,02/01/11 10:05,
20100920,15,105,40.5,4.2,02/01/11 10:05,
20100920,15,106,73,10,02/01/11 10:05,
20100920,15,107,2,5,02/01/11 10:05,
20100920,15,108,113,34,02/01/11 10:05,
20100920,15,109,24.8,40,02/01/11 10:05,
20100920,15,110,91.9,8.8,02/01/11 10:05,
20100920,15,111,60.3,10,02/01/11 10:05,
20100920,15,112,8,4,02/01/11 10:05,
20100920,15,113,77.1,40,02/01/11 10:05,
20100920,15,114,79.4,15,02/01/11 10:05,
20100920,15,115,30.9,0,02/01/11 10:05,
20100920,15,116,31.7,0,02/01/11 10:05,
20100920,15,117,19.8,0,02/01/11 10:05,
20100920,15,118,25.6,8,02/01/11 10:05,
20100920,15,119,67.7,0,02/01/11 10:05,
20100920,15,120,95.9,8.8,02/01/11 10:05,
20100920,15,121,11.8,10,02/01/11 10:05,
20100920,15,123,22.2,0,02/01/11 10:05,
20100920,15,124,52.4,4,02/01/11 10:05,
20100920,15,125,28.3,7.2,02/01/11 10:05,
20100920,15,126,3.9,0,02/01/11 10:05,
20100920,15,127,63.4,0,02/01/11 10:05,
20100920,15,128,25.8,9.6,02/01/11 10:05,
20100920,15,129,4.1,0,02/01/11 10:05,
20100920,15,130,77.1,0,02/01/11 10:05,
20100920,15,131,86.4,13.8,02/01/11 10:05,
20100920,15,132,0,10,02/01/11 10:05,
20100920,15,133,16.9,0,02/01/11 10:05,
20100920,15,134,28.2,30,02/01/11 10:05,
20100920,15,135,74.7,0,02/01/11 10:05,
20100920,15,136,34.8,5,02/01/11 10:05,
20100920,15,137,36.8,0,02/01/11 10:05,
20100920,15,138,35.2,0,02/01/11 10:05,
20100920,15,139,11.1,2,02/01/11 10:05,
20100920,15,140,15,0,02/01/11 10:05,
20100920,15,141,7.3,3.8,02/01/11 10:05,
20100920,15,142,1,0,02/01/11 10:05,
20100920,15,143,29.4,6,02/01/11 10:05,
20100920,15,144,25.8,0,02/01/11 10:05,
20100920,15,145,3.8,1,02/01/11 10:05,
20100920,15,146,28.5,22,02/01/11 10:05,
20100920,15,147,38.3,0,02/01/11 10:05,
20100920,15,148,7.9,0,02/01/11 10:05,
20100920,15,149,8,0,02/01/11 10:05,
20100920,15,150,97.2,1434,02/01/11 10:05,
20100920,15,152,44.1,23.8,02/01/11 10:05,
20100920,15,153,12.8,0,02/01/11 10:05,
20100920,15,154,18.2,0,02/01/11 10:05,
20100920,15,155,7.4,0,02/01/11 10:05,
20100920,15,156,10,0,02/01/11 10:05,
20100920,15,158,4.7,0,02/01/11 10:05,
20100920,15,159,13.5,0,02/01/11 10:05,
20100920,15,160,9.6,0,02/01/11 10:05,
20100920,15,161,55.9,0,02/01/11 10:05,
20100920,15,162,.8,13.8,02/01/11 10:05,
20100920,15,166,85.4,0,02/01/11 10:05,
20100920,15,167,5,0,02/01/11 10:05,
20100920,15,168,47.7,0,02/01/11 10:05,
20100920,15,170,47.7,0,02/01/11 10:05,
20100920,15,171,7.8,0,02/01/11 10:05,
20100920,15,172,25.6,3.8,02/01/11 10:05,
20100920,15,173,44.1,0,02/01/11 10:05,
20100920,15,174,12,0,02/01/11 10:05,
20100920,15,175,10,0,02/01/11 10:05,
20100920,15,177,1.1,0,02/01/11 10:05,
20100920,15,178,6.2,0,02/01/11 10:05,
20100920,15,179,5.9,0,02/01/11 10:05,
20100920,15,180,0,8,02/01/11 10:05,
20100920,15,181,41.5,0,02/01/11 10:05,
20100920,15,182,1.2,0,02/01/11 10:05,
20100920,15,183,11.6,3.8,02/01/11 10:05,
20100920,15,184,22.9,0,02/01/11 10:05,
20100920,15,187,5,0,02/01/11 10:05,
20100920,15,188,38,0,02/01/11 10:05,
20100920,15,189,41.8,0,02/01/11 10:05,
20100920,15,190,15,0,02/01/11 10:05,
20100920,15,191,46.6,0,02/01/11 10:05,
20100920,15,193,0,3.8,02/01/11 10:05,
20100920,15,194,44.1,0,02/01/11 10:05,
20100920,15,195,1.2,0,02/01/11 10:05,
20100920,15,196,0,20,02/01/11 10:05,
20100920,15,197,3.2,0,02/01/11 10:05,
20100920,15,198,6.2,0,02/01/11 10:05,
20100920,15,199,18,0,02/01/11 10:05,
20100920,15,200,0,47,02/01/11 10:05,
20100920,15,202,0,113,02/01/11 10:05,
20100920,15,204,6.9,3.8,02/01/11 10:05,
20100920,15,206,11.6,0,02/01/11 10:05,
20100920,15,208,26.1,8,02/01/11 10:05,
20100920,15,209,8,0,02/01/11 10:05,
20100920,15,210,75.1,0,02/01/11 10:05,
20100920,15,211,46.6,0,02/01/11 10:05,
20100920,15,216,4.8,0,02/01/11 10:05,
20100920,15,218,6.2,0,02/01/11 10:05,
20100920,15,219,8,0,02/01/11 10:05,
20100920,15,220,1,0,02/01/11 10:05,
20100920,15,224,2,0,02/01/11 10:05,
20100920,15,225,15,7,02/01/11 10:05,
20100920,15,226,7.3,0,02/01/11 10:05,
20100920,15,228,16.4,0,02/01/11 10:05,
20100920,15,231,20.9,0,02/01/11 10:05,
20100920,15,243,6.3,0,02/01/11 10:05,
20100920,15,249,20,0,02/01/11 10:05,
20100920,15,250,7,714,02/01/11 10:05,
20100920,15,257,11,0,02/01/11 10:05,
20100920,15,259,6.3,0,02/01/11 10:05,
20100920,15,261,3.3,0,02/01/11 10:05,
20100920,15,265,3.3,0,02/01/11 10:05,
20100920,15,271,5.3,0,02/01/11 10:05,
20100920,15,274,10.3,0,02/01/11 10:05,
20100920,15,277,4.9,0,02/01/11 10:05,
20100920,15,287,7.8,0,02/01/11 10:05,
20100920,15,296,7.8,0,02/01/11 10:05,
20100920,15,299,25,0,02/01/11 10:05,
20100920,15,300,8.5,300,02/01/11 10:05,
20100920,15,309,10.2,0,02/01/11 10:05,
20100920,15,321,10.2,0,02/01/11 10:05,
20100920,15,323,10,0,02/01/11 10:05,
20100920,15,324,4,0,02/01/11 10:05,
20100920,15,334,10.2,0,02/01/11 10:05,
20100920,15,348,5,0,02/01/11 10:05,
20100920,15,349,12,0,02/01/11 10:05,
20100920,15,370,1,0,02/01/11 10:05,
20100920,15,399,14,0,02/01/11 10:05,
20100920,15,400,1.5,177,02/01/11 10:05,
20100920,15,401,0,154,02/01/11 10:05,
20100920,15,449,4,0,02/01/11 10:05,
20100920,15,450,5,0,02/01/11 10:05,
20100920,15,499,8,0,02/01/11 10:05,
20100920,15,500,5,9,02/01/11 10:05,
20100920,15,525,10,0,02/01/11 10:05,
20100920,15,549,4,0,02/01/11 10:05,
20100920,15,550,8,0,02/01/11 10:05,
20100920,15,649,2,0,02/01/11 10:05,
20100920,15,800,0,1450,02/01/11 10:05,
20100920,15,999,0,6772.8,02/01/11 10:05,
20100920,15,1000,0,63,02/01/11 10:05,
20100920,16,-324,0,2,02/01/11 10:05,
20100920,16,-297,0,3,02/01/11 10:05,
20100920,16,-274,0,1,02/01/11 10:05,
20100920,16,-269,0,25,02/01/11 10:05,
20100920,16,-257,0,3,02/01/11 10:05,
20100920,16,-234,0,25,02/01/11 10:05,
20100920,16,-225,0,5,02/01/11 10:05,
20100920,16,-224,0,1,02/01/11 10:05,
20100920,16,-220,0,7,02/01/11 10:05,
20100920,16,-211,0,6.1,02/01/11 10:05,
20100920,16,-200,258,5,02/01/11 10:05,
20100920,16,-199,0,4,02/01/11 10:05,
20100920,16,-198,0,31.1,02/01/11 10:05,
20100920,16,-195,0,10,02/01/11 10:05,
20100920,16,-190,0,2,02/01/11 10:05,
20100920,16,-187,0,3,02/01/11 10:05,
20100920,16,-186,0,6.1,02/01/11 10:05,
20100920,16,-180,0,1.5,02/01/11 10:05,
20100920,16,-174,0,5.7,02/01/11 10:05,
20100920,16,-170,0,7,02/01/11 10:05,
20100920,16,-164,0,4.7,02/01/11 10:05,
20100920,16,-155,0,2.9,02/01/11 10:05,
20100920,16,-149,0,14.9,02/01/11 10:05,
20100920,16,-147,0,3,02/01/11 10:05,
20100920,16,-145,0,5,02/01/11 10:05,
