BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090804,13,91,.5,0,03/11/10 06:27,
20090804,13,92,20,0,03/11/10 06:27,
20090804,13,94,4,0,03/11/10 06:27,
20090804,13,95,5.7,0,03/11/10 06:27,
20090804,13,96,1.5,0,03/11/10 06:27,
20090804,13,97,3,50,03/11/10 06:27,
20090804,13,98,0,4,03/11/10 06:27,
20090804,13,99,3,0,03/11/10 06:27,
20090804,13,102,20,0,03/11/10 06:27,
20090804,13,103,1.1,9.6,03/11/10 06:27,
20090804,13,104,.8,0,03/11/10 06:27,
20090804,13,105,0,27.2,03/11/10 06:27,
20090804,13,108,20,0,03/11/10 06:27,
20090804,13,111,16.2,0,03/11/10 06:27,
20090804,13,116,16.2,0,03/11/10 06:27,
20090804,13,119,4,0,03/11/10 06:27,
20090804,13,120,25,0,03/11/10 06:27,
20090804,13,125,.5,0,03/11/10 06:27,
20090804,13,126,5,0,03/11/10 06:27,
20090804,13,129,3,0,03/11/10 06:27,
20090804,13,136,0,25,03/11/10 06:27,
20090804,13,140,6,0,03/11/10 06:27,
20090804,13,145,8,0,03/11/10 06:27,
20090804,13,150,50.7,15,03/11/10 06:27,
20090804,13,152,21.3,0,03/11/10 06:27,
20090804,13,155,50,0,03/11/10 06:27,
20090804,13,157,2,0,03/11/10 06:27,
20090804,13,159,7,0,03/11/10 06:27,
20090804,13,165,10,0,03/11/10 06:27,
20090804,13,166,4,0,03/11/10 06:27,
20090804,13,170,5,0,03/11/10 06:27,
20090804,13,175,1,100,03/11/10 06:27,
20090804,13,180,.2,0,03/11/10 06:27,
20090804,13,187,8,0,03/11/10 06:27,
20090804,13,195,2,0,03/11/10 06:27,
20090804,13,200,110.5,0,03/11/10 06:27,
20090804,13,202,0,30,03/11/10 06:27,
20090804,13,206,0,8.4,03/11/10 06:27,
20090804,13,220,5,0,03/11/10 06:27,
20090804,13,227,6,0,03/11/10 06:27,
20090804,13,234,8,0,03/11/10 06:27,
20090804,13,250,.3,5.4,03/11/10 06:27,
20090804,13,262,4,0,03/11/10 06:27,
20090804,13,267,5,0,03/11/10 06:27,
20090804,13,275,5,0,03/11/10 06:27,
20090804,13,280,.3,30,03/11/10 06:27,
20090804,13,321,.8,0,03/11/10 06:27,
20090804,13,327,3,0,03/11/10 06:27,
20090804,13,350,.3,0,03/11/10 06:27,
20090804,13,351,0,80,03/11/10 06:27,
20090804,13,355,1.1,0,03/11/10 06:27,
20090804,13,400,1.2,85,03/11/10 06:27,
20090804,13,427,5,0,03/11/10 06:27,
20090804,13,500,50,0,03/11/10 06:27,
20090804,13,527,7,0,03/11/10 06:27,
20090804,13,575,20,0,03/11/10 06:27,
20090804,13,850,50,0,03/11/10 06:27,
20090804,13,999,0,331,03/11/10 06:27,
20090804,14,-250,0,.3,03/11/10 06:27,
20090804,14,-199,0,4,03/11/10 06:27,
20090804,14,-189,0,4,03/11/10 06:27,
20090804,14,-149,0,4,03/11/10 06:27,
20090804,14,-125,0,4,03/11/10 06:27,
20090804,14,-100,0,.2,03/11/10 06:27,
20090804,14,-99,0,2,03/11/10 06:27,
20090804,14,-75,0,2,03/11/10 06:27,
20090804,14,-50,7.9,0,03/11/10 06:27,
20090804,14,-49,0,2,03/11/10 06:27,
20090804,14,-25,0,22,03/11/10 06:27,
20090804,14,-20,0,100,03/11/10 06:27,
20090804,14,-15,0,5,03/11/10 06:27,
20090804,14,-10,0,18,03/11/10 06:27,
20090804,14,-8,10,0,03/11/10 06:27,
20090804,14,-6,88.8,0,03/11/10 06:27,
20090804,14,-3,0,13,03/11/10 06:27,
20090804,14,0,0,28.4,03/11/10 06:27,
20090804,14,5,0,20,03/11/10 06:27,
20090804,14,9,69.2,0,03/11/10 06:27,
20090804,14,10,57,7,03/11/10 06:27,
20090804,14,11,30.8,0,03/11/10 06:27,
20090804,14,12,1.8,0,03/11/10 06:27,
20090804,14,13,20.9,30,03/11/10 06:27,
20090804,14,14,33.8,16.2,03/11/10 06:27,
20090804,14,16,19.5,0,03/11/10 06:27,
20090804,14,18,206.1,24,03/11/10 06:27,
20090804,14,20,80,20,03/11/10 06:27,
20090804,14,21,30,0,03/11/10 06:27,
20090804,14,22,0,3.6,03/11/10 06:27,
20090804,14,23,20,3.2,03/11/10 06:27,
20090804,14,24,0,32,03/11/10 06:27,
20090804,14,25,20,51.3,03/11/10 06:27,
20090804,14,26,10,102.9,03/11/10 06:27,
20090804,14,27,37,23,03/11/10 06:27,
20090804,14,28,120,20,03/11/10 06:27,
20090804,14,29,102.1,35.1,03/11/10 06:27,
20090804,14,30,61.2,3.8,03/11/10 06:27,
20090804,14,31,28.5,9,03/11/10 06:27,
20090804,14,32,88.6,113.1,03/11/10 06:27,
20090804,14,33,5,35,03/11/10 06:27,
20090804,14,34,139,17,03/11/10 06:27,
20090804,14,35,30.8,11.3,03/11/10 06:27,
20090804,14,36,23.6,38,03/11/10 06:27,
20090804,14,37,101.2,45.1,03/11/10 06:27,
20090804,14,38,29.3,38.1,03/11/10 06:27,
20090804,14,39,47.6,29.6,03/11/10 06:27,
20090804,14,40,141,30.5,03/11/10 06:27,
20090804,14,41,44.5,28.7,03/11/10 06:27,
20090804,14,42,186.9,100.1,03/11/10 06:27,
20090804,14,43,31.7,56,03/11/10 06:27,
20090804,14,44,57.4,70.1,03/11/10 06:27,
20090804,14,45,93.1,80.8,03/11/10 06:27,
20090804,14,46,38.3,42,03/11/10 06:27,
20090804,14,47,21.8,46.1,03/11/10 06:27,
20090804,14,48,50,138.7,03/11/10 06:27,
20090804,14,49,14.1,39.2,03/11/10 06:27,
20090804,14,50,89.5,139,03/11/10 06:27,
20090804,14,51,0,149,03/11/10 06:27,
20090804,14,52,26,335.8,03/11/10 06:27,
20090804,14,53,22,48.3,03/11/10 06:27,
20090804,14,54,0,83.9,03/11/10 06:27,
20090804,14,55,136,105.3,03/11/10 06:27,
20090804,14,56,44.4,52.5,03/11/10 06:27,
20090804,14,57,35.5,16.5,03/11/10 06:27,
20090804,14,58,16.3,82.5,03/11/10 06:27,
20090804,14,59,1.3,442.5,03/11/10 06:27,
20090804,14,60,9.5,159,03/11/10 06:27,
20090804,14,61,18.6,45,03/11/10 06:27,
20090804,14,62,16.2,0,03/11/10 06:27,
20090804,14,63,13.6,162,03/11/10 06:27,
20090804,14,64,0,56,03/11/10 06:27,
20090804,14,65,91.2,77.5,03/11/10 06:27,
20090804,14,66,2,59,03/11/10 06:27,
20090804,14,67,4,147.5,03/11/10 06:27,
20090804,14,68,0,250,03/11/10 06:27,
20090804,14,69,36,3,03/11/10 06:27,
20090804,14,70,68,53,03/11/10 06:27,
20090804,14,71,15,4,03/11/10 06:27,
20090804,14,72,14,152,03/11/10 06:27,
20090804,14,73,0,183.2,03/11/10 06:27,
20090804,14,74,6.8,75,03/11/10 06:27,
20090804,14,75,41.1,60.8,03/11/10 06:27,
20090804,14,76,10,107.6,03/11/10 06:27,
20090804,14,77,12.5,51.2,03/11/10 06:27,
20090804,14,79,10,1.8,03/11/10 06:27,
20090804,14,80,20,103,03/11/10 06:27,
20090804,14,81,9.9,9.6,03/11/10 06:27,
20090804,14,82,1,0,03/11/10 06:27,
20090804,14,84,20,8,03/11/10 06:27,
20090804,14,85,15,6.1,03/11/10 06:27,
20090804,14,86,10,1.6,03/11/10 06:27,
20090804,14,87,0,66.9,03/11/10 06:27,
20090804,14,88,0,7,03/11/10 06:27,
20090804,14,90,24,0,03/11/10 06:27,
20090804,14,91,0,25,03/11/10 06:27,
20090804,14,92,24,225,03/11/10 06:27,
20090804,14,93,0,106.6,03/11/10 06:27,
20090804,14,94,0,6.7,03/11/10 06:27,
20090804,14,95,6,4,03/11/10 06:27,
20090804,14,97,1,0,03/11/10 06:27,
20090804,14,98,5.7,4,03/11/10 06:27,
20090804,14,99,23,0,03/11/10 06:27,
20090804,14,100,3,0,03/11/10 06:27,
20090804,14,102,3,14.2,03/11/10 06:27,
20090804,14,104,.5,28,03/11/10 06:27,
20090804,14,107,0,50,03/11/10 06:27,
20090804,14,108,20,0,03/11/10 06:27,
20090804,14,111,.7,0,03/11/10 06:27,
20090804,14,112,0,3,03/11/10 06:27,
20090804,14,114,20.8,0,03/11/10 06:27,
20090804,14,118,15,0,03/11/10 06:27,
20090804,14,119,16.2,0,03/11/10 06:27,
20090804,14,120,25.8,0,03/11/10 06:27,
20090804,14,122,1.1,0,03/11/10 06:27,
20090804,14,125,.5,0,03/11/10 06:27,
20090804,14,127,4,0,03/11/10 06:27,
20090804,14,133,1.2,0,03/11/10 06:27,
20090804,14,134,5,0,03/11/10 06:27,
20090804,14,136,0,25,03/11/10 06:27,
20090804,14,137,3,0,03/11/10 06:27,
20090804,14,145,0,4,03/11/10 06:27,
20090804,14,147,5,0,03/11/10 06:27,
20090804,14,149,0,2,03/11/10 06:27,
20090804,14,150,40.5,10,03/11/10 06:27,
20090804,14,154,9,0,03/11/10 06:27,
20090804,14,155,71.3,0,03/11/10 06:27,
20090804,14,156,0,50,03/11/10 06:27,
20090804,14,157,2,0,03/11/10 06:27,
20090804,14,162,7,0,03/11/10 06:27,
20090804,14,170,0,5,03/11/10 06:27,
20090804,14,175,1,4,03/11/10 06:27,
20090804,14,177,4,0,03/11/10 06:27,
20090804,14,180,.2,0,03/11/10 06:27,
20090804,14,187,3,0,03/11/10 06:27,
20090804,14,189,5,0,03/11/10 06:27,
20090804,14,194,0,2,03/11/10 06:27,
20090804,14,195,2,0,03/11/10 06:27,
20090804,14,200,110.5,60,03/11/10 06:27,
20090804,14,202,0,30,03/11/10 06:27,
20090804,14,205,0,2,03/11/10 06:27,
20090804,14,215,0,2,03/11/10 06:27,
20090804,14,227,6,2,03/11/10 06:27,
20090804,14,239,0,2,03/11/10 06:27,
20090804,14,250,.3,55.4,03/11/10 06:27,
20090804,14,254,8,0,03/11/10 06:27,
20090804,14,267,5,0,03/11/10 06:27,
20090804,14,275,5,0,03/11/10 06:27,
20090804,14,279,4,0,03/11/10 06:27,
20090804,14,280,.3,30,03/11/10 06:27,
20090804,14,295,5,0,03/11/10 06:27,
20090804,14,327,3,0,03/11/10 06:27,
20090804,14,350,.3,0,03/11/10 06:27,
20090804,14,351,0,80,03/11/10 06:27,
20090804,14,400,0,85,03/11/10 06:27,
20090804,14,414,.8,0,03/11/10 06:27,
20090804,14,427,5,0,03/11/10 06:27,
20090804,14,459,1.1,0,03/11/10 06:27,
20090804,14,500,50,0,03/11/10 06:27,
20090804,14,518,1.2,0,03/11/10 06:27,
20090804,14,527,7,0,03/11/10 06:27,
20090804,14,575,20,0,03/11/10 06:27,
20090804,14,850,50,0,03/11/10 06:27,
20090804,14,999,0,351,03/11/10 06:27,
20090804,15,-250,0,.3,03/11/10 06:27,
20090804,15,-227,0,3,03/11/10 06:27,
20090804,15,-199,0,4,03/11/10 06:27,
20090804,15,-189,0,4,03/11/10 06:27,
20090804,15,-149,0,4,03/11/10 06:27,
20090804,15,-127,0,3,03/11/10 06:27,
20090804,15,-125,0,4,03/11/10 06:27,
20090804,15,-100,0,.2,03/11/10 06:27,
20090804,15,-99,0,2,03/11/10 06:27,
20090804,15,-87,0,3,03/11/10 06:27,
20090804,15,-75,0,2,03/11/10 06:27,
20090804,15,-50,2,0,03/11/10 06:27,
20090804,15,-49,0,2,03/11/10 06:27,
20090804,15,-47,0,2,03/11/10 06:27,
20090804,15,-25,0,22,03/11/10 06:27,
20090804,15,-20,0,100,03/11/10 06:27,
20090804,15,-15,0,5,03/11/10 06:27,
20090804,15,-10,0,18,03/11/10 06:27,
20090804,15,-4,10,10,03/11/10 06:27,
20090804,15,-3,0,13,03/11/10 06:27,
20090804,15,0,0,7.1,03/11/10 06:27,
20090804,15,1,8,0,03/11/10 06:27,
20090804,15,3,15.7,0,03/11/10 06:27,
20090804,15,5,0,62.7,03/11/10 06:27,
20090804,15,10,0,7,03/11/10 06:27,
20090804,15,12,26.2,0,03/11/10 06:27,
20090804,15,13,53,30,03/11/10 06:27,
20090804,15,14,10,0,03/11/10 06:27,
20090804,15,15,94.2,0,03/11/10 06:27,
20090804,15,16,5,2,03/11/10 06:27,
20090804,15,17,25.6,2,03/11/10 06:27,
20090804,15,18,15.2,20,03/11/10 06:27,
20090804,15,19,38.9,32.4,03/11/10 06:27,
20090804,15,20,90,21.8,03/11/10 06:27,
20090804,15,21,0,1.8,03/11/10 06:27,
20090804,15,22,0,3.2,03/11/10 06:27,
20090804,15,23,185.4,1.3,03/11/10 06:27,
20090804,15,24,0,23.3,03/11/10 06:27,
20090804,15,25,0,20,03/11/10 06:27,
20090804,15,26,20,104.9,03/11/10 06:27,
20090804,15,27,100,36,03/11/10 06:27,
20090804,15,28,0,2.1,03/11/10 06:27,
20090804,15,29,10,1.8,03/11/10 06:27,
20090804,15,30,67,34.3,03/11/10 06:27,
20090804,15,31,40,21.3,03/11/10 06:27,
20090804,15,32,23,110,03/11/10 06:27,
20090804,15,33,26.8,8,03/11/10 06:27,
20090804,15,34,133,0,03/11/10 06:27,
20090804,15,35,78.4,3.8,03/11/10 06:27,
20090804,15,36,42.6,22,03/11/10 06:27,
20090804,15,37,25.3,61.5,03/11/10 06:27,
20090804,15,38,74.6,8.3,03/11/10 06:27,
20090804,15,39,46.8,2.6,03/11/10 06:27,
20090804,15,40,56,55.5,03/11/10 06:27,
20090804,15,41,176,28,03/11/10 06:27,
20090804,15,42,159.4,62,03/11/10 06:27,
20090804,15,43,34.8,16.2,03/11/10 06:27,
20090804,15,44,32.8,7,03/11/10 06:27,
20090804,15,45,193.8,72.3,03/11/10 06:27,
20090804,15,46,58.9,89.3,03/11/10 06:27,
20090804,15,47,52,57.8,03/11/10 06:27,
20090804,15,48,77,34.5,03/11/10 06:27,
20090804,15,49,40.6,62,03/11/10 06:27,
20090804,15,50,104.5,93.2,03/11/10 06:27,
20090804,15,51,120,114,03/11/10 06:27,
20090804,15,52,25,39,03/11/10 06:27,
20090804,15,53,18,28.1,03/11/10 06:27,
20090804,15,54,4,36,03/11/10 06:27,
20090804,15,55,101.5,150.8,03/11/10 06:27,
20090804,15,56,40,37.1,03/11/10 06:27,
20090804,15,57,10.8,278.3,03/11/10 06:27,
20090804,15,58,3.7,25.2,03/11/10 06:27,
20090804,15,59,25.8,154.3,03/11/10 06:27,
20090804,15,60,6,55,03/11/10 06:27,
20090804,15,61,16.1,72,03/11/10 06:27,
20090804,15,62,22.9,5,03/11/10 06:27,
20090804,15,63,0,70.5,03/11/10 06:27,
20090804,15,64,5.8,20.5,03/11/10 06:27,
20090804,15,65,52.5,89,03/11/10 06:27,
20090804,15,66,16.6,83,03/11/10 06:27,
20090804,15,67,31.4,339.5,03/11/10 06:27,
20090804,15,68,4,112,03/11/10 06:27,
20090804,15,69,0,396.5,03/11/10 06:27,
20090804,15,70,112,76.5,03/11/10 06:27,
20090804,15,71,41,225,03/11/10 06:27,
20090804,15,72,0,152,03/11/10 06:27,
20090804,15,73,13,34,03/11/10 06:27,
20090804,15,74,0,218.5,03/11/10 06:27,
20090804,15,75,20.1,165.9,03/11/10 06:27,
20090804,15,76,12,49.3,03/11/10 06:27,
20090804,15,77,0,64.7,03/11/10 06:27,
20090804,15,78,10,3,03/11/10 06:27,
20090804,15,79,23.6,113,03/11/10 06:27,
20090804,15,80,30,122.6,03/11/10 06:27,
20090804,15,81,47,104.4,03/11/10 06:27,
20090804,15,82,5,112,03/11/10 06:27,
20090804,15,83,15,57,03/11/10 06:27,
20090804,15,84,24,2,03/11/10 06:27,
20090804,15,85,19.8,0,03/11/10 06:27,
20090804,15,86,1,157,03/11/10 06:27,
20090804,15,87,0,12.6,03/11/10 06:27,
20090804,15,88,5,9,03/11/10 06:27,
20090804,15,89,0,2,03/11/10 06:27,
20090804,15,90,0,75,03/11/10 06:27,
20090804,15,91,0,28,03/11/10 06:27,
20090804,15,92,5,16.6,03/11/10 06:27,
20090804,15,93,0,26.6,03/11/10 06:27,
20090804,15,94,0,57.4,03/11/10 06:27,
20090804,15,95,0,1.1,03/11/10 06:27,
20090804,15,96,15,15,03/11/10 06:27,
20090804,15,97,38.9,0,03/11/10 06:27,
20090804,15,99,0,4,03/11/10 06:27,
20090804,15,100,.2,0,03/11/10 06:27,
20090804,15,101,4,94.2,03/11/10 06:27,
20090804,15,103,11.3,7,03/11/10 06:27,
20090804,15,104,0,107.3,03/11/10 06:27,
20090804,15,105,0,15.4,03/11/10 06:27,
20090804,15,106,3,5,03/11/10 06:27,
20090804,15,107,0,82.8,03/11/10 06:27,
20090804,15,108,23,0,03/11/10 06:27,
20090804,15,114,.5,0,03/11/10 06:27,
20090804,15,116,3,6,03/11/10 06:27,
20090804,15,119,26,0,03/11/10 06:27,
20090804,15,120,25,5.6,03/11/10 06:27,
20090804,15,121,0,2,03/11/10 06:27,
20090804,15,122,.7,0,03/11/10 06:27,
20090804,15,124,32.4,0,03/11/10 06:27,
20090804,15,125,.5,0,03/11/10 06:27,
20090804,15,126,.8,0,03/11/10 06:27,
20090804,15,130,15,0,03/11/10 06:27,
20090804,15,132,.8,0,03/11/10 06:27,
20090804,15,136,1.1,25,03/11/10 06:27,
20090804,15,138,4,0,03/11/10 06:27,
20090804,15,145,0,4,03/11/10 06:27,
20090804,15,146,5,0,03/11/10 06:27,
20090804,15,148,4.2,0,03/11/10 06:27,
20090804,15,150,40.5,10,03/11/10 06:27,
20090804,15,151,5,0,03/11/10 06:27,
20090804,15,155,50,0,03/11/10 06:27,
20090804,15,156,0,50,03/11/10 06:27,
20090804,15,157,9,0,03/11/10 06:27,
20090804,15,160,42.7,0,03/11/10 06:27,
20090804,15,170,0,2,03/11/10 06:27,
20090804,15,175,1,4,03/11/10 06:27,
20090804,15,180,.2,0,03/11/10 06:27,
20090804,15,183,6,0,03/11/10 06:27,
20090804,15,186,3,0,03/11/10 06:27,
20090804,15,187,3,0,03/11/10 06:27,
20090804,15,192,4,0,03/11/10 06:27,
20090804,15,193,5,0,03/11/10 06:27,
20090804,15,195,2,0,03/11/10 06:27,
20090804,15,196,0,2,03/11/10 06:27,
20090804,15,200,110,55,03/11/10 06:27,
20090804,15,202,0,30,03/11/10 06:27,
20090804,15,206,0,2,03/11/10 06:27,
20090804,15,217,0,2,03/11/10 06:27,
20090804,15,227,6,0,03/11/10 06:27,
20090804,15,229,0,2,03/11/10 06:27,
20090804,15,241,0,2,03/11/10 06:27,
20090804,15,250,1.3,70,03/11/10 06:27,
20090804,15,267,5,0,03/11/10 06:27,
20090804,15,275,5,0,03/11/10 06:27,
20090804,15,280,.3,30,03/11/10 06:27,
20090804,15,291,8,0,03/11/10 06:27,
20090804,15,295,5,0,03/11/10 06:27,
20090804,15,300,.5,0,03/11/10 06:27,
20090804,15,321,4,0,03/11/10 06:27,
20090804,15,327,3,0,03/11/10 06:27,
20090804,15,350,.3,0,03/11/10 06:27,
20090804,15,351,0,80,03/11/10 06:27,
20090804,15,400,0,85,03/11/10 06:27,
20090804,15,427,5,0,03/11/10 06:27,
20090804,15,480,.8,0,03/11/10 06:27,
20090804,15,500,50,0,03/11/10 06:27,
20090804,15,527,7,0,03/11/10 06:27,
20090804,15,534,1.1,0,03/11/10 06:27,
20090804,15,575,20,0,03/11/10 06:27,
20090804,15,603,1.2,0,03/11/10 06:27,
20090804,15,850,50,0,03/11/10 06:27,
20090804,15,999,0,363,03/11/10 06:27,
20090804,16,-250,0,.3,03/11/10 06:27,
20090804,16,-227,0,3,03/11/10 06:27,
20090804,16,-199,0,4,03/11/10 06:27,
20090804,16,-189,0,4,03/11/10 06:27,
20090804,16,-149,0,4,03/11/10 06:27,
20090804,16,-127,0,3,03/11/10 06:27,
20090804,16,-125,0,4,03/11/10 06:27,
20090804,16,-100,0,.2,03/11/10 06:27,
20090804,16,-99,0,2,03/11/10 06:27,
20090804,16,-87,0,3,03/11/10 06:27,
20090804,16,-75,0,2,03/11/10 06:27,
20090804,16,-50,4.7,0,03/11/10 06:27,
20090804,16,-49,0,2,03/11/10 06:27,
20090804,16,-47,0,2,03/11/10 06:27,
20090804,16,-25,0,22,03/11/10 06:27,
20090804,16,-20,0,100,03/11/10 06:27,
20090804,16,-15,0,5,03/11/10 06:27,
20090804,16,-10,0,18,03/11/10 06:27,
20090804,16,-6,42.9,0,03/11/10 06:27,
20090804,16,-3,0,13,03/11/10 06:27,
20090804,16,0,0,7.1,03/11/10 06:27,
20090804,16,1,35.9,0,03/11/10 06:27,
20090804,16,5,0,20,03/11/10 06:27,
20090804,16,10,0,7,03/11/10 06:27,
20090804,16,13,0,72.7,03/11/10 06:27,
20090804,16,15,0,4,03/11/10 06:27,
20090804,16,17,49.1,3,03/11/10 06:27,
20090804,16,18,5,20,03/11/10 06:27,
20090804,16,20,80,25.6,03/11/10 06:27,
20090804,16,22,0,1.2,03/11/10 06:27,
20090804,16,23,10,2.6,03/11/10 06:27,
20090804,16,24,0,23.8,03/11/10 06:27,
20090804,16,25,0,23.1,03/11/10 06:27,
20090804,16,26,37.9,100,03/11/10 06:27,
20090804,16,27,100,54.7,03/11/10 06:27,
20090804,16,28,50,.8,03/11/10 06:27,
20090804,16,29,0,1.8,03/11/10 06:27,
20090804,16,30,30,16,03/11/10 06:27,
20090804,16,31,56.6,1.3,03/11/10 06:27,
20090804,16,32,3.8,117,03/11/10 06:27,
20090804,16,33,112,0,03/11/10 06:27,
20090804,16,34,124.4,33,03/11/10 06:27,
20090804,16,35,24.3,11.8,03/11/10 06:27,
20090804,16,36,42,5.3,03/11/10 06:27,
20090804,16,37,50,0,03/11/10 06:27,
20090804,16,38,31.2,34.9,03/11/10 06:27,
20090804,16,39,57.8,20,03/11/10 06:27,
20090804,16,40,86,50.1,03/11/10 06:27,
20090804,16,41,17.8,3,03/11/10 06:27,
20090804,16,42,115.4,13,03/11/10 06:27,
20090804,16,43,139.1,47.1,03/11/10 06:27,
20090804,16,44,84.6,39.3,03/11/10 06:27,
20090804,16,45,119.8,52.3,03/11/10 06:27,
20090804,16,46,22.9,43.9,03/11/10 06:27,
20090804,16,47,100,43.8,03/11/10 06:27,
20090804,16,48,59.5,54.3,03/11/10 06:27,
20090804,16,49,146.6,65,03/11/10 06:27,
20090804,16,50,152.5,52,03/11/10 06:27,
20090804,16,51,57,84,03/11/10 06:27,
20090804,16,52,33,103,03/11/10 06:27,
20090804,16,53,41,23.2,03/11/10 06:27,
20090804,16,54,53.3,22.5,03/11/10 06:27,
20090804,16,55,167.3,84,03/11/10 06:27,
20090804,16,56,45,10,03/11/10 06:27,
20090804,16,57,9,260,03/11/10 06:27,
20090804,16,58,.8,130,03/11/10 06:27,
20090804,16,59,1.1,87.9,03/11/10 06:27,
20090804,16,60,20.7,103.2,03/11/10 06:27,
20090804,16,61,2.6,88.5,03/11/10 06:27,
20090804,16,62,3.6,36.6,03/11/10 06:27,
20090804,16,63,4,68.5,03/11/10 06:27,
20090804,16,64,11.3,33.8,03/11/10 06:27,
20090804,16,65,50.3,73,03/11/10 06:27,
20090804,16,66,23.6,32,03/11/10 06:27,
20090804,16,67,2,35,03/11/10 06:27,
20090804,16,68,8.6,88,03/11/10 06:27,
20090804,16,69,19,28,03/11/10 06:27,
20090804,16,70,67,289,03/11/10 06:27,
20090804,16,71,44,143.5,03/11/10 06:27,
20090804,16,72,21,440.5,03/11/10 06:27,
20090804,16,73,0,42.5,03/11/10 06:27,
20090804,16,74,11,269,03/11/10 06:27,
20090804,16,75,37.5,202,03/11/10 06:27,
20090804,16,76,0,14,03/11/10 06:27,
20090804,16,77,0,107,03/11/10 06:27,
20090804,16,78,45,66.5,03/11/10 06:27,
20090804,16,79,28,34.5,03/11/10 06:27,
20090804,16,80,20,52.5,03/11/10 06:27,
20090804,16,81,4.8,52.5,03/11/10 06:27,
20090804,16,82,0,137,03/11/10 06:27,
20090804,16,83,0,29,03/11/10 06:27,
20090804,16,84,34,30,03/11/10 06:27,
20090804,16,85,1.1,30,03/11/10 06:27,
20090804,16,86,0,121,03/11/10 06:27,
20090804,16,87,23.6,61,03/11/10 06:27,
20090804,16,88,0,62,03/11/10 06:27,
20090804,16,89,2.2,0,03/11/10 06:27,
20090804,16,90,66,5,03/11/10 06:27,
20090804,16,91,0,25,03/11/10 06:27,
20090804,16,93,28.8,37,03/11/10 06:27,
20090804,16,94,0,50,03/11/10 06:27,
20090804,16,95,0,14,03/11/10 06:27,
20090804,16,96,5,110,03/11/10 06:27,
20090804,16,98,0,2,03/11/10 06:27,
20090804,16,99,5,5,03/11/10 06:27,
20090804,16,100,.2,0,03/11/10 06:27,
20090804,16,102,8,25,03/11/10 06:27,
20090804,16,103,10,15,03/11/10 06:27,
20090804,16,104,1,0,03/11/10 06:27,
20090804,16,105,17.9,5,03/11/10 06:27,
20090804,16,107,0,50,03/11/10 06:27,
20090804,16,108,47,0,03/11/10 06:27,
20090804,16,109,3,0,03/11/10 06:27,
20090804,16,110,0,94,03/11/10 06:27,
20090804,16,111,11.3,2,03/11/10 06:27,
20090804,16,113,0,10,03/11/10 06:27,
20090804,16,116,0,3,03/11/10 06:27,
20090804,16,119,20,25,03/11/10 06:27,
20090804,16,120,28,0,03/11/10 06:27,
20090804,16,121,.5,0,03/11/10 06:27,
20090804,16,123,0,3,03/11/10 06:27,
20090804,16,125,.5,0,03/11/10 06:27,
20090804,16,129,3.7,0,03/11/10 06:27,
20090804,16,130,15,0,03/11/10 06:27,
20090804,16,132,32.4,0,03/11/10 06:27,
20090804,16,136,.8,25,03/11/10 06:27,
20090804,16,140,.8,0,03/11/10 06:27,
20090804,16,145,0,4,03/11/10 06:27,
20090804,16,146,1.1,0,03/11/10 06:27,
20090804,16,150,40.5,10,03/11/10 06:27,
20090804,16,153,4,0,03/11/10 06:27,
20090804,16,155,50,0,03/11/10 06:27,
20090804,16,156,0,50,03/11/10 06:27,
20090804,16,157,2,0,03/11/10 06:27,
20090804,16,160,1.2,0,03/11/10 06:27,
20090804,16,161,5,0,03/11/10 06:27,
20090804,16,162,5,0,03/11/10 06:27,
20090804,16,163,7,0,03/11/10 06:27,
20090804,16,165,3,0,03/11/10 06:27,
20090804,16,168,42.7,0,03/11/10 06:27,
20090804,16,169,0,2,03/11/10 06:27,
20090804,16,170,0,2,03/11/10 06:27,
20090804,16,175,1,4,03/11/10 06:27,
20090804,16,180,6.2,0,03/11/10 06:27,
20090804,16,187,3,0,03/11/10 06:27,
20090804,16,195,2,0,03/11/10 06:27,
20090804,16,200,110,55,03/11/10 06:27,
20090804,16,202,0,30,03/11/10 06:27,
20090804,16,204,5,0,03/11/10 06:27,
20090804,16,206,0,33,03/11/10 06:27,
20090804,16,207,3,0,03/11/10 06:27,
20090804,16,213,4,0,03/11/10 06:27,
20090804,16,224,0,2,03/11/10 06:27,
20090804,16,227,6,0,03/11/10 06:27,
20090804,16,236,0,2,03/11/10 06:27,
20090804,16,248,0,2,03/11/10 06:27,
20090804,16,250,1.3,69.5,03/11/10 06:27,
20090804,16,261,0,2,03/11/10 06:27,
20090804,16,267,5,0,03/11/10 06:27,
20090804,16,275,5,2,03/11/10 06:27,
20090804,16,280,.3,30,03/11/10 06:27,
20090804,16,286,0,25,03/11/10 06:27,
20090804,16,295,5,0,03/11/10 06:27,
20090804,16,300,8.5,10.5,03/11/10 06:27,
20090804,16,327,3,0,03/11/10 06:27,
20090804,16,350,.3,0,03/11/10 06:27,
20090804,16,351,0,80,03/11/10 06:27,
20090804,16,357,4,0,03/11/10 06:27,
20090804,16,400,0,85,03/11/10 06:27,
20090804,16,427,5,0,03/11/10 06:27,
20090804,16,500,50,0,03/11/10 06:27,
20090804,16,525,.8,0,03/11/10 06:27,
20090804,16,527,7,0,03/11/10 06:27,
20090804,16,575,20,0,03/11/10 06:27,
20090804,16,584,1.1,0,03/11/10 06:27,
