BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110627,13,81,25,32,11/01/11 11:28,
20110627,13,82,137,13,11/01/11 11:28,
20110627,13,83,62.1,122.8,11/01/11 11:28,
20110627,13,84,55.4,3.2,11/01/11 11:28,
20110627,13,85,32.9,27,11/01/11 11:28,
20110627,13,86,72,2.6,11/01/11 11:28,
20110627,13,87,12.2,7,11/01/11 11:28,
20110627,13,88,40.1,837,11/01/11 11:28,
20110627,13,89,21.2,205,11/01/11 11:28,
20110627,13,90,69.9,7,11/01/11 11:28,
20110627,13,91,65.4,215,11/01/11 11:28,
20110627,13,92,12.6,24,11/01/11 11:28,
20110627,13,93,37.3,93.6,11/01/11 11:28,
20110627,13,94,72.4,84.2,11/01/11 11:28,
20110627,13,95,33.5,125.6,11/01/11 11:28,
20110627,13,96,15.6,537.8,11/01/11 11:28,
20110627,13,97,31.3,0,11/01/11 11:28,
20110627,13,98,29,0,11/01/11 11:28,
20110627,13,99,50.5,65,11/01/11 11:28,
20110627,13,100,66.3,160.6,11/01/11 11:28,
20110627,13,101,13.6,266,11/01/11 11:28,
20110627,13,102,25.8,0,11/01/11 11:28,
20110627,13,103,24.1,20,11/01/11 11:28,
20110627,13,104,50.1,15,11/01/11 11:28,
20110627,13,105,39,30,11/01/11 11:28,
20110627,13,106,26,0,11/01/11 11:28,
20110627,13,107,24.4,20,11/01/11 11:28,
20110627,13,108,37.6,0,11/01/11 11:28,
20110627,13,109,32.2,0,11/01/11 11:28,
20110627,13,110,20.5,20,11/01/11 11:28,
20110627,13,111,9.1,65,11/01/11 11:28,
20110627,13,112,.6,0,11/01/11 11:28,
20110627,13,113,11.2,415,11/01/11 11:28,
20110627,13,114,19,0,11/01/11 11:28,
20110627,13,115,.2,0,11/01/11 11:28,
20110627,13,116,72.3,20,11/01/11 11:28,
20110627,13,117,22.7,0,11/01/11 11:28,
20110627,13,118,9.2,0,11/01/11 11:28,
20110627,13,119,19.8,20,11/01/11 11:28,
20110627,13,120,14.1,124,11/01/11 11:28,
20110627,13,121,29.5,30,11/01/11 11:28,
20110627,13,122,21.9,0,11/01/11 11:28,
20110627,13,123,8.6,2,11/01/11 11:28,
20110627,13,124,62.3,0,11/01/11 11:28,
20110627,13,125,14.3,30,11/01/11 11:28,
20110627,13,126,3.7,293,11/01/11 11:28,
20110627,13,127,11.4,0,11/01/11 11:28,
20110627,13,128,10.4,0,11/01/11 11:28,
20110627,13,129,19,0,11/01/11 11:28,
20110627,13,130,6.2,0,11/01/11 11:28,
20110627,13,131,0,20,11/01/11 11:28,
20110627,13,132,52.7,0,11/01/11 11:28,
20110627,13,133,34.9,21,11/01/11 11:28,
20110627,13,134,26.4,15,11/01/11 11:28,
20110627,13,135,12.3,23.4,11/01/11 11:28,
20110627,13,136,9.5,18,11/01/11 11:28,
20110627,13,137,.2,0,11/01/11 11:28,
20110627,13,138,20.7,0,11/01/11 11:28,
20110627,13,139,200.1,6,11/01/11 11:28,
20110627,13,140,19.5,10,11/01/11 11:28,
20110627,13,141,35.3,0,11/01/11 11:28,
20110627,13,142,19.8,7,11/01/11 11:28,
20110627,13,143,0,5,11/01/11 11:28,
20110627,13,144,.4,6,11/01/11 11:28,
20110627,13,145,19.6,8,11/01/11 11:28,
20110627,13,146,0,19,11/01/11 11:28,
20110627,13,147,14.3,0,11/01/11 11:28,
20110627,13,148,16.9,0,11/01/11 11:28,
20110627,13,149,36.2,.1,11/01/11 11:28,
20110627,13,150,65.1,390,11/01/11 11:28,
20110627,13,151,4.9,0,11/01/11 11:28,
20110627,13,152,20.6,0,11/01/11 11:28,
20110627,13,153,.2,0,11/01/11 11:28,
20110627,13,154,14.7,0,11/01/11 11:28,
20110627,13,155,15.1,0,11/01/11 11:28,
20110627,13,156,1.6,0,11/01/11 11:28,
20110627,13,157,0,6,11/01/11 11:28,
20110627,13,158,16.7,0,11/01/11 11:28,
20110627,13,159,5,0,11/01/11 11:28,
20110627,13,161,33.4,0,11/01/11 11:28,
20110627,13,162,27.5,0,11/01/11 11:28,
20110627,13,163,25.5,0,11/01/11 11:28,
20110627,13,165,5,20,11/01/11 11:28,
20110627,13,166,38.1,0,11/01/11 11:28,
20110627,13,167,.2,0,11/01/11 11:28,
20110627,13,168,11.3,0,11/01/11 11:28,
20110627,13,169,0,15,11/01/11 11:28,
20110627,13,170,2.4,0,11/01/11 11:28,
20110627,13,174,14,0,11/01/11 11:28,
20110627,13,175,13,150,11/01/11 11:28,
20110627,13,178,0,64,11/01/11 11:28,
20110627,13,179,2.9,0,11/01/11 11:28,
20110627,13,183,12.1,0,11/01/11 11:28,
20110627,13,187,1.2,0,11/01/11 11:28,
20110627,13,188,.9,0,11/01/11 11:28,
20110627,13,189,50,0,11/01/11 11:28,
20110627,13,190,0,4,11/01/11 11:28,
20110627,13,194,.4,0,11/01/11 11:28,
20110627,13,199,124.5,0,11/01/11 11:28,
20110627,13,200,16,2361,11/01/11 11:28,
20110627,13,210,.2,0,11/01/11 11:28,
20110627,13,212,.2,0,11/01/11 11:28,
20110627,13,225,5,0,11/01/11 11:28,
20110627,13,226,0,132,11/01/11 11:28,
20110627,13,227,1,0,11/01/11 11:28,
20110627,13,249,35,0,11/01/11 11:28,
20110627,13,250,0,698,11/01/11 11:28,
20110627,13,258,.4,0,11/01/11 11:28,
20110627,13,260,.2,0,11/01/11 11:28,
20110627,13,268,3,0,11/01/11 11:28,
20110627,13,275,2,0,11/01/11 11:28,
20110627,13,297,.5,0,11/01/11 11:28,
20110627,13,299,44,0,11/01/11 11:28,
20110627,13,300,14,10,11/01/11 11:28,
20110627,13,310,.3,0,11/01/11 11:28,
20110627,13,349,13,0,11/01/11 11:28,
20110627,13,375,3,0,11/01/11 11:28,
20110627,13,399,13,0,11/01/11 11:28,
20110627,13,400,0,493,11/01/11 11:28,
20110627,13,401,0,374,11/01/11 11:28,
20110627,13,425,5,0,11/01/11 11:28,
20110627,13,449,2,0,11/01/11 11:28,
20110627,13,450,0,75,11/01/11 11:28,
20110627,13,489,3,0,11/01/11 11:28,
20110627,13,499,14,0,11/01/11 11:28,
20110627,13,500,0,20,11/01/11 11:28,
20110627,13,505,6,0,11/01/11 11:28,
20110627,13,549,2,0,11/01/11 11:28,
20110627,13,599,6,0,11/01/11 11:28,
20110627,13,605,5,0,11/01/11 11:28,
20110627,13,649,2,0,11/01/11 11:28,
20110627,13,662,10,0,11/01/11 11:28,
20110627,13,675,5,0,11/01/11 11:28,
20110627,13,789,10,0,11/01/11 11:28,
20110627,13,925,5,0,11/01/11 11:28,
20110627,13,999,0,6013.2,11/01/11 11:28,
20110627,13,1000,0,120,11/01/11 11:28,
20110627,14,-376,0,3,11/01/11 11:28,
20110627,14,-275,0,2,11/01/11 11:28,
20110627,14,-200,145,0,11/01/11 11:28,
20110627,14,-199,0,5,11/01/11 11:28,
20110627,14,-165,0,10,11/01/11 11:28,
20110627,14,-128,0,25,11/01/11 11:28,
20110627,14,-125,0,3,11/01/11 11:28,
20110627,14,-118,0,15,11/01/11 11:28,
20110627,14,-110,0,5,11/01/11 11:28,
20110627,14,-108,0,10,11/01/11 11:28,
20110627,14,-100,20,0,11/01/11 11:28,
20110627,14,-99,0,6,11/01/11 11:28,
20110627,14,-98,0,5,11/01/11 11:28,
20110627,14,-83,0,8.4,11/01/11 11:28,
20110627,14,-78,0,2,11/01/11 11:28,
20110627,14,-74,0,6,11/01/11 11:28,
20110627,14,-72,0,25,11/01/11 11:28,
20110627,14,-70,0,4,11/01/11 11:28,
20110627,14,-67,0,8.4,11/01/11 11:28,
20110627,14,-65,0,8,11/01/11 11:28,
20110627,14,-60,0,0,11/01/11 11:28,
20110627,14,-55,0,2,11/01/11 11:28,
20110627,14,-54,0,22.1,11/01/11 11:28,
20110627,14,-51,0,8.4,11/01/11 11:28,
20110627,14,-50,75,0,11/01/11 11:28,
20110627,14,-49,0,5,11/01/11 11:28,
20110627,14,-48,0,.5,11/01/11 11:28,
20110627,14,-45,0,6,11/01/11 11:28,
20110627,14,-42,0,19.6,11/01/11 11:28,
20110627,14,-40,0,22.3,11/01/11 11:28,
20110627,14,-38,0,12.1,11/01/11 11:28,
20110627,14,-37,0,16.1,11/01/11 11:28,
20110627,14,-36,0,6.4,11/01/11 11:28,
20110627,14,-35,0,21.5,11/01/11 11:28,
20110627,14,-33,0,9.5,11/01/11 11:28,
20110627,14,-30,.8,29.9,11/01/11 11:28,
20110627,14,-27,0,20,11/01/11 11:28,
20110627,14,-26,0,5,11/01/11 11:28,
20110627,14,-25,0,3,11/01/11 11:28,
20110627,14,-24,0,31.9,11/01/11 11:28,
20110627,14,-22,0,12.3,11/01/11 11:28,
20110627,14,-21,0,24,11/01/11 11:28,
20110627,14,-20,0,12,11/01/11 11:28,
20110627,14,-17,0,20.2,11/01/11 11:28,
20110627,14,-16,0,7.2,11/01/11 11:28,
20110627,14,-15,0,0,11/01/11 11:28,
20110627,14,-14,88,0,11/01/11 11:28,
20110627,14,-13,0,3.7,11/01/11 11:28,
20110627,14,-12,0,46.5,11/01/11 11:28,
20110627,14,-11,0,30.9,11/01/11 11:28,
20110627,14,-10,700,10,11/01/11 11:28,
20110627,14,-9,3.2,31.7,11/01/11 11:28,
20110627,14,-7,5.4,2,11/01/11 11:28,
20110627,14,-6,0,12.5,11/01/11 11:28,
20110627,14,-5,265.8,7,11/01/11 11:28,
20110627,14,-4,311.8,7.4,11/01/11 11:28,
20110627,14,-3,0,7.2,11/01/11 11:28,
20110627,14,-2,0,2.5,11/01/11 11:28,
20110627,14,-1,0,56.1,11/01/11 11:28,
20110627,14,0,4269.9,24.6,11/01/11 11:28,
20110627,14,1,1866,51.4,11/01/11 11:28,
20110627,14,2,138.6,37,11/01/11 11:28,
20110627,14,3,3.2,20.5,11/01/11 11:28,
20110627,14,4,25.8,8.5,11/01/11 11:28,
20110627,14,5,115,7,11/01/11 11:28,
20110627,14,6,25,50,11/01/11 11:28,
20110627,14,7,79,56.1,11/01/11 11:28,
20110627,14,8,0,82.5,11/01/11 11:28,
20110627,14,9,13.8,61,11/01/11 11:28,
20110627,14,10,204.6,86.9,11/01/11 11:28,
20110627,14,11,2,49.4,11/01/11 11:28,
20110627,14,12,17.6,19.9,11/01/11 11:28,
20110627,14,13,6,96,11/01/11 11:28,
20110627,14,14,0,76.5,11/01/11 11:28,
20110627,14,15,15,211.1,11/01/11 11:28,
20110627,14,16,20,80.1,11/01/11 11:28,
20110627,14,17,0,51.6,11/01/11 11:28,
20110627,14,18,30,108.8,11/01/11 11:28,
20110627,14,19,4,40,11/01/11 11:28,
20110627,14,20,80,180.5,11/01/11 11:28,
20110627,14,21,8,103.9,11/01/11 11:28,
20110627,14,22,0,71.1,11/01/11 11:28,
20110627,14,23,306,72.6,11/01/11 11:28,
20110627,14,24,0,90.7,11/01/11 11:28,
20110627,14,25,424,326.7,11/01/11 11:28,
20110627,14,26,0,165.4,11/01/11 11:28,
20110627,14,27,15,37.6,11/01/11 11:28,
20110627,14,28,0,53.3,11/01/11 11:28,
20110627,14,29,16,318,11/01/11 11:28,
20110627,14,30,126,135.4,11/01/11 11:28,
20110627,14,31,0,258.1,11/01/11 11:28,
20110627,14,32,2.5,35.2,11/01/11 11:28,
20110627,14,33,2,331.6,11/01/11 11:28,
20110627,14,34,10,86.3,11/01/11 11:28,
20110627,14,35,95,136.3,11/01/11 11:28,
20110627,14,36,10,190.3,11/01/11 11:28,
20110627,14,37,30,27.7,11/01/11 11:28,
20110627,14,38,11.3,459.3,11/01/11 11:28,
20110627,14,39,42,100.7,11/01/11 11:28,
20110627,14,40,52.8,230.1,11/01/11 11:28,
20110627,14,41,56.8,68.6,11/01/11 11:28,
20110627,14,42,65.7,173.3,11/01/11 11:28,
20110627,14,43,157.5,64.9,11/01/11 11:28,
20110627,14,44,127.1,76.8,11/01/11 11:28,
20110627,14,45,139,126,11/01/11 11:28,
20110627,14,46,37.4,205.2,11/01/11 11:28,
20110627,14,47,62.8,18.8,11/01/11 11:28,
20110627,14,48,30,74.6,11/01/11 11:28,
20110627,14,49,18.8,89.5,11/01/11 11:28,
20110627,14,50,257.8,244.5,11/01/11 11:28,
20110627,14,51,154.6,230.9,11/01/11 11:28,
20110627,14,52,80.6,280.9,11/01/11 11:28,
20110627,14,53,16.3,131.2,11/01/11 11:28,
20110627,14,54,61.6,95.3,11/01/11 11:28,
20110627,14,55,105.6,175.6,11/01/11 11:28,
20110627,14,56,68.4,102.8,11/01/11 11:28,
20110627,14,57,13.1,145.9,11/01/11 11:28,
20110627,14,58,10.4,234.5,11/01/11 11:28,
20110627,14,59,3.3,72.6,11/01/11 11:28,
20110627,14,60,56.3,214.4,11/01/11 11:28,
20110627,14,61,309.5,242.7,11/01/11 11:28,
20110627,14,62,165.4,35.8,11/01/11 11:28,
20110627,14,63,33.4,406.5,11/01/11 11:28,
20110627,14,64,185.3,40.2,11/01/11 11:28,
20110627,14,65,115.5,234.2,11/01/11 11:28,
20110627,14,66,79.6,434.5,11/01/11 11:28,
20110627,14,67,111.1,158.1,11/01/11 11:28,
20110627,14,68,172,64.2,11/01/11 11:28,
20110627,14,69,93.7,147.6,11/01/11 11:28,
20110627,14,70,207.4,168.6,11/01/11 11:28,
20110627,14,71,55.7,93.3,11/01/11 11:28,
20110627,14,72,153.8,2,11/01/11 11:28,
20110627,14,73,209.5,279.6,11/01/11 11:28,
20110627,14,74,177.4,51.7,11/01/11 11:28,
20110627,14,75,202.9,67.1,11/01/11 11:28,
20110627,14,76,22.5,54.1,11/01/11 11:28,
20110627,14,77,257.3,23.3,11/01/11 11:28,
20110627,14,78,96.9,146.3,11/01/11 11:28,
20110627,14,79,55,100.2,11/01/11 11:28,
20110627,14,80,187.4,85.2,11/01/11 11:28,
20110627,14,81,45.8,24,11/01/11 11:28,
20110627,14,82,193.2,2.5,11/01/11 11:28,
20110627,14,83,50.3,122.2,11/01/11 11:28,
20110627,14,84,71.7,19,11/01/11 11:28,
20110627,14,85,27.3,97,11/01/11 11:28,
20110627,14,86,69.6,2,11/01/11 11:28,
20110627,14,87,107.5,2.8,11/01/11 11:28,
20110627,14,88,46.6,665.8,11/01/11 11:28,
20110627,14,89,73.7,15,11/01/11 11:28,
20110627,14,90,13.2,17,11/01/11 11:28,
20110627,14,91,63.4,62,11/01/11 11:28,
20110627,14,92,39.1,4.5,11/01/11 11:28,
20110627,14,93,57.4,440.2,11/01/11 11:28,
20110627,14,94,20.1,34.4,11/01/11 11:28,
20110627,14,95,54.9,145.2,11/01/11 11:28,
20110627,14,96,35.1,741.8,11/01/11 11:28,
20110627,14,97,13,2.8,11/01/11 11:28,
20110627,14,98,54.4,21.4,11/01/11 11:28,
20110627,14,99,61,51.8,11/01/11 11:28,
20110627,14,100,30.3,157.6,11/01/11 11:28,
20110627,14,101,51.6,4,11/01/11 11:28,
20110627,14,102,5.9,37.2,11/01/11 11:28,
20110627,14,103,25.9,2.2,11/01/11 11:28,
20110627,14,104,50.8,14.4,11/01/11 11:28,
20110627,14,105,43.4,92.6,11/01/11 11:28,
20110627,14,106,11.9,0,11/01/11 11:28,
20110627,14,107,16,0,11/01/11 11:28,
20110627,14,108,39.2,0,11/01/11 11:28,
20110627,14,109,55.7,35,11/01/11 11:28,
20110627,14,110,27.4,2,11/01/11 11:28,
20110627,14,111,55.5,50,11/01/11 11:28,
20110627,14,112,9,238,11/01/11 11:28,
20110627,14,113,2.2,5,11/01/11 11:28,
20110627,14,114,40.6,20,11/01/11 11:28,
20110627,14,115,52.2,50,11/01/11 11:28,
20110627,14,116,17.2,0,11/01/11 11:28,
20110627,14,117,8.1,20,11/01/11 11:28,
20110627,14,118,17,410,11/01/11 11:28,
20110627,14,119,8.5,5,11/01/11 11:28,
20110627,14,120,33.3,124,11/01/11 11:28,
20110627,14,121,29.9,30,11/01/11 11:28,
20110627,14,122,33.7,15,11/01/11 11:28,
20110627,14,123,40.6,0,11/01/11 11:28,
20110627,14,124,18.9,0,11/01/11 11:28,
20110627,14,125,17.6,34,11/01/11 11:28,
20110627,14,126,25,293,11/01/11 11:28,
20110627,14,127,12.6,0,11/01/11 11:28,
20110627,14,128,35.4,0,11/01/11 11:28,
20110627,14,129,23.3,0,11/01/11 11:28,
20110627,14,130,12.4,0,11/01/11 11:28,
20110627,14,131,13.4,20,11/01/11 11:28,
20110627,14,132,26.7,0,11/01/11 11:28,
20110627,14,133,19.4,0,11/01/11 11:28,
20110627,14,134,1.2,0,11/01/11 11:28,
20110627,14,135,14.9,0,11/01/11 11:28,
20110627,14,136,22.8,0,11/01/11 11:28,
20110627,14,137,4.9,0,11/01/11 11:28,
20110627,14,138,42.7,0,11/01/11 11:28,
20110627,14,139,180.2,0,11/01/11 11:28,
20110627,14,140,27.5,12,11/01/11 11:28,
20110627,14,141,9.3,2,11/01/11 11:28,
20110627,14,142,1,14,11/01/11 11:28,
20110627,14,143,8.4,13,11/01/11 11:28,
20110627,14,144,35.9,17.6,11/01/11 11:28,
20110627,14,145,51.7,19,11/01/11 11:28,
20110627,14,147,24.3,10,11/01/11 11:28,
20110627,14,148,8.2,4,11/01/11 11:28,
20110627,14,149,67.8,0,11/01/11 11:28,
20110627,14,150,60.7,385,11/01/11 11:28,
20110627,14,151,12.1,0,11/01/11 11:28,
20110627,14,152,.3,5,11/01/11 11:28,
20110627,14,153,17.1,15,11/01/11 11:28,
20110627,14,154,.2,0,11/01/11 11:28,
20110627,14,155,15.5,5,11/01/11 11:28,
20110627,14,157,.2,10,11/01/11 11:28,
20110627,14,158,11.6,0,11/01/11 11:28,
20110627,14,159,23.7,0,11/01/11 11:28,
20110627,14,160,23.2,0,11/01/11 11:28,
20110627,14,161,5.1,0,11/01/11 11:28,
20110627,14,162,0,5,11/01/11 11:28,
20110627,14,163,12.2,0,11/01/11 11:28,
20110627,14,165,23.7,0,11/01/11 11:28,
20110627,14,167,30.7,0,11/01/11 11:28,
20110627,14,168,5,0,11/01/11 11:28,
20110627,14,169,7.8,15,11/01/11 11:28,
20110627,14,170,13,0,11/01/11 11:28,
20110627,14,171,44.8,6,11/01/11 11:28,
20110627,14,174,16.2,0,11/01/11 11:28,
20110627,14,175,41,150,11/01/11 11:28,
20110627,14,177,5,0,11/01/11 11:28,
20110627,14,180,0,4.4,11/01/11 11:28,
20110627,14,181,11.7,0,11/01/11 11:28,
20110627,14,187,.4,0,11/01/11 11:28,
20110627,14,188,2.9,0,11/01/11 11:28,
20110627,14,189,50,0,11/01/11 11:28,
20110627,14,190,0,84,11/01/11 11:28,
20110627,14,194,18.8,0,11/01/11 11:28,
20110627,14,195,2,0,11/01/11 11:28,
20110627,14,198,.4,0,11/01/11 11:28,
20110627,14,199,126.5,0,11/01/11 11:28,
20110627,14,200,14,2376,11/01/11 11:28,
20110627,14,214,1.2,0,11/01/11 11:28,
20110627,14,215,.9,0,11/01/11 11:28,
20110627,14,218,.2,0,11/01/11 11:28,
20110627,14,219,.2,0,11/01/11 11:28,
20110627,14,225,5,0,11/01/11 11:28,
20110627,14,236,0,132,11/01/11 11:28,
20110627,14,249,36,0,11/01/11 11:28,
20110627,14,250,0,723,11/01/11 11:28,
20110627,14,258,1,0,11/01/11 11:28,
20110627,14,262,.4,0,11/01/11 11:28,
20110627,14,268,3.2,0,11/01/11 11:28,
20110627,14,275,2,0,11/01/11 11:28,
20110627,14,299,46,0,11/01/11 11:28,
20110627,14,300,14,12,11/01/11 11:28,
20110627,14,304,.5,0,11/01/11 11:28,
20110627,14,318,.3,0,11/01/11 11:28,
20110627,14,349,15,0,11/01/11 11:28,
20110627,14,375,3,0,11/01/11 11:28,
20110627,14,399,13,0,11/01/11 11:28,
20110627,14,400,0,383,11/01/11 11:28,
20110627,14,401,0,363,11/01/11 11:28,
20110627,14,425,5,0,11/01/11 11:28,
20110627,14,449,2,0,11/01/11 11:28,
20110627,14,450,0,75,11/01/11 11:28,
20110627,14,489,3,0,11/01/11 11:28,
20110627,14,499,14,0,11/01/11 11:28,
20110627,14,500,0,21,11/01/11 11:28,
20110627,14,505,6,0,11/01/11 11:28,
20110627,14,549,2,0,11/01/11 11:28,
20110627,14,599,6,0,11/01/11 11:28,
20110627,14,605,5,0,11/01/11 11:28,
20110627,14,649,2,0,11/01/11 11:28,
20110627,14,664,10,0,11/01/11 11:28,
20110627,14,675,5,0,11/01/11 11:28,
20110627,14,789,10,0,11/01/11 11:28,
20110627,14,925,5,0,11/01/11 11:28,
20110627,14,999,0,6041.2,11/01/11 11:28,
20110627,14,1000,0,120,11/01/11 11:28,
20110627,15,-376,0,3,11/01/11 11:28,
20110627,15,-275,0,2,11/01/11 11:28,
20110627,15,-200,145,0,11/01/11 11:28,
20110627,15,-199,0,5,11/01/11 11:28,
20110627,15,-165,0,10,11/01/11 11:28,
20110627,15,-128,0,25,11/01/11 11:28,
20110627,15,-125,0,3,11/01/11 11:28,
20110627,15,-118,0,15,11/01/11 11:28,
20110627,15,-110,0,5,11/01/11 11:28,
20110627,15,-108,0,10,11/01/11 11:28,
20110627,15,-100,20,0,11/01/11 11:28,
20110627,15,-99,0,6,11/01/11 11:28,
20110627,15,-98,0,5,11/01/11 11:28,
20110627,15,-80,0,8.4,11/01/11 11:28,
20110627,15,-78,0,2,11/01/11 11:28,
20110627,15,-74,0,6,11/01/11 11:28,
20110627,15,-70,0,4,11/01/11 11:28,
20110627,15,-68,0,25,11/01/11 11:28,
20110627,15,-65,0,16.4,11/01/11 11:28,
20110627,15,-60,0,4,11/01/11 11:28,
20110627,15,-55,0,2,11/01/11 11:28,
20110627,15,-50,75,0,11/01/11 11:28,
20110627,15,-49,0,35.5,11/01/11 11:28,
20110627,15,-42,0,.5,11/01/11 11:28,
20110627,15,-40,0,41,11/01/11 11:28,
20110627,15,-38,0,19.6,11/01/11 11:28,
20110627,15,-35,0,12.3,11/01/11 11:28,
20110627,15,-34,0,12.1,11/01/11 11:28,
20110627,15,-33,0,22.5,11/01/11 11:28,
20110627,15,-31,0,21.5,11/01/11 11:28,
20110627,15,-30,.8,4,11/01/11 11:28,
20110627,15,-28,0,9.5,11/01/11 11:28,
20110627,15,-25,0,3,11/01/11 11:28,
20110627,15,-24,0,7.9,11/01/11 11:28,
20110627,15,-22,0,20,11/01/11 11:28,
20110627,15,-21,0,16.4,11/01/11 11:28,
20110627,15,-20,0,17,11/01/11 11:28,
20110627,15,-18,0,12.3,11/01/11 11:28,
20110627,15,-17,0,9.2,11/01/11 11:28,
20110627,15,-16,0,27.3,11/01/11 11:28,
20110627,15,-15,2,8,11/01/11 11:28,
20110627,15,-14,99,0,11/01/11 11:28,
20110627,15,-12,0,20.2,11/01/11 11:28,
20110627,15,-11,0,12.2,11/01/11 11:28,
20110627,15,-10,700,10,11/01/11 11:28,
20110627,15,-9,0,4,11/01/11 11:28,
20110627,15,-8,0,26.2,11/01/11 11:28,
20110627,15,-6,0,32.3,11/01/11 11:28,
20110627,15,-5,0,29.8,11/01/11 11:28,
20110627,15,-4,5.2,0,11/01/11 11:28,
20110627,15,-2,4,6.4,11/01/11 11:28,
20110627,15,-1,5.4,40,11/01/11 11:28,
20110627,15,0,4309.7,12,11/01/11 11:28,
20110627,15,1,2165,20,11/01/11 11:28,
20110627,15,2,315.2,10.2,11/01/11 11:28,
20110627,15,3,0,30.3,11/01/11 11:28,
20110627,15,4,0,35.4,11/01/11 11:28,
20110627,15,5,115,18.4,11/01/11 11:28,
20110627,15,6,0,52.7,11/01/11 11:28,
20110627,15,7,6,45,11/01/11 11:28,
20110627,15,8,74.2,87.1,11/01/11 11:28,
20110627,15,9,165.2,12.2,11/01/11 11:28,
20110627,15,10,225.8,75.5,11/01/11 11:28,
20110627,15,11,0,49.1,11/01/11 11:28,
20110627,15,12,0,32.4,11/01/11 11:28,
20110627,15,13,7,92.7,11/01/11 11:28,
20110627,15,14,0,88.8,11/01/11 11:28,
20110627,15,15,22.8,191.3,11/01/11 11:28,
20110627,15,16,6,60.5,11/01/11 11:28,
20110627,15,17,24.6,8,11/01/11 11:28,
20110627,15,18,17.6,101,11/01/11 11:28,
20110627,15,19,4,84.3,11/01/11 11:28,
20110627,15,20,80,153.9,11/01/11 11:28,
20110627,15,21,8,111.5,11/01/11 11:28,
20110627,15,22,4,60.9,11/01/11 11:28,
20110627,15,23,35,91.9,11/01/11 11:28,
20110627,15,24,4,29.8,11/01/11 11:28,
20110627,15,25,404,320.7,11/01/11 11:28,
20110627,15,26,15.1,178.4,11/01/11 11:28,
20110627,15,27,65.1,41.4,11/01/11 11:28,
20110627,15,28,0,96.1,11/01/11 11:28,
20110627,15,29,16,322.8,11/01/11 11:28,
20110627,15,30,113,166.3,11/01/11 11:28,
20110627,15,31,0,93.9,11/01/11 11:28,
20110627,15,32,2.5,83.3,11/01/11 11:28,
20110627,15,33,0,238,11/01/11 11:28,
20110627,15,34,35,104.5,11/01/11 11:28,
20110627,15,35,95,117.8,11/01/11 11:28,
20110627,15,36,1.3,196.2,11/01/11 11:28,
20110627,15,37,20,101.5,11/01/11 11:28,
20110627,15,38,12,248.9,11/01/11 11:28,
20110627,15,39,22.8,117.5,11/01/11 11:28,
20110627,15,40,21.8,119.1,11/01/11 11:28,
20110627,15,41,25,203.8,11/01/11 11:28,
20110627,15,42,19.5,69.4,11/01/11 11:28,
20110627,15,43,33.2,126.3,11/01/11 11:28,
20110627,15,44,94.7,224.9,11/01/11 11:28,
20110627,15,45,58.7,99.7,11/01/11 11:28,
20110627,15,46,25,127.5,11/01/11 11:28,
20110627,15,47,48.6,41.2,11/01/11 11:28,
20110627,15,48,48.4,236,11/01/11 11:28,
20110627,15,49,114.6,40.4,11/01/11 11:28,
20110627,15,50,181,189.4,11/01/11 11:28,
20110627,15,51,2.2,144,11/01/11 11:28,
20110627,15,52,132.1,214.6,11/01/11 11:28,
20110627,15,53,207.1,85.1,11/01/11 11:28,
20110627,15,54,124.8,211.2,11/01/11 11:28,
20110627,15,55,135.3,139,11/01/11 11:28,
20110627,15,56,219.6,97.2,11/01/11 11:28,
20110627,15,57,50.4,267.4,11/01/11 11:28,
20110627,15,58,51.9,56.9,11/01/11 11:28,
20110627,15,59,7,243.7,11/01/11 11:28,
20110627,15,60,27,134.2,11/01/11 11:28,
20110627,15,61,8.3,170.2,11/01/11 11:28,
20110627,15,62,78.6,34,11/01/11 11:28,
20110627,15,63,115.4,254.9,11/01/11 11:28,
20110627,15,64,10.6,59.7,11/01/11 11:28,
20110627,15,65,49,358.2,11/01/11 11:28,
20110627,15,66,7.4,63.6,11/01/11 11:28,
20110627,15,67,56.5,173.8,11/01/11 11:28,
20110627,15,68,129,7.9,11/01/11 11:28,
20110627,15,69,356.3,521.1,11/01/11 11:28,
20110627,15,70,178.9,163.2,11/01/11 11:28,
20110627,15,71,77.1,206.6,11/01/11 11:28,
20110627,15,72,72.3,99.6,11/01/11 11:28,
20110627,15,73,118.4,127.2,11/01/11 11:28,
20110627,15,74,70.3,57.2,11/01/11 11:28,
20110627,15,75,84.8,124,11/01/11 11:28,
20110627,15,76,130.4,73.8,11/01/11 11:28,
20110627,15,77,29.4,140.3,11/01/11 11:28,
20110627,15,78,287,116,11/01/11 11:28,
20110627,15,79,80.4,211.4,11/01/11 11:28,
20110627,15,80,57.8,85,11/01/11 11:28,
20110627,15,81,291.2,94.2,11/01/11 11:28,
20110627,15,82,160.2,141.5,11/01/11 11:28,
20110627,15,83,169.2,42,11/01/11 11:28,
20110627,15,84,76.3,5.8,11/01/11 11:28,
20110627,15,85,205,98,11/01/11 11:28,
20110627,15,86,38.9,12,11/01/11 11:28,
20110627,15,87,52,16.3,11/01/11 11:28,
20110627,15,88,175.3,630.7,11/01/11 11:28,
20110627,15,89,105.7,25,11/01/11 11:28,
