BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120801,13,27,0,20,01/13/13 06:15,
20120801,13,28,0,15,01/13/13 06:15,
20120801,13,29,0,93,01/13/13 06:15,
20120801,13,30,0,21,01/13/13 06:15,
20120801,13,31,0,13,01/13/13 06:15,
20120801,13,32,0,69.9,01/13/13 06:15,
20120801,13,33,6.5,68,01/13/13 06:15,
20120801,13,34,25,40,01/13/13 06:15,
20120801,13,35,15,22,01/13/13 06:15,
20120801,13,36,0,172,01/13/13 06:15,
20120801,13,37,28,135,01/13/13 06:15,
20120801,13,38,0,230,01/13/13 06:15,
20120801,13,39,25,77.2,01/13/13 06:15,
20120801,13,40,150,360,01/13/13 06:15,
20120801,13,41,0,92.5,01/13/13 06:15,
20120801,13,42,1,146.8,01/13/13 06:15,
20120801,13,43,3,10,01/13/13 06:15,
20120801,13,44,0,35.5,01/13/13 06:15,
20120801,13,45,41.5,18.5,01/13/13 06:15,
20120801,13,46,10,104,01/13/13 06:15,
20120801,13,47,0,316,01/13/13 06:15,
20120801,13,48,102.5,357.5,01/13/13 06:15,
20120801,13,49,100,25,01/13/13 06:15,
20120801,13,50,52,11,01/13/13 06:15,
20120801,13,51,28.8,0,01/13/13 06:15,
20120801,13,52,84,0,01/13/13 06:15,
20120801,13,53,15,65,01/13/13 06:15,
20120801,13,54,127,0,01/13/13 06:15,
20120801,13,55,37,108,01/13/13 06:15,
20120801,13,56,62.2,47,01/13/13 06:15,
20120801,13,57,8,8,01/13/13 06:15,
20120801,13,58,34.8,0,01/13/13 06:15,
20120801,13,59,42.2,0,01/13/13 06:15,
20120801,13,60,120,0,01/13/13 06:15,
20120801,13,61,15,3,01/13/13 06:15,
20120801,13,62,30,0,01/13/13 06:15,
20120801,13,63,133,10,01/13/13 06:15,
20120801,13,64,29,0,01/13/13 06:15,
20120801,13,65,35,20,01/13/13 06:15,
20120801,13,66,20,0,01/13/13 06:15,
20120801,13,67,102,7,01/13/13 06:15,
20120801,13,69,62,1.2,01/13/13 06:15,
20120801,13,70,48,0,01/13/13 06:15,
20120801,13,71,46,25,01/13/13 06:15,
20120801,13,72,62,2,01/13/13 06:15,
20120801,13,73,42,0,01/13/13 06:15,
20120801,13,74,15,0,01/13/13 06:15,
20120801,13,75,11,2.8,01/13/13 06:15,
20120801,13,76,8,.4,01/13/13 06:15,
20120801,13,77,6,475,01/13/13 06:15,
20120801,13,78,20,.8,01/13/13 06:15,
20120801,13,80,2,0,01/13/13 06:15,
20120801,13,81,12,0,01/13/13 06:15,
20120801,13,83,20,0,01/13/13 06:15,
20120801,13,84,8,0,01/13/13 06:15,
20120801,13,85,0,270.8,01/13/13 06:15,
20120801,13,87,12,0,01/13/13 06:15,
20120801,13,88,0,10,01/13/13 06:15,
20120801,13,92,2,0,01/13/13 06:15,
20120801,13,95,7,350,01/13/13 06:15,
20120801,13,96,60,0,01/13/13 06:15,
20120801,13,97,8,0,01/13/13 06:15,
20120801,13,99,0,80,01/13/13 06:15,
20120801,13,100,116,100,01/13/13 06:15,
20120801,13,105,0,1,01/13/13 06:15,
20120801,13,106,5.2,0,01/13/13 06:15,
20120801,13,107,2,0,01/13/13 06:15,
20120801,13,109,6,0,01/13/13 06:15,
20120801,13,110,10.8,2,01/13/13 06:15,
20120801,13,113,1,0,01/13/13 06:15,
20120801,13,115,12.6,0,01/13/13 06:15,
20120801,13,117,35,0,01/13/13 06:15,
20120801,13,120,2,0,01/13/13 06:15,
20120801,13,123,.4,0,01/13/13 06:15,
20120801,13,133,10,0,01/13/13 06:15,
20120801,13,150,156,0,01/13/13 06:15,
20120801,13,155,3,0,01/13/13 06:15,
20120801,13,164,10,0,01/13/13 06:15,
20120801,13,172,10,0,01/13/13 06:15,
20120801,13,177,0,275,01/13/13 06:15,
20120801,13,184,4,0,01/13/13 06:15,
20120801,13,200,89,552,01/13/13 06:15,
20120801,13,209,6,0,01/13/13 06:15,
20120801,13,210,0,100,01/13/13 06:15,
20120801,13,219,0,100,01/13/13 06:15,
20120801,13,240,10,0,01/13/13 06:15,
20120801,13,300,0,150,01/13/13 06:15,
20120801,13,321,0,479,01/13/13 06:15,
20120801,13,399,9,0,01/13/13 06:15,
20120801,13,499,8,0,01/13/13 06:15,
20120801,13,500,0,174,01/13/13 06:15,
20120801,13,699,2,0,01/13/13 06:15,
20120801,13,799,2,0,01/13/13 06:15,
20120801,13,899,6,0,01/13/13 06:15,
20120801,13,949,7,0,01/13/13 06:15,
20120801,13,999,6,5348.9,01/13/13 06:15,
20120801,13,1000,0,158,01/13/13 06:15,
20120801,14,-200,125,5,01/13/13 06:15,
20120801,14,-170,0,5,01/13/13 06:15,
20120801,14,-140,0,5,01/13/13 06:15,
20120801,14,-60,0,40,01/13/13 06:15,
20120801,14,-48,10,5,01/13/13 06:15,
20120801,14,-40,0,25,01/13/13 06:15,
20120801,14,-20,0,60,01/13/13 06:15,
20120801,14,-11,0,16,01/13/13 06:15,
20120801,14,-10,0,5,01/13/13 06:15,
20120801,14,-5,0,10,01/13/13 06:15,
20120801,14,-3,0,15,01/13/13 06:15,
20120801,14,0,2961.1,5,01/13/13 06:15,
20120801,14,1,1738,26,01/13/13 06:15,
20120801,14,3,0,5,01/13/13 06:15,
20120801,14,5,203,11,01/13/13 06:15,
20120801,14,7,0,95,01/13/13 06:15,
20120801,14,8,0,0,01/13/13 06:15,
20120801,14,10,0,10,01/13/13 06:15,
20120801,14,11,0,8,01/13/13 06:15,
20120801,14,12,0,31,01/13/13 06:15,
20120801,14,16,0,5,01/13/13 06:15,
20120801,14,17,0,15,01/13/13 06:15,
20120801,14,19,0,8,01/13/13 06:15,
20120801,14,20,230,0,01/13/13 06:15,
20120801,14,21,0,18,01/13/13 06:15,
20120801,14,23,0,12,01/13/13 06:15,
20120801,14,24,0,31,01/13/13 06:15,
20120801,14,25,5,60,01/13/13 06:15,
20120801,14,26,0,15,01/13/13 06:15,
20120801,14,27,0,27,01/13/13 06:15,
20120801,14,28,0,30,01/13/13 06:15,
20120801,14,29,0,10,01/13/13 06:15,
20120801,14,30,0,14,01/13/13 06:15,
20120801,14,31,0,73,01/13/13 06:15,
20120801,14,32,0,25.2,01/13/13 06:15,
20120801,14,33,0,3,01/13/13 06:15,
20120801,14,34,0,43,01/13/13 06:15,
20120801,14,35,100,104,01/13/13 06:15,
20120801,14,36,0,17,01/13/13 06:15,
20120801,14,37,0,28,01/13/13 06:15,
20120801,14,38,0,17,01/13/13 06:15,
20120801,14,39,5,67,01/13/13 06:15,
20120801,14,40,151.5,85,01/13/13 06:15,
20120801,14,41,10,61,01/13/13 06:15,
20120801,14,42,23,40,01/13/13 06:15,
20120801,14,43,21,141.2,01/13/13 06:15,
20120801,14,44,25,182.5,01/13/13 06:15,
20120801,14,45,15,249.4,01/13/13 06:15,
20120801,14,46,0,130.8,01/13/13 06:15,
20120801,14,47,26.5,163,01/13/13 06:15,
20120801,14,48,15,40.4,01/13/13 06:15,
20120801,14,49,8,81,01/13/13 06:15,
20120801,14,50,35.5,70,01/13/13 06:15,
20120801,14,51,60,6,01/13/13 06:15,
20120801,14,52,15,34.5,01/13/13 06:15,
20120801,14,53,0,172,01/13/13 06:15,
20120801,14,54,16,1,01/13/13 06:15,
20120801,14,55,90,171,01/13/13 06:15,
20120801,14,56,70.8,338,01/13/13 06:15,
20120801,14,57,100,25,01/13/13 06:15,
20120801,14,58,51.2,7.2,01/13/13 06:15,
20120801,14,59,26.8,0,01/13/13 06:15,
20120801,14,60,77,185,01/13/13 06:15,
20120801,14,61,51.2,4.8,01/13/13 06:15,
20120801,14,62,2.8,22.2,01/13/13 06:15,
20120801,14,63,28,0,01/13/13 06:15,
20120801,14,64,71.2,3,01/13/13 06:15,
20120801,14,65,32,7.2,01/13/13 06:15,
20120801,14,66,193,0,01/13/13 06:15,
20120801,14,67,26,8,01/13/13 06:15,
20120801,14,68,18,0,01/13/13 06:15,
20120801,14,69,18.8,10,01/13/13 06:15,
20120801,14,70,61,35,01/13/13 06:15,
20120801,14,71,12,25,01/13/13 06:15,
20120801,14,72,20.2,16.8,01/13/13 06:15,
20120801,14,73,12,3,01/13/13 06:15,
20120801,14,74,54,0,01/13/13 06:15,
20120801,14,75,30,22,01/13/13 06:15,
20120801,14,76,46,0,01/13/13 06:15,
20120801,14,77,54,475,01/13/13 06:15,
20120801,14,78,35,0,01/13/13 06:15,
20120801,14,79,100,0,01/13/13 06:15,
20120801,14,80,12,7,01/13/13 06:15,
20120801,14,81,15,0,01/13/13 06:15,
20120801,14,83,21,0,01/13/13 06:15,
20120801,14,84,32,0,01/13/13 06:15,
20120801,14,85,16,270,01/13/13 06:15,
20120801,14,87,15,0,01/13/13 06:15,
20120801,14,88,36,10,01/13/13 06:15,
20120801,14,89,10,0,01/13/13 06:15,
20120801,14,90,8,0,01/13/13 06:15,
20120801,14,91,10,0,01/13/13 06:15,
20120801,14,92,5,0,01/13/13 06:15,
20120801,14,93,3,0,01/13/13 06:15,
20120801,14,95,7,350,01/13/13 06:15,
20120801,14,96,0,2,01/13/13 06:15,
20120801,14,97,12,0,01/13/13 06:15,
20120801,14,98,0,2,01/13/13 06:15,
20120801,14,99,8.4,81,01/13/13 06:15,
20120801,14,100,44,100,01/13/13 06:15,
20120801,14,101,14,0,01/13/13 06:15,
20120801,14,102,0,.4,01/13/13 06:15,
20120801,14,104,0,1,01/13/13 06:15,
20120801,14,105,10,0,01/13/13 06:15,
20120801,14,106,8,.8,01/13/13 06:15,
20120801,14,107,10,4.8,01/13/13 06:15,
20120801,14,112,2,0,01/13/13 06:15,
20120801,14,113,50,2,01/13/13 06:15,
20120801,14,114,.4,0,01/13/13 06:15,
20120801,14,116,10,1,01/13/13 06:15,
20120801,14,122,6,0,01/13/13 06:15,
20120801,14,125,6,0,01/13/13 06:15,
20120801,14,127,5,0,01/13/13 06:15,
20120801,14,128,2,0,01/13/13 06:15,
20120801,14,129,4,0,01/13/13 06:15,
20120801,14,131,10,0,01/13/13 06:15,
20120801,14,132,12,0,01/13/13 06:15,
20120801,14,133,1,0,01/13/13 06:15,
20120801,14,134,6,0,01/13/13 06:15,
20120801,14,135,0,3,01/13/13 06:15,
20120801,14,138,12,9,01/13/13 06:15,
20120801,14,139,0,1,01/13/13 06:15,
20120801,14,142,0,4,01/13/13 06:15,
20120801,14,147,15,0,01/13/13 06:15,
20120801,14,150,50.2,0,01/13/13 06:15,
20120801,14,151,.2,0,01/13/13 06:15,
20120801,14,158,10,0,01/13/13 06:15,
20120801,14,177,0,308,01/13/13 06:15,
20120801,14,178,.8,0,01/13/13 06:15,
20120801,14,184,4,0,01/13/13 06:15,
20120801,14,190,1,0,01/13/13 06:15,
20120801,14,199,4,0,01/13/13 06:15,
20120801,14,200,45,552,01/13/13 06:15,
20120801,14,210,0,100,01/13/13 06:15,
20120801,14,219,0,100,01/13/13 06:15,
20120801,14,224,4,0,01/13/13 06:15,
20120801,14,240,10,0,01/13/13 06:15,
20120801,14,245,3,0,01/13/13 06:15,
20120801,14,249,12,0,01/13/13 06:15,
20120801,14,299,8,0,01/13/13 06:15,
20120801,14,300,0,150,01/13/13 06:15,
20120801,14,318,0,479,01/13/13 06:15,
20120801,14,349,4,0,01/13/13 06:15,
20120801,14,399,9,0,01/13/13 06:15,
20120801,14,449,4,0,01/13/13 06:15,
20120801,14,499,8,0,01/13/13 06:15,
20120801,14,500,5,215,01/13/13 06:15,
20120801,14,549,4,0,01/13/13 06:15,
20120801,14,552,0,10,01/13/13 06:15,
20120801,14,699,2,0,01/13/13 06:15,
20120801,14,799,2,0,01/13/13 06:15,
20120801,14,899,6,0,01/13/13 06:15,
20120801,14,949,7,0,01/13/13 06:15,
20120801,14,999,6,5376.1,01/13/13 06:15,
20120801,14,1000,0,158,01/13/13 06:15,
20120801,15,-200,125,0,01/13/13 06:15,
20120801,15,-130,0,5,01/13/13 06:15,
20120801,15,-100,0,5,01/13/13 06:15,
20120801,15,-70,0,5,01/13/13 06:15,
20120801,15,-60,0,40,01/13/13 06:15,
20120801,15,-48,0,5,01/13/13 06:15,
20120801,15,-47,22,0,01/13/13 06:15,
20120801,15,-40,0,25,01/13/13 06:15,
20120801,15,-20,0,60,01/13/13 06:15,
20120801,15,-11,0,16,01/13/13 06:15,
20120801,15,-10,0,5,01/13/13 06:15,
20120801,15,-5,0,10,01/13/13 06:15,
20120801,15,-3,0,15,01/13/13 06:15,
20120801,15,0,2978.7,20,01/13/13 06:15,
20120801,15,1,1738,26,01/13/13 06:15,
20120801,15,3,0,5,01/13/13 06:15,
20120801,15,5,203,10,01/13/13 06:15,
20120801,15,7,0,95,01/13/13 06:15,
20120801,15,8,0,0,01/13/13 06:15,
20120801,15,10,0,10,01/13/13 06:15,
20120801,15,11,0,8,01/13/13 06:15,
20120801,15,12,0,31,01/13/13 06:15,
20120801,15,15,0,5,01/13/13 06:15,
20120801,15,17,0,25,01/13/13 06:15,
20120801,15,18,0,10,01/13/13 06:15,
20120801,15,19,0,28,01/13/13 06:15,
20120801,15,20,230,0,01/13/13 06:15,
20120801,15,21,0,24,01/13/13 06:15,
20120801,15,23,0,32,01/13/13 06:15,
20120801,15,24,0,5,01/13/13 06:15,
20120801,15,25,5,50,01/13/13 06:15,
20120801,15,26,2,15,01/13/13 06:15,
20120801,15,27,0,6,01/13/13 06:15,
20120801,15,28,0,39,01/13/13 06:15,
20120801,15,29,0,10,01/13/13 06:15,
20120801,15,30,0,3,01/13/13 06:15,
20120801,15,31,0,10,01/13/13 06:15,
20120801,15,32,0,30.4,01/13/13 06:15,
20120801,15,33,0,63,01/13/13 06:15,
20120801,15,34,0,15,01/13/13 06:15,
20120801,15,35,100,54,01/13/13 06:15,
20120801,15,36,0,6,01/13/13 06:15,
20120801,15,37,2,81,01/13/13 06:15,
20120801,15,38,1,64,01/13/13 06:15,
20120801,15,39,0,18,01/13/13 06:15,
20120801,15,40,150,20,01/13/13 06:15,
20120801,15,41,7,96,01/13/13 06:15,
20120801,15,42,37,10,01/13/13 06:15,
20120801,15,43,0,32,01/13/13 06:15,
20120801,15,44,198,5,01/13/13 06:15,
20120801,15,45,141,54.2,01/13/13 06:15,
20120801,15,46,25,225.4,01/13/13 06:15,
20120801,15,47,75,180.5,01/13/13 06:15,
20120801,15,48,5.1,150,01/13/13 06:15,
20120801,15,49,8.4,197.2,01/13/13 06:15,
20120801,15,50,35,196.5,01/13/13 06:15,
20120801,15,51,10,89.5,01/13/13 06:15,
20120801,15,52,20.5,65,01/13/13 06:15,
20120801,15,53,0,76,01/13/13 06:15,
20120801,15,54,66,27.5,01/13/13 06:15,
20120801,15,55,25,390,01/13/13 06:15,
20120801,15,56,20,48,01/13/13 06:15,
20120801,15,57,0,92,01/13/13 06:15,
20120801,15,58,15,315,01/13/13 06:15,
20120801,15,59,66,37.3,01/13/13 06:15,
20120801,15,60,200.8,152.4,01/13/13 06:15,
20120801,15,61,50,0,01/13/13 06:15,
20120801,15,62,1.2,10.2,01/13/13 06:15,
20120801,15,63,20.8,4.8,01/13/13 06:15,
20120801,15,64,69.2,17,01/13/13 06:15,
20120801,15,65,25,2.4,01/13/13 06:15,
20120801,15,66,2,12.8,01/13/13 06:15,
20120801,15,67,.8,8,01/13/13 06:15,
20120801,15,68,59.2,5,01/13/13 06:15,
20120801,15,69,80,0,01/13/13 06:15,
20120801,15,70,48,0,01/13/13 06:15,
20120801,15,71,15,25,01/13/13 06:15,
20120801,15,72,18,41.8,01/13/13 06:15,
20120801,15,73,112,9.6,01/13/13 06:15,
20120801,15,74,14,12.4,01/13/13 06:15,
20120801,15,75,25,5,01/13/13 06:15,
20120801,15,76,30,0,01/13/13 06:15,
20120801,15,77,6,475,01/13/13 06:15,
20120801,15,78,64,25,01/13/13 06:15,
20120801,15,80,31,0,01/13/13 06:15,
20120801,15,81,18,0,01/13/13 06:15,
20120801,15,82,74,0,01/13/13 06:15,
20120801,15,83,122,3,01/13/13 06:15,
20120801,15,85,42,350,01/13/13 06:15,
20120801,15,86,11,0,01/13/13 06:15,
20120801,15,87,4,0,01/13/13 06:15,
20120801,15,88,15,10,01/13/13 06:15,
20120801,15,90,65,0,01/13/13 06:15,
20120801,15,91,2,0,01/13/13 06:15,
20120801,15,92,8,0,01/13/13 06:15,
20120801,15,93,0,2,01/13/13 06:15,
20120801,15,95,5,350,01/13/13 06:15,
20120801,15,96,20,0,01/13/13 06:15,
20120801,15,97,12,0,01/13/13 06:15,
20120801,15,99,8,80,01/13/13 06:15,
20120801,15,100,18,100,01/13/13 06:15,
20120801,15,101,33,0,01/13/13 06:15,
20120801,15,103,30,0,01/13/13 06:15,
20120801,15,106,11,0,01/13/13 06:15,
20120801,15,107,0,6,01/13/13 06:15,
20120801,15,108,8,0,01/13/13 06:15,
20120801,15,112,10,0,01/13/13 06:15,
20120801,15,115,12,0,01/13/13 06:15,
20120801,15,116,12,0,01/13/13 06:15,
20120801,15,117,12,0,01/13/13 06:15,
20120801,15,119,10,0,01/13/13 06:15,
20120801,15,120,8,0,01/13/13 06:15,
20120801,15,122,58,0,01/13/13 06:15,
20120801,15,132,2,0,01/13/13 06:15,
20120801,15,151,2,0,01/13/13 06:15,
20120801,15,153,10,0,01/13/13 06:15,
20120801,15,155,5.4,0,01/13/13 06:15,
20120801,15,156,4,0,01/13/13 06:15,
20120801,15,158,6,0,01/13/13 06:15,
20120801,15,169,12,0,01/13/13 06:15,
20120801,15,172,1,0,01/13/13 06:15,
20120801,15,177,0,308,01/13/13 06:15,
20120801,15,194,15,0,01/13/13 06:15,
20120801,15,199,4,0,01/13/13 06:15,
20120801,15,200,5,552,01/13/13 06:15,
20120801,15,203,4,0,01/13/13 06:15,
20120801,15,210,.6,100,01/13/13 06:15,
20120801,15,211,.2,0,01/13/13 06:15,
20120801,15,219,0,100,01/13/13 06:15,
20120801,15,224,4,0,01/13/13 06:15,
20120801,15,230,0,200,01/13/13 06:15,
20120801,15,240,10,0,01/13/13 06:15,
20120801,15,249,12,0,01/13/13 06:15,
20120801,15,299,8,0,01/13/13 06:15,
20120801,15,300,3,150,01/13/13 06:15,
20120801,15,303,0,479,01/13/13 06:15,
20120801,15,349,4,0,01/13/13 06:15,
20120801,15,373,.8,0,01/13/13 06:15,
20120801,15,399,9,0,01/13/13 06:15,
20120801,15,449,4,0,01/13/13 06:15,
20120801,15,499,8,0,01/13/13 06:15,
20120801,15,500,5,215,01/13/13 06:15,
20120801,15,549,4,0,01/13/13 06:15,
20120801,15,553,0,10,01/13/13 06:15,
20120801,15,653,0,12,01/13/13 06:15,
20120801,15,699,2,0,01/13/13 06:15,
20120801,15,799,2,0,01/13/13 06:15,
20120801,15,899,6,0,01/13/13 06:15,
20120801,15,949,7,0,01/13/13 06:15,
20120801,15,999,6,5383,01/13/13 06:15,
20120801,15,1000,0,158,01/13/13 06:15,
20120801,16,-200,125,0,01/13/13 06:15,
20120801,16,-130,0,5,01/13/13 06:15,
20120801,16,-100,0,5,01/13/13 06:15,
20120801,16,-84,0,5,01/13/13 06:15,
20120801,16,-70,0,10,01/13/13 06:15,
20120801,16,-60,0,40,01/13/13 06:15,
20120801,16,-48,10,0,01/13/13 06:15,
20120801,16,-47,12,0,01/13/13 06:15,
20120801,16,-40,0,20,01/13/13 06:15,
20120801,16,-35,0,5,01/13/13 06:15,
20120801,16,-20,0,55,01/13/13 06:15,
20120801,16,-11,0,16,01/13/13 06:15,
20120801,16,-10,0,5,01/13/13 06:15,
20120801,16,-5,0,10,01/13/13 06:15,
20120801,16,-3,0,15,01/13/13 06:15,
20120801,16,0,3015.1,20,01/13/13 06:15,
20120801,16,1,1738,71,01/13/13 06:15,
20120801,16,3,0,5,01/13/13 06:15,
20120801,16,5,203,10,01/13/13 06:15,
20120801,16,7,0,25,01/13/13 06:15,
20120801,16,8,0,70,01/13/13 06:15,
20120801,16,10,0,10,01/13/13 06:15,
20120801,16,11,0,8,01/13/13 06:15,
20120801,16,12,0,25,01/13/13 06:15,
20120801,16,13,0,6,01/13/13 06:15,
20120801,16,16,0,10,01/13/13 06:15,
20120801,16,17,0,15,01/13/13 06:15,
20120801,16,19,0,28,01/13/13 06:15,
20120801,16,20,270,0,01/13/13 06:15,
20120801,16,21,0,18,01/13/13 06:15,
20120801,16,22,0,8,01/13/13 06:15,
20120801,16,23,0,12,01/13/13 06:15,
20120801,16,24,0,15,01/13/13 06:15,
20120801,16,25,5,75,01/13/13 06:15,
20120801,16,26,0,21,01/13/13 06:15,
20120801,16,28,0,6,01/13/13 06:15,
20120801,16,29,0,40,01/13/13 06:15,
20120801,16,30,0,1,01/13/13 06:15,
20120801,16,31,4,8,01/13/13 06:15,
20120801,16,32,0,26.9,01/13/13 06:15,
20120801,16,33,0,2,01/13/13 06:15,
20120801,16,34,0,10,01/13/13 06:15,
20120801,16,35,100,89,01/13/13 06:15,
20120801,16,36,2,3,01/13/13 06:15,
20120801,16,37,0,30,01/13/13 06:15,
20120801,16,38,0,26,01/13/13 06:15,
20120801,16,39,0,69,01/13/13 06:15,
20120801,16,40,150,28,01/13/13 06:15,
20120801,16,41,0,42,01/13/13 06:15,
20120801,16,42,0,47,01/13/13 06:15,
20120801,16,43,30.5,70,01/13/13 06:15,
20120801,16,44,185,30,01/13/13 06:15,
20120801,16,45,123,28,01/13/13 06:15,
20120801,16,46,5,82.2,01/13/13 06:15,
20120801,16,47,70,193.5,01/13/13 06:15,
20120801,16,48,52,66.4,01/13/13 06:15,
20120801,16,49,16,195,01/13/13 06:15,
20120801,16,50,43,178.3,01/13/13 06:15,
20120801,16,51,1.5,161,01/13/13 06:15,
20120801,16,52,0,122.9,01/13/13 06:15,
20120801,16,53,3,145,01/13/13 06:15,
20120801,16,54,16,10,01/13/13 06:15,
20120801,16,55,25.5,81.5,01/13/13 06:15,
20120801,16,56,50,114,01/13/13 06:15,
20120801,16,57,0,5,01/13/13 06:15,
20120801,16,58,15,26,01/13/13 06:15,
20120801,16,59,16,539,01/13/13 06:15,
20120801,16,60,123,165,01/13/13 06:15,
20120801,16,61,110,24.5,01/13/13 06:15,
20120801,16,62,.8,0,01/13/13 06:15,
20120801,16,63,25,60,01/13/13 06:15,
20120801,16,64,16,0,01/13/13 06:15,
20120801,16,65,169.2,18,01/13/13 06:15,
20120801,16,66,20.8,20.2,01/13/13 06:15,
20120801,16,67,0,8,01/13/13 06:15,
20120801,16,68,3.2,2,01/13/13 06:15,
20120801,16,69,20,17,01/13/13 06:15,
20120801,16,70,114.6,0,01/13/13 06:15,
20120801,16,71,50.8,25,01/13/13 06:15,
20120801,16,72,16.2,23,01/13/13 06:15,
20120801,16,73,0,36.4,01/13/13 06:15,
20120801,16,74,2,3.8,01/13/13 06:15,
20120801,16,75,27,4,01/13/13 06:15,
20120801,16,76,110,0,01/13/13 06:15,
20120801,16,77,0,475,01/13/13 06:15,
20120801,16,78,8,35,01/13/13 06:15,
20120801,16,79,0,5,01/13/13 06:15,
20120801,16,80,26,0,01/13/13 06:15,
20120801,16,81,18,0,01/13/13 06:15,
20120801,16,82,54,8.6,01/13/13 06:15,
20120801,16,83,4,4.2,01/13/13 06:15,
20120801,16,84,15,0,01/13/13 06:15,
20120801,16,85,3,350,01/13/13 06:15,
20120801,16,86,93,0,01/13/13 06:15,
20120801,16,87,110,0,01/13/13 06:15,
20120801,16,88,0,10,01/13/13 06:15,
20120801,16,90,45,0,01/13/13 06:15,
20120801,16,91,0,3,01/13/13 06:15,
20120801,16,92,2,0,01/13/13 06:15,
20120801,16,94,3,0,01/13/13 06:15,
20120801,16,95,5,350,01/13/13 06:15,
20120801,16,96,36,0,01/13/13 06:15,
20120801,16,97,13,0,01/13/13 06:15,
20120801,16,98,4,0,01/13/13 06:15,
20120801,16,99,0,80,01/13/13 06:15,
20120801,16,100,14,100,01/13/13 06:15,
20120801,16,101,0,1,01/13/13 06:15,
20120801,16,102,27,1,01/13/13 06:15,
20120801,16,103,15,0,01/13/13 06:15,
20120801,16,104,4,3.8,01/13/13 06:15,
20120801,16,105,7,2,01/13/13 06:15,
20120801,16,106,15,1,01/13/13 06:15,
20120801,16,107,0,5.2,01/13/13 06:15,
20120801,16,108,0,1,01/13/13 06:15,
20120801,16,109,10,0,01/13/13 06:15,
20120801,16,110,2,0,01/13/13 06:15,
20120801,16,111,15,0,01/13/13 06:15,
20120801,16,112,0,1,01/13/13 06:15,
20120801,16,114,16,0,01/13/13 06:15,
20120801,16,115,10,0,01/13/13 06:15,
20120801,16,117,17,0,01/13/13 06:15,
20120801,16,122,58,0,01/13/13 06:15,
20120801,16,123,12,0,01/13/13 06:15,
20120801,16,124,14,0,01/13/13 06:15,
20120801,16,126,12,0,01/13/13 06:15,
20120801,16,127,6,0,01/13/13 06:15,
20120801,16,128,14,0,01/13/13 06:15,
20120801,16,129,22,0,01/13/13 06:15,
20120801,16,131,6,0,01/13/13 06:15,
20120801,16,136,10,0,01/13/13 06:15,
20120801,16,137,6,0,01/13/13 06:15,
20120801,16,139,10,0,01/13/13 06:15,
20120801,16,141,12,0,01/13/13 06:15,
20120801,16,142,8,0,01/13/13 06:15,
20120801,16,146,12,0,01/13/13 06:15,
20120801,16,147,8,0,01/13/13 06:15,
20120801,16,151,6,0,01/13/13 06:15,
20120801,16,155,2,0,01/13/13 06:15,
20120801,16,157,2,0,01/13/13 06:15,
20120801,16,161,.2,0,01/13/13 06:15,
20120801,16,162,1,0,01/13/13 06:15,
20120801,16,170,0,40,01/13/13 06:15,
20120801,16,172,.2,0,01/13/13 06:15,
20120801,16,176,8,0,01/13/13 06:15,
20120801,16,177,10,264,01/13/13 06:15,
20120801,16,183,2,0,01/13/13 06:15,
20120801,16,184,10,0,01/13/13 06:15,
20120801,16,186,4,0,01/13/13 06:15,
20120801,16,191,5,0,01/13/13 06:15,
20120801,16,197,10,0,01/13/13 06:15,
20120801,16,199,4,0,01/13/13 06:15,
20120801,16,200,5,552,01/13/13 06:15,
20120801,16,202,4,0,01/13/13 06:15,
20120801,16,207,12,0,01/13/13 06:15,
20120801,16,210,0,100,01/13/13 06:15,
20120801,16,219,0,100,01/13/13 06:15,
20120801,16,224,19,0,01/13/13 06:15,
20120801,16,230,0,200,01/13/13 06:15,
20120801,16,238,.6,0,01/13/13 06:15,
20120801,16,239,.2,0,01/13/13 06:15,
20120801,16,240,10,0,01/13/13 06:15,
20120801,16,249,12,0,01/13/13 06:15,
20120801,16,291,0,479,01/13/13 06:15,
20120801,16,299,8,0,01/13/13 06:15,
20120801,16,300,3,150,01/13/13 06:15,
20120801,16,349,4,0,01/13/13 06:15,
20120801,16,399,9,0,01/13/13 06:15,
20120801,16,402,.8,0,01/13/13 06:15,
20120801,16,449,4,0,01/13/13 06:15,
20120801,16,499,8,0,01/13/13 06:15,
20120801,16,500,5,215,01/13/13 06:15,
20120801,16,549,4,0,01/13/13 06:15,
20120801,16,552,0,10,01/13/13 06:15,
20120801,16,652,0,8,01/13/13 06:15,
20120801,16,653,0,4,01/13/13 06:15,
20120801,16,699,2,0,01/13/13 06:15,
20120801,16,799,2,0,01/13/13 06:15,
20120801,16,899,6,0,01/13/13 06:15,
20120801,16,949,7,0,01/13/13 06:15,
20120801,16,999,6,5400.5,01/13/13 06:15,
20120801,16,1000,0,158,01/13/13 06:15,
20120801,17,-200,125,5,01/13/13 06:15,
20120801,17,-170,0,5,01/13/13 06:15,
20120801,17,-140,0,5,01/13/13 06:15,
20120801,17,-84,0,5,01/13/13 06:15,
20120801,17,-70,0,5,01/13/13 06:15,
20120801,17,-60,0,40,01/13/13 06:15,
20120801,17,-48,22,0,01/13/13 06:15,
20120801,17,-40,0,20,01/13/13 06:15,
20120801,17,-35,0,5,01/13/13 06:15,
20120801,17,-20,0,55,01/13/13 06:15,
