BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061111,10,-53,0,25,06/01/07 04:12,
20061111,10,-50,0,101,06/01/07 04:12,
20061111,10,-47,0,4.3,06/01/07 04:12,
20061111,10,-44,0,30,06/01/07 04:12,
20061111,10,-40,0,1,06/01/07 04:12,
20061111,10,-38,0,45,06/01/07 04:12,
20061111,10,-35,0,35,06/01/07 04:12,
20061111,10,-30,0,16,06/01/07 04:12,
20061111,10,-25,0,21,06/01/07 04:12,
20061111,10,-23,0,30,06/01/07 04:12,
20061111,10,-20,0,36,06/01/07 04:12,
20061111,10,-15,0,90,06/01/07 04:12,
20061111,10,-10,0,42,06/01/07 04:12,
20061111,10,-5,0,16,06/01/07 04:12,
20061111,10,-4,0,30,06/01/07 04:12,
20061111,10,-1,0,15,06/01/07 04:12,
20061111,10,0,10447.7,0,06/01/07 04:12,
20061111,10,1,2818,0,06/01/07 04:12,
20061111,10,4,100,0,06/01/07 04:12,
20061111,10,5,0,35,06/01/07 04:12,
20061111,10,8,0,20,06/01/07 04:12,
20061111,10,9,0,45,06/01/07 04:12,
20061111,10,10,374,90,06/01/07 04:12,
20061111,10,11,0,25,06/01/07 04:12,
20061111,10,15,0,120.9,06/01/07 04:12,
20061111,10,16,15,0,06/01/07 04:12,
20061111,10,19,35,55,06/01/07 04:12,
20061111,10,20,530,252.7,06/01/07 04:12,
20061111,10,21,0,96.4,06/01/07 04:12,
20061111,10,22,0,92.7,06/01/07 04:12,
20061111,10,23,0,12,06/01/07 04:12,
20061111,10,24,25,151.8,06/01/07 04:12,
20061111,10,25,104,151.3,06/01/07 04:12,
20061111,10,26,10,128.9,06/01/07 04:12,
20061111,10,27,25,199,06/01/07 04:12,
20061111,10,28,0,195.5,06/01/07 04:12,
20061111,10,29,10,83,06/01/07 04:12,
20061111,10,30,160,117.1,06/01/07 04:12,
20061111,10,31,0,62,06/01/07 04:12,
20061111,10,32,10,165.3,06/01/07 04:12,
20061111,10,33,45,110.7,06/01/07 04:12,
20061111,10,34,10,323.3,06/01/07 04:12,
20061111,10,35,10,237,06/01/07 04:12,
20061111,10,36,20,365,06/01/07 04:12,
20061111,10,37,0,25,06/01/07 04:12,
20061111,10,38,0,50,06/01/07 04:12,
20061111,10,39,0,240,06/01/07 04:12,
20061111,10,40,237,205,06/01/07 04:12,
20061111,10,41,200,262.5,06/01/07 04:12,
20061111,10,42,0,364,06/01/07 04:12,
20061111,10,43,0,133.5,06/01/07 04:12,
20061111,10,44,8.5,112.5,06/01/07 04:12,
20061111,10,45,38.1,507.5,06/01/07 04:12,
20061111,10,46,35,35.3,06/01/07 04:12,
20061111,10,47,45,0,06/01/07 04:12,
20061111,10,48,0,262.5,06/01/07 04:12,
20061111,10,49,0,25,06/01/07 04:12,
20061111,10,50,107.5,150,06/01/07 04:12,
20061111,10,51,100,80,06/01/07 04:12,
20061111,10,52,123,375,06/01/07 04:12,
20061111,10,53,50,480,06/01/07 04:12,
20061111,10,54,220.5,100,06/01/07 04:12,
20061111,10,55,167.7,126,06/01/07 04:12,
20061111,10,56,113.9,298.5,06/01/07 04:12,
20061111,10,57,173.4,41,06/01/07 04:12,
20061111,10,58,303.7,500,06/01/07 04:12,
20061111,10,59,77,0,06/01/07 04:12,
20061111,10,60,538,1114.5,06/01/07 04:12,
20061111,10,61,312.8,436,06/01/07 04:12,
20061111,10,62,63,1100,06/01/07 04:12,
20061111,10,63,228.1,303,06/01/07 04:12,
20061111,10,64,279.9,10,06/01/07 04:12,
20061111,10,65,116.9,226,06/01/07 04:12,
20061111,10,66,60,50,06/01/07 04:12,
20061111,10,67,22,600,06/01/07 04:12,
20061111,10,68,20,250,06/01/07 04:12,
20061111,10,69,120,300,06/01/07 04:12,
20061111,10,70,159,0,06/01/07 04:12,
20061111,10,72,0,60,06/01/07 04:12,
20061111,10,73,56,10,06/01/07 04:12,
20061111,10,74,0,5,06/01/07 04:12,
20061111,10,75,96,287.3,06/01/07 04:12,
20061111,10,76,20,0,06/01/07 04:12,
20061111,10,77,0,13,06/01/07 04:12,
20061111,10,79,80,5,06/01/07 04:12,
20061111,10,80,96,18,06/01/07 04:12,
20061111,10,81,231,0,06/01/07 04:12,
20061111,10,82,20,10,06/01/07 04:12,
20061111,10,83,30,0,06/01/07 04:12,
20061111,10,84,60,0,06/01/07 04:12,
20061111,10,85,200,30,06/01/07 04:12,
20061111,10,89,30,45,06/01/07 04:12,
20061111,10,90,135,20,06/01/07 04:12,
20061111,10,91,500,0,06/01/07 04:12,
20061111,10,93,0,10,06/01/07 04:12,
20061111,10,94,15,10,06/01/07 04:12,
20061111,10,95,30,0,06/01/07 04:12,
20061111,10,96,15,0,06/01/07 04:12,
20061111,10,98,20,50,06/01/07 04:12,
20061111,10,99,0,101,06/01/07 04:12,
20061111,10,100,120,907,06/01/07 04:12,
20061111,10,101,0,10,06/01/07 04:12,
20061111,10,104,20,0,06/01/07 04:12,
20061111,10,105,40,2100,06/01/07 04:12,
20061111,10,106,30,0,06/01/07 04:12,
20061111,10,108,70,0,06/01/07 04:12,
20061111,10,109,50,208,06/01/07 04:12,
20061111,10,110,0,14,06/01/07 04:12,
20061111,10,115,90,0,06/01/07 04:12,
20061111,10,120,0,200,06/01/07 04:12,
20061111,10,125,115,130,06/01/07 04:12,
20061111,10,138,20,0,06/01/07 04:12,
20061111,10,144,15,10,06/01/07 04:12,
20061111,10,147,40,0,06/01/07 04:12,
20061111,10,150,180,3042,06/01/07 04:12,
20061111,10,156,20,0,06/01/07 04:12,
20061111,10,164,0,10,06/01/07 04:12,
20061111,10,175,0,75,06/01/07 04:12,
20061111,10,176,25.7,0,06/01/07 04:12,
20061111,10,184,40,20,06/01/07 04:12,
20061111,10,195,50,0,06/01/07 04:12,
20061111,10,198,20,0,06/01/07 04:12,
20061111,10,200,80,2045,06/01/07 04:12,
20061111,10,203,30,0,06/01/07 04:12,
20061111,10,204,0,20,06/01/07 04:12,
20061111,10,224,15,10,06/01/07 04:12,
20061111,10,225,31,0,06/01/07 04:12,
20061111,10,230,40,0,06/01/07 04:12,
20061111,10,248,20,0,06/01/07 04:12,
20061111,10,249,5,0,06/01/07 04:12,
20061111,10,250,132,200,06/01/07 04:12,
20061111,10,274,15,0,06/01/07 04:12,
20061111,10,275,31,0,06/01/07 04:12,
20061111,10,281,20,0,06/01/07 04:12,
20061111,10,300,131,0,06/01/07 04:12,
20061111,10,304,30,0,06/01/07 04:12,
20061111,10,313,20,0,06/01/07 04:12,
20061111,10,319,30,0,06/01/07 04:12,
20061111,10,325,38,250,06/01/07 04:12,
20061111,10,333,0,238.4,06/01/07 04:12,
20061111,10,338,30,0,06/01/07 04:12,
20061111,10,349,10,0,06/01/07 04:12,
20061111,10,350,1,20,06/01/07 04:12,
20061111,10,352,15,0,06/01/07 04:12,
20061111,10,360,45,0,06/01/07 04:12,
20061111,10,375,25,0,06/01/07 04:12,
20061111,10,400,25,0,06/01/07 04:12,
20061111,10,420,25,0,06/01/07 04:12,
20061111,10,423,15,0,06/01/07 04:12,
20061111,10,432,30,0,06/01/07 04:12,
20061111,10,439,25,0,06/01/07 04:12,
20061111,10,474,15,0,06/01/07 04:12,
20061111,10,500,0,60,06/01/07 04:12,
20061111,10,518,30,0,06/01/07 04:12,
20061111,10,540,25,0,06/01/07 04:12,
20061111,10,600,30,0,06/01/07 04:12,
20061111,10,800,10,0,06/01/07 04:12,
20061111,10,875,20,0,06/01/07 04:12,
20061111,10,900,30,0,06/01/07 04:12,
20061111,10,966,15,0,06/01/07 04:12,
20061111,10,999,50,4021.5,06/01/07 04:12,
20061111,10,1000,0,1014,06/01/07 04:12,
20061111,11,-550,0,25,06/01/07 04:12,
20061111,11,-400,0,40,06/01/07 04:12,
20061111,11,-150,0,1,06/01/07 04:12,
20061111,11,-145,0,10.7,06/01/07 04:12,
20061111,11,-125,0,1,06/01/07 04:12,
20061111,11,-114,0,10.7,06/01/07 04:12,
20061111,11,-100,0,80,06/01/07 04:12,
20061111,11,-85,0,40,06/01/07 04:12,
20061111,11,-75,75,27,06/01/07 04:12,
20061111,11,-70,0,10,06/01/07 04:12,
20061111,11,-67,0,10.7,06/01/07 04:12,
20061111,11,-63,0,30,06/01/07 04:12,
20061111,11,-59,0,4.7,06/01/07 04:12,
20061111,11,-56,0,10,06/01/07 04:12,
20061111,11,-53,0,25,06/01/07 04:12,
20061111,11,-50,0,121,06/01/07 04:12,
20061111,11,-47,0,4.3,06/01/07 04:12,
20061111,11,-40,0,1,06/01/07 04:12,
20061111,11,-38,0,45,06/01/07 04:12,
20061111,11,-35,0,15,06/01/07 04:12,
20061111,11,-30,0,16,06/01/07 04:12,
20061111,11,-25,0,21,06/01/07 04:12,
20061111,11,-23,0,30,06/01/07 04:12,
20061111,11,-20,0,36,06/01/07 04:12,
20061111,11,-15,0,90,06/01/07 04:12,
20061111,11,-10,0,42,06/01/07 04:12,
20061111,11,-7,0,30,06/01/07 04:12,
20061111,11,-5,0,16,06/01/07 04:12,
20061111,11,-1,0,15,06/01/07 04:12,
20061111,11,0,10431,0,06/01/07 04:12,
20061111,11,1,2818,0,06/01/07 04:12,
20061111,11,4,100,0,06/01/07 04:12,
20061111,11,5,0,35,06/01/07 04:12,
20061111,11,8,0,20,06/01/07 04:12,
20061111,11,9,0,15,06/01/07 04:12,
20061111,11,10,374,60,06/01/07 04:12,
20061111,11,13,0,30,06/01/07 04:12,
20061111,11,15,0,100.9,06/01/07 04:12,
20061111,11,19,0,21.4,06/01/07 04:12,
20061111,11,20,535,160,06/01/07 04:12,
20061111,11,21,15,270.4,06/01/07 04:12,
20061111,11,23,0,82.7,06/01/07 04:12,
20061111,11,24,0,116,06/01/07 04:12,
20061111,11,25,129,223.8,06/01/07 04:12,
20061111,11,26,0,96.5,06/01/07 04:12,
20061111,11,27,30,113,06/01/07 04:12,
20061111,11,28,25,135.5,06/01/07 04:12,
20061111,11,29,0,91,06/01/07 04:12,
20061111,11,30,70,161,06/01/07 04:12,
20061111,11,31,0,96.1,06/01/07 04:12,
20061111,11,32,0,90.3,06/01/07 04:12,
20061111,11,33,15,130,06/01/07 04:12,
20061111,11,34,40,160,06/01/07 04:12,
20061111,11,35,20,316,06/01/07 04:12,
20061111,11,36,0,420,06/01/07 04:12,
20061111,11,37,20,135,06/01/07 04:12,
20061111,11,38,0,11,06/01/07 04:12,
20061111,11,39,0,40,06/01/07 04:12,
20061111,11,40,25,594,06/01/07 04:12,
20061111,11,41,127,355,06/01/07 04:12,
20061111,11,42,200,79,06/01/07 04:12,
20061111,11,43,100,177.5,06/01/07 04:12,
20061111,11,45,45,283.5,06/01/07 04:12,
20061111,11,46,66.6,62.5,06/01/07 04:12,
20061111,11,47,0,97.8,06/01/07 04:12,
20061111,11,48,0,125,06/01/07 04:12,
20061111,11,49,0,50,06/01/07 04:12,
20061111,11,50,7.5,247.5,06/01/07 04:12,
20061111,11,51,0,40,06/01/07 04:12,
20061111,11,52,100,40,06/01/07 04:12,
20061111,11,53,105,650,06/01/07 04:12,
20061111,11,54,161,540,06/01/07 04:12,
20061111,11,55,84,226,06/01/07 04:12,
20061111,11,56,50,80,06/01/07 04:12,
20061111,11,57,115,433,06/01/07 04:12,
20061111,11,58,217.6,710.5,06/01/07 04:12,
20061111,11,59,83.4,1406,06/01/07 04:12,
20061111,11,60,252.5,254.5,06/01/07 04:12,
20061111,11,61,293.2,3,06/01/07 04:12,
20061111,11,62,286.3,700,06/01/07 04:12,
20061111,11,63,292.5,55,06/01/07 04:12,
20061111,11,64,254.6,603,06/01/07 04:12,
20061111,11,65,151.2,686,06/01/07 04:12,
20061111,11,66,227.5,0,06/01/07 04:12,
20061111,11,67,257.7,0,06/01/07 04:12,
20061111,11,68,81.4,0,06/01/07 04:12,
20061111,11,69,65,60,06/01/07 04:12,
20061111,11,70,144,0,06/01/07 04:12,
20061111,11,71,42,0,06/01/07 04:12,
20061111,11,73,50,10,06/01/07 04:12,
20061111,11,75,136,232.3,06/01/07 04:12,
20061111,11,76,20,0,06/01/07 04:12,
20061111,11,77,200,28,06/01/07 04:12,
20061111,11,78,20,0,06/01/07 04:12,
20061111,11,79,0,60,06/01/07 04:12,
20061111,11,80,122,8,06/01/07 04:12,
20061111,11,81,220,0,06/01/07 04:12,
20061111,11,82,0,10,06/01/07 04:12,
20061111,11,83,30,0,06/01/07 04:12,
20061111,11,84,90,0,06/01/07 04:12,
20061111,11,85,0,30,06/01/07 04:12,
20061111,11,87,500,20,06/01/07 04:12,
20061111,11,90,126,0,06/01/07 04:12,
20061111,11,92,0,45,06/01/07 04:12,
20061111,11,93,0,10,06/01/07 04:12,
20061111,11,94,15,10,06/01/07 04:12,
20061111,11,95,30,0,06/01/07 04:12,
20061111,11,96,15,0,06/01/07 04:12,
20061111,11,98,20,0,06/01/07 04:12,
20061111,11,99,0,1,06/01/07 04:12,
20061111,11,100,45,1007,06/01/07 04:12,
20061111,11,101,0,10,06/01/07 04:12,
20061111,11,104,70,0,06/01/07 04:12,
20061111,11,105,40,2100,06/01/07 04:12,
20061111,11,106,30,0,06/01/07 04:12,
20061111,11,107,50,0,06/01/07 04:12,
20061111,11,108,70,0,06/01/07 04:12,
20061111,11,109,0,208,06/01/07 04:12,
20061111,11,110,0,14,06/01/07 04:12,
20061111,11,115,90,0,06/01/07 04:12,
20061111,11,120,0,200,06/01/07 04:12,
20061111,11,125,90,130,06/01/07 04:12,
20061111,11,138,20,0,06/01/07 04:12,
20061111,11,144,15,0,06/01/07 04:12,
20061111,11,145,0,10,06/01/07 04:12,
20061111,11,147,40,0,06/01/07 04:12,
20061111,11,150,280,3042,06/01/07 04:12,
20061111,11,165,0,10,06/01/07 04:12,
20061111,11,175,10,75,06/01/07 04:12,
20061111,11,176,15,0,06/01/07 04:12,
20061111,11,179,10.7,0,06/01/07 04:12,
20061111,11,180,15,0,06/01/07 04:12,
20061111,11,184,40,0,06/01/07 04:12,
20061111,11,185,0,20,06/01/07 04:12,
20061111,11,195,50,0,06/01/07 04:12,
20061111,11,198,20,0,06/01/07 04:12,
20061111,11,200,80,2045,06/01/07 04:12,
20061111,11,203,30,0,06/01/07 04:12,
20061111,11,205,0,20,06/01/07 04:12,
20061111,11,219,20,0,06/01/07 04:12,
20061111,11,224,15,0,06/01/07 04:12,
20061111,11,225,21,10,06/01/07 04:12,
20061111,11,230,40,0,06/01/07 04:12,
20061111,11,248,20,0,06/01/07 04:12,
20061111,11,249,5,0,06/01/07 04:12,
20061111,11,250,100,200,06/01/07 04:12,
20061111,11,274,15,0,06/01/07 04:12,
20061111,11,275,41,0,06/01/07 04:12,
20061111,11,300,153,0,06/01/07 04:12,
20061111,11,304,30,0,06/01/07 04:12,
20061111,11,313,20,0,06/01/07 04:12,
20061111,11,319,30,0,06/01/07 04:12,
20061111,11,325,15,250,06/01/07 04:12,
20061111,11,333,0,238,06/01/07 04:12,
20061111,11,344,20,0,06/01/07 04:12,
20061111,11,349,10,0,06/01/07 04:12,
20061111,11,350,11,20,06/01/07 04:12,
20061111,11,360,45,0,06/01/07 04:12,
20061111,11,375,2,0,06/01/07 04:12,
20061111,11,390,23,0,06/01/07 04:12,
20061111,11,400,10,0,06/01/07 04:12,
20061111,11,405,30,0,06/01/07 04:12,
20061111,11,420,25,0,06/01/07 04:12,
20061111,11,423,15,0,06/01/07 04:12,
20061111,11,430,15,0,06/01/07 04:12,
20061111,11,432,30,0,06/01/07 04:12,
20061111,11,438,25,0,06/01/07 04:12,
20061111,11,474,15,0,06/01/07 04:12,
20061111,11,475,2,0,06/01/07 04:12,
20061111,11,500,15,60,06/01/07 04:12,
20061111,11,518,30,0,06/01/07 04:12,
20061111,11,537,25,0,06/01/07 04:12,
20061111,11,550,2,0,06/01/07 04:12,
20061111,11,600,30,0,06/01/07 04:12,
20061111,11,675,25,0,06/01/07 04:12,
20061111,11,800,10,0,06/01/07 04:12,
20061111,11,875,20,0,06/01/07 04:12,
20061111,11,900,30,0,06/01/07 04:12,
20061111,11,966,15,0,06/01/07 04:12,
20061111,11,999,50,3985.7,06/01/07 04:12,
20061111,11,1000,0,1014,06/01/07 04:12,
20061111,12,-550,0,25,06/01/07 04:12,
20061111,12,-400,0,40,06/01/07 04:12,
20061111,12,-156,0,10.7,06/01/07 04:12,
20061111,12,-150,0,1,06/01/07 04:12,
20061111,12,-126,0,10.7,06/01/07 04:12,
20061111,12,-125,0,1,06/01/07 04:12,
20061111,12,-100,0,80,06/01/07 04:12,
20061111,12,-85,0,40,06/01/07 04:12,
20061111,12,-78,0,10.7,06/01/07 04:12,
20061111,12,-77,0,11,06/01/07 04:12,
20061111,12,-75,75,16,06/01/07 04:12,
20061111,12,-70,0,10,06/01/07 04:12,
20061111,12,-65,0,4.7,06/01/07 04:12,
20061111,12,-63,0,30,06/01/07 04:12,
20061111,12,-56,0,10,06/01/07 04:12,
20061111,12,-53,0,29.3,06/01/07 04:12,
20061111,12,-50,0,121,06/01/07 04:12,
20061111,12,-45,0,10,06/01/07 04:12,
20061111,12,-40,0,1,06/01/07 04:12,
20061111,12,-38,0,45,06/01/07 04:12,
20061111,12,-35,0,15,06/01/07 04:12,
20061111,12,-30,0,16,06/01/07 04:12,
20061111,12,-25,0,21,06/01/07 04:12,
20061111,12,-23,0,30,06/01/07 04:12,
20061111,12,-20,0,26,06/01/07 04:12,
20061111,12,-16,0,15,06/01/07 04:12,
20061111,12,-15,0,90,06/01/07 04:12,
20061111,12,-10,0,42,06/01/07 04:12,
20061111,12,-7,0,30,06/01/07 04:12,
20061111,12,-5,0,16,06/01/07 04:12,
20061111,12,-1,0,15,06/01/07 04:12,
20061111,12,0,10418.1,0,06/01/07 04:12,
20061111,12,1,2818,0,06/01/07 04:12,
20061111,12,2,0,21.4,06/01/07 04:12,
20061111,12,4,100,0,06/01/07 04:12,
20061111,12,5,0,35,06/01/07 04:12,
20061111,12,7,0,32.7,06/01/07 04:12,
20061111,12,8,0,50,06/01/07 04:12,
20061111,12,9,0,15,06/01/07 04:12,
20061111,12,10,374,30,06/01/07 04:12,
20061111,12,12,0,10.7,06/01/07 04:12,
20061111,12,13,0,53.5,06/01/07 04:12,
20061111,12,14,0,53.5,06/01/07 04:12,
20061111,12,15,0,187.3,06/01/07 04:12,
20061111,12,16,0,10.7,06/01/07 04:12,
20061111,12,17,0,21.7,06/01/07 04:12,
20061111,12,18,35,55,06/01/07 04:12,
20061111,12,19,0,184.7,06/01/07 04:12,
20061111,12,20,500,159,06/01/07 04:12,
20061111,12,21,0,75,06/01/07 04:12,
20061111,12,22,0,22,06/01/07 04:12,
20061111,12,23,40,152,06/01/07 04:12,
20061111,12,24,0,40,06/01/07 04:12,
20061111,12,25,114,68,06/01/07 04:12,
20061111,12,26,25,138.5,06/01/07 04:12,
20061111,12,27,0,145.3,06/01/07 04:12,
20061111,12,28,10,181.5,06/01/07 04:12,
20061111,12,29,0,114.1,06/01/07 04:12,
20061111,12,30,80,66,06/01/07 04:12,
20061111,12,31,15,64,06/01/07 04:12,
20061111,12,32,40,191.9,06/01/07 04:12,
20061111,12,33,10,202.1,06/01/07 04:12,
20061111,12,34,0,255,06/01/07 04:12,
20061111,12,35,30,139,06/01/07 04:12,
20061111,12,36,0,410,06/01/07 04:12,
20061111,12,37,127,180,06/01/07 04:12,
20061111,12,38,200,155,06/01/07 04:12,
20061111,12,39,100,40,06/01/07 04:12,
20061111,12,40,25,210,06/01/07 04:12,
20061111,12,41,0,217.5,06/01/07 04:12,
20061111,12,42,0,25,06/01/07 04:12,
20061111,12,43,35,345,06/01/07 04:12,
20061111,12,44,45,565,06/01/07 04:12,
20061111,12,45,31.6,185.3,06/01/07 04:12,
20061111,12,46,0,142.5,06/01/07 04:12,
20061111,12,47,100,70,06/01/07 04:12,
20061111,12,48,100,392.5,06/01/07 04:12,
20061111,12,49,166,300,06/01/07 04:12,
20061111,12,50,22.5,255,06/01/07 04:12,
20061111,12,51,50,205,06/01/07 04:12,
20061111,12,52,153.7,40,06/01/07 04:12,
20061111,12,53,217.5,400,06/01/07 04:12,
20061111,12,54,20,0,06/01/07 04:12,
20061111,12,55,237.7,501,06/01/07 04:12,
20061111,12,56,107.5,20,06/01/07 04:12,
20061111,12,57,7.5,85.5,06/01/07 04:12,
20061111,12,58,253.7,259,06/01/07 04:12,
20061111,12,59,296.4,255,06/01/07 04:12,
20061111,12,60,88,1444.5,06/01/07 04:12,
20061111,12,61,341.1,10,06/01/07 04:12,
20061111,12,62,199,603,06/01/07 04:12,
20061111,12,63,264.3,6,06/01/07 04:12,
20061111,12,64,226.1,0,06/01/07 04:12,
20061111,12,65,176,129,06/01/07 04:12,
20061111,12,66,9.2,0,06/01/07 04:12,
20061111,12,67,251.6,165,06/01/07 04:12,
20061111,12,68,90,50,06/01/07 04:12,
20061111,12,69,25,600,06/01/07 04:12,
20061111,12,70,78,205,06/01/07 04:12,
20061111,12,71,237.1,0,06/01/07 04:12,
20061111,12,72,50,70,06/01/07 04:12,
20061111,12,73,31,15,06/01/07 04:12,
20061111,12,74,0,60,06/01/07 04:12,
20061111,12,75,149,185.3,06/01/07 04:12,
20061111,12,76,53,35,06/01/07 04:12,
20061111,12,77,500,13,06/01/07 04:12,
20061111,12,78,30,5,06/01/07 04:12,
20061111,12,80,87,18,06/01/07 04:12,
20061111,12,81,20,0,06/01/07 04:12,
20061111,12,82,95.5,10,06/01/07 04:12,
20061111,12,84,75,0,06/01/07 04:12,
20061111,12,85,0,30,06/01/07 04:12,
20061111,12,88,15,0,06/01/07 04:12,
20061111,12,90,45,20,06/01/07 04:12,
20061111,12,92,50,0,06/01/07 04:12,
20061111,12,93,0,10,06/01/07 04:12,
20061111,12,94,0,10,06/01/07 04:12,
20061111,12,95,30,145,06/01/07 04:12,
20061111,12,96,50,0,06/01/07 04:12,
20061111,12,97,20,725,06/01/07 04:12,
20061111,12,98,40,0,06/01/07 04:12,
20061111,12,99,0,101,06/01/07 04:12,
20061111,12,100,0,210,06/01/07 04:12,
20061111,12,101,20,60,06/01/07 04:12,
20061111,12,102,11,0,06/01/07 04:12,
20061111,12,104,50,0,06/01/07 04:12,
20061111,12,105,0,1600,06/01/07 04:12,
20061111,12,107,50,0,06/01/07 04:12,
20061111,12,108,15,0,06/01/07 04:12,
20061111,12,109,0,208,06/01/07 04:12,
20061111,12,110,0,14,06/01/07 04:12,
20061111,12,115,25,0,06/01/07 04:12,
20061111,12,120,0,100,06/01/07 04:12,
20061111,12,121,0,130,06/01/07 04:12,
20061111,12,124,11,0,06/01/07 04:12,
20061111,12,125,90,0,06/01/07 04:12,
20061111,12,130,20,0,06/01/07 04:12,
20061111,12,143,0,10,06/01/07 04:12,
20061111,12,144,15,0,06/01/07 04:12,
20061111,12,147,40,0,06/01/07 04:12,
20061111,12,150,280,3042,06/01/07 04:12,
20061111,12,163,0,10,06/01/07 04:12,
20061111,12,175,0,75,06/01/07 04:12,
20061111,12,176,15,0,06/01/07 04:12,
20061111,12,180,15,0,06/01/07 04:12,
20061111,12,183,0,20,06/01/07 04:12,
20061111,12,184,40,0,06/01/07 04:12,
20061111,12,185,10,0,06/01/07 04:12,
20061111,12,186,10.7,0,06/01/07 04:12,
20061111,12,195,50,0,06/01/07 04:12,
20061111,12,198,20,0,06/01/07 04:12,
20061111,12,200,80,2045,06/01/07 04:12,
20061111,12,203,30,20,06/01/07 04:12,
20061111,12,223,0,10,06/01/07 04:12,
20061111,12,224,15,0,06/01/07 04:12,
20061111,12,225,21,0,06/01/07 04:12,
20061111,12,230,40,0,06/01/07 04:12,
20061111,12,231,20,0,06/01/07 04:12,
20061111,12,248,20,0,06/01/07 04:12,
20061111,12,249,5,0,06/01/07 04:12,
20061111,12,250,100,200,06/01/07 04:12,
20061111,12,274,15,0,06/01/07 04:12,
20061111,12,275,31,0,06/01/07 04:12,
20061111,12,300,116,0,06/01/07 04:12,
20061111,12,304,30,0,06/01/07 04:12,
20061111,12,313,20,0,06/01/07 04:12,
20061111,12,319,30,0,06/01/07 04:12,
20061111,12,325,15,250,06/01/07 04:12,
20061111,12,333,0,235.8,06/01/07 04:12,
20061111,12,349,10,0,06/01/07 04:12,
20061111,12,350,58,20,06/01/07 04:12,
20061111,12,360,45,0,06/01/07 04:12,
20061111,12,375,22,0,06/01/07 04:12,
20061111,12,400,10,0,06/01/07 04:12,
20061111,12,423,15,0,06/01/07 04:12,
20061111,12,432,30,0,06/01/07 04:12,
20061111,12,438,48,0,06/01/07 04:12,
20061111,12,469,15,0,06/01/07 04:12,
20061111,12,473,30,0,06/01/07 04:12,
20061111,12,474,15,0,06/01/07 04:12,
20061111,12,475,2,0,06/01/07 04:12,
20061111,12,490,25,0,06/01/07 04:12,
20061111,12,500,0,60,06/01/07 04:12,
20061111,12,518,30,0,06/01/07 04:12,
20061111,12,550,2,0,06/01/07 04:12,
20061111,12,586,25,0,06/01/07 04:12,
20061111,12,600,45,0,06/01/07 04:12,
20061111,12,800,10,0,06/01/07 04:12,
20061111,12,810,25,0,06/01/07 04:12,
20061111,12,875,20,0,06/01/07 04:12,
20061111,12,900,30,0,06/01/07 04:12,
20061111,12,966,15,0,06/01/07 04:12,
20061111,12,999,50,3922.1,06/01/07 04:12,
20061111,12,1000,0,1014,06/01/07 04:12,
20061111,13,-550,0,25,06/01/07 04:12,
20061111,13,-400,0,40,06/01/07 04:12,
20061111,13,-154,0,10.7,06/01/07 04:12,
20061111,13,-150,0,1,06/01/07 04:12,
20061111,13,-125,0,1,06/01/07 04:12,
20061111,13,-124,0,10.7,06/01/07 04:12,
20061111,13,-100,0,80,06/01/07 04:12,
20061111,13,-85,0,40,06/01/07 04:12,
20061111,13,-78,0,11,06/01/07 04:12,
20061111,13,-76,0,10.7,06/01/07 04:12,
20061111,13,-75,75,16,06/01/07 04:12,
20061111,13,-70,0,10,06/01/07 04:12,
20061111,13,-65,0,4.7,06/01/07 04:12,
20061111,13,-63,0,30,06/01/07 04:12,
20061111,13,-56,0,10,06/01/07 04:12,
20061111,13,-53,0,25,06/01/07 04:12,
20061111,13,-52,0,4.3,06/01/07 04:12,
20061111,13,-50,0,121,06/01/07 04:12,
20061111,13,-40,0,1,06/01/07 04:12,
20061111,13,-38,0,45,06/01/07 04:12,
20061111,13,-35,0,15,06/01/07 04:12,
20061111,13,-30,0,16,06/01/07 04:12,
20061111,13,-25,0,21,06/01/07 04:12,
20061111,13,-23,0,30,06/01/07 04:12,
20061111,13,-20,0,36,06/01/07 04:12,
20061111,13,-16,0,15,06/01/07 04:12,
20061111,13,-15,0,90,06/01/07 04:12,
20061111,13,-10,0,42,06/01/07 04:12,
20061111,13,-7,0,30,06/01/07 04:12,
20061111,13,-5,0,16,06/01/07 04:12,
20061111,13,-1,0,15,06/01/07 04:12,
20061111,13,0,10405.1,0,06/01/07 04:12,
20061111,13,1,2818,0,06/01/07 04:12,
20061111,13,4,100,0,06/01/07 04:12,
20061111,13,5,0,56.4,06/01/07 04:12,
20061111,13,7,0,30,06/01/07 04:12,
20061111,13,8,0,20,06/01/07 04:12,
20061111,13,9,0,47.7,06/01/07 04:12,
20061111,13,10,374,30,06/01/07 04:12,
20061111,13,13,0,10.7,06/01/07 04:12,
20061111,13,14,0,107.1,06/01/07 04:12,
20061111,13,15,0,219.4,06/01/07 04:12,
20061111,13,16,0,32.1,06/01/07 04:12,
20061111,13,17,0,126.4,06/01/07 04:12,
20061111,13,18,35,46.7,06/01/07 04:12,
20061111,13,19,15,162.7,06/01/07 04:12,
20061111,13,20,500,341,06/01/07 04:12,
20061111,13,21,0,15,06/01/07 04:12,
20061111,13,22,0,36,06/01/07 04:12,
20061111,13,23,25,83,06/01/07 04:12,
20061111,13,24,5,40,06/01/07 04:12,
