BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110625,13,134,0,32,11/01/11 15:39,
20110625,13,135,6.5,0,11/01/11 15:39,
20110625,13,136,0,2,11/01/11 15:39,
20110625,13,137,.2,0,11/01/11 15:39,
20110625,13,138,31,0,11/01/11 15:39,
20110625,13,140,5,6,11/01/11 15:39,
20110625,13,141,0,4,11/01/11 15:39,
20110625,13,143,2,0,11/01/11 15:39,
20110625,13,144,11.7,0,11/01/11 15:39,
20110625,13,145,12.5,2,11/01/11 15:39,
20110625,13,146,8.9,0,11/01/11 15:39,
20110625,13,147,4.9,0,11/01/11 15:39,
20110625,13,149,20,0,11/01/11 15:39,
20110625,13,150,7.6,150,11/01/11 15:39,
20110625,13,152,2.6,0,11/01/11 15:39,
20110625,13,154,6.5,0,11/01/11 15:39,
20110625,13,155,6,0,11/01/11 15:39,
20110625,13,159,5,0,11/01/11 15:39,
20110625,13,160,5,0,11/01/11 15:39,
20110625,13,162,16.4,0,11/01/11 15:39,
20110625,13,163,3,0,11/01/11 15:39,
20110625,13,165,11.7,0,11/01/11 15:39,
20110625,13,167,.4,0,11/01/11 15:39,
20110625,13,169,6.6,0,11/01/11 15:39,
20110625,13,174,20.5,0,11/01/11 15:39,
20110625,13,175,7.6,0,11/01/11 15:39,
20110625,13,176,5,0,11/01/11 15:39,
20110625,13,178,.4,58.8,11/01/11 15:39,
20110625,13,180,0,20,11/01/11 15:39,
20110625,13,183,11.7,0,11/01/11 15:39,
20110625,13,185,8.7,0,11/01/11 15:39,
20110625,13,194,.9,0,11/01/11 15:39,
20110625,13,197,2.6,0,11/01/11 15:39,
20110625,13,199,12,0,11/01/11 15:39,
20110625,13,200,16,1906.2,11/01/11 15:39,
20110625,13,205,11.7,0,11/01/11 15:39,
20110625,13,211,10,0,11/01/11 15:39,
20110625,13,212,0,233,11/01/11 15:39,
20110625,13,220,3,0,11/01/11 15:39,
20110625,13,224,14,0,11/01/11 15:39,
20110625,13,225,9,0,11/01/11 15:39,
20110625,13,242,.4,0,11/01/11 15:39,
20110625,13,245,2,0,11/01/11 15:39,
20110625,13,249,13,0,11/01/11 15:39,
20110625,13,250,2,463,11/01/11 15:39,
20110625,13,274,4,0,11/01/11 15:39,
20110625,13,299,21,0,11/01/11 15:39,
20110625,13,300,14,10,11/01/11 15:39,
20110625,13,324,4,0,11/01/11 15:39,
20110625,13,349,7.5,0,11/01/11 15:39,
20110625,13,399,9,0,11/01/11 15:39,
20110625,13,400,0,408,11/01/11 15:39,
20110625,13,425,11,0,11/01/11 15:39,
20110625,13,449,3,0,11/01/11 15:39,
20110625,13,450,0,50,11/01/11 15:39,
20110625,13,489,3,0,11/01/11 15:39,
20110625,13,499,14,0,11/01/11 15:39,
20110625,13,500,0,.1,11/01/11 15:39,
20110625,13,501,0,297,11/01/11 15:39,
20110625,13,549,3,0,11/01/11 15:39,
20110625,13,589,5,0,11/01/11 15:39,
20110625,13,599,10,0,11/01/11 15:39,
20110625,13,605,15,0,11/01/11 15:39,
20110625,13,649,3,0,11/01/11 15:39,
20110625,13,661,10,0,11/01/11 15:39,
20110625,13,789,25,0,11/01/11 15:39,
20110625,13,999,0,4651.6,11/01/11 15:39,
20110625,13,1000,0,86,11/01/11 15:39,
20110625,14,-376,0,3,11/01/11 15:39,
20110625,14,-275,0,2,11/01/11 15:39,
20110625,14,-200,115,0,11/01/11 15:39,
20110625,14,-199,0,13,11/01/11 15:39,
20110625,14,-149,0,4,11/01/11 15:39,
20110625,14,-129,0,25,11/01/11 15:39,
20110625,14,-125,0,3,11/01/11 15:39,
20110625,14,-124,0,43.8,11/01/11 15:39,
20110625,14,-120,0,8.6,11/01/11 15:39,
20110625,14,-119,0,28.9,11/01/11 15:39,
20110625,14,-113,0,10,11/01/11 15:39,
20110625,14,-103,0,57.7,11/01/11 15:39,
20110625,14,-99,0,10,11/01/11 15:39,
20110625,14,-98,0,8.6,11/01/11 15:39,
20110625,14,-95,0,8,11/01/11 15:39,
20110625,14,-87,0,13.9,11/01/11 15:39,
20110625,14,-83,0,10,11/01/11 15:39,
20110625,14,-82,0,43.8,11/01/11 15:39,
20110625,14,-78,0,2,11/01/11 15:39,
20110625,14,-76,0,8.6,11/01/11 15:39,
20110625,14,-74,0,4,11/01/11 15:39,
20110625,14,-72,0,10.6,11/01/11 15:39,
20110625,14,-69,0,37.5,11/01/11 15:39,
20110625,14,-65,0,10,11/01/11 15:39,
20110625,14,-60,0,49.4,11/01/11 15:39,
20110625,14,-55,0,5,11/01/11 15:39,
20110625,14,-54,0,6.6,11/01/11 15:39,
20110625,14,-50,50,42.5,11/01/11 15:39,
20110625,14,-49,0,5,11/01/11 15:39,
20110625,14,-47,0,6.7,11/01/11 15:39,
20110625,14,-45,0,30,11/01/11 15:39,
20110625,14,-44,0,38.8,11/01/11 15:39,
20110625,14,-42,0,11,11/01/11 15:39,
20110625,14,-40,0,7.2,11/01/11 15:39,
20110625,14,-37,0,6.6,11/01/11 15:39,
20110625,14,-35,0,31.5,11/01/11 15:39,
20110625,14,-33,0,70.9,11/01/11 15:39,
20110625,14,-32,0,1.9,11/01/11 15:39,
20110625,14,-31,0,37.5,11/01/11 15:39,
20110625,14,-30,0,0,11/01/11 15:39,
20110625,14,-28,0,24.5,11/01/11 15:39,
20110625,14,-27,0,45.9,11/01/11 15:39,
20110625,14,-24,0,2,11/01/11 15:39,
20110625,14,-22,0,72.2,11/01/11 15:39,
20110625,14,-21,0,14.9,11/01/11 15:39,
20110625,14,-20,0,20.7,11/01/11 15:39,
20110625,14,-19,0,37.5,11/01/11 15:39,
20110625,14,-18,0,26.5,11/01/11 15:39,
20110625,14,-17,0,21.1,11/01/11 15:39,
20110625,14,-16,0,32.8,11/01/11 15:39,
20110625,14,-15,30,0,11/01/11 15:39,
20110625,14,-12,5.4,12.6,11/01/11 15:39,
20110625,14,-11,0,11.9,11/01/11 15:39,
20110625,14,-10,700,74.6,11/01/11 15:39,
20110625,14,-9,0,26.4,11/01/11 15:39,
20110625,14,-8,0,45,11/01/11 15:39,
20110625,14,-7,0,8,11/01/11 15:39,
20110625,14,-6,100,64.7,11/01/11 15:39,
20110625,14,-5,0,21.9,11/01/11 15:39,
20110625,14,-3,0,22.2,11/01/11 15:39,
20110625,14,-2,4.2,56.7,11/01/11 15:39,
20110625,14,-1,0,109.6,11/01/11 15:39,
20110625,14,0,2899.7,47.2,11/01/11 15:39,
20110625,14,1,1785,36,11/01/11 15:39,
20110625,14,2,0,51.2,11/01/11 15:39,
20110625,14,3,0,80.3,11/01/11 15:39,
20110625,14,4,159.6,8.6,11/01/11 15:39,
20110625,14,5,198,64.5,11/01/11 15:39,
20110625,14,6,0,55.8,11/01/11 15:39,
20110625,14,7,463,47.2,11/01/11 15:39,
20110625,14,8,109.2,169,11/01/11 15:39,
20110625,14,9,1,161,11/01/11 15:39,
20110625,14,10,178,211.3,11/01/11 15:39,
20110625,14,11,0,37.9,11/01/11 15:39,
20110625,14,12,109.2,149,11/01/11 15:39,
20110625,14,13,0,110.7,11/01/11 15:39,
20110625,14,14,0,95,11/01/11 15:39,
20110625,14,15,27,380.3,11/01/11 15:39,
20110625,14,16,8.4,183.7,11/01/11 15:39,
20110625,14,17,234.4,12.3,11/01/11 15:39,
20110625,14,18,20,130.5,11/01/11 15:39,
20110625,14,19,10,69.3,11/01/11 15:39,
20110625,14,20,0,328.2,11/01/11 15:39,
20110625,14,21,0,164.6,11/01/11 15:39,
20110625,14,22,5,77.5,11/01/11 15:39,
20110625,14,23,90,116.9,11/01/11 15:39,
20110625,14,24,99.2,47,11/01/11 15:39,
20110625,14,25,591,182,11/01/11 15:39,
20110625,14,26,25,155.7,11/01/11 15:39,
20110625,14,27,0,10.8,11/01/11 15:39,
20110625,14,28,30,55.8,11/01/11 15:39,
20110625,14,29,35,72.3,11/01/11 15:39,
20110625,14,30,53,175.3,11/01/11 15:39,
20110625,14,31,29.2,157.5,11/01/11 15:39,
20110625,14,32,0,62.7,11/01/11 15:39,
20110625,14,33,0,202.4,11/01/11 15:39,
20110625,14,34,0,332.8,11/01/11 15:39,
20110625,14,35,90.1,212.5,11/01/11 15:39,
20110625,14,36,16,155.4,11/01/11 15:39,
20110625,14,37,.9,44.7,11/01/11 15:39,
20110625,14,38,26.8,114.6,11/01/11 15:39,
20110625,14,39,255.9,459.9,11/01/11 15:39,
20110625,14,40,26.9,348.4,11/01/11 15:39,
20110625,14,41,20.7,74.6,11/01/11 15:39,
20110625,14,42,.9,344.5,11/01/11 15:39,
20110625,14,43,77.6,48.4,11/01/11 15:39,
20110625,14,44,51,156.8,11/01/11 15:39,
20110625,14,45,127.2,186,11/01/11 15:39,
20110625,14,46,346.4,66.1,11/01/11 15:39,
20110625,14,47,50,31.1,11/01/11 15:39,
20110625,14,48,33.4,51.1,11/01/11 15:39,
20110625,14,49,276.7,15,11/01/11 15:39,
20110625,14,50,566.9,105.9,11/01/11 15:39,
20110625,14,51,64.6,38,11/01/11 15:39,
20110625,14,52,41,64.8,11/01/11 15:39,
20110625,14,53,74,63.1,11/01/11 15:39,
20110625,14,54,195.4,28.1,11/01/11 15:39,
20110625,14,55,229.5,61.1,11/01/11 15:39,
20110625,14,56,192.5,33,11/01/11 15:39,
20110625,14,57,110.1,34,11/01/11 15:39,
20110625,14,58,56.8,200,11/01/11 15:39,
20110625,14,59,33.3,63,11/01/11 15:39,
20110625,14,60,155.3,59,11/01/11 15:39,
20110625,14,61,188.8,24,11/01/11 15:39,
20110625,14,62,100.8,80,11/01/11 15:39,
20110625,14,63,243.7,10,11/01/11 15:39,
20110625,14,64,9.9,0,11/01/11 15:39,
20110625,14,65,50.8,46,11/01/11 15:39,
20110625,14,66,96.9,10,11/01/11 15:39,
20110625,14,67,24.3,12,11/01/11 15:39,
20110625,14,68,159.3,10.9,11/01/11 15:39,
20110625,14,69,89.9,0,11/01/11 15:39,
20110625,14,70,156.7,20,11/01/11 15:39,
20110625,14,71,43,10,11/01/11 15:39,
20110625,14,72,8.5,10,11/01/11 15:39,
20110625,14,73,33.1,0,11/01/11 15:39,
20110625,14,74,63.8,12.5,11/01/11 15:39,
20110625,14,75,134.1,0,11/01/11 15:39,
20110625,14,76,33.9,0,11/01/11 15:39,
20110625,14,77,56.2,0,11/01/11 15:39,
20110625,14,78,.4,0,11/01/11 15:39,
20110625,14,79,55.1,15,11/01/11 15:39,
20110625,14,80,37.3,6,11/01/11 15:39,
20110625,14,81,33,2,11/01/11 15:39,
20110625,14,82,84.2,0,11/01/11 15:39,
20110625,14,83,11.3,4.6,11/01/11 15:39,
20110625,14,84,33.8,0,11/01/11 15:39,
20110625,14,85,45.3,30,11/01/11 15:39,
20110625,14,86,29.9,0,11/01/11 15:39,
20110625,14,87,4.7,411,11/01/11 15:39,
20110625,14,88,4.6,690.2,11/01/11 15:39,
20110625,14,89,71.5,218.8,11/01/11 15:39,
20110625,14,90,10.2,15,11/01/11 15:39,
20110625,14,91,3.8,9.6,11/01/11 15:39,
20110625,14,92,7.6,0,11/01/11 15:39,
20110625,14,93,37.6,3.2,11/01/11 15:39,
20110625,14,94,19.9,0,11/01/11 15:39,
20110625,14,95,55.9,0,11/01/11 15:39,
20110625,14,96,4.7,500,11/01/11 15:39,
20110625,14,97,8.9,2,11/01/11 15:39,
20110625,14,98,8.4,9.6,11/01/11 15:39,
20110625,14,99,12.2,254.4,11/01/11 15:39,
20110625,14,100,9,0,11/01/11 15:39,
20110625,14,101,54.8,19.2,11/01/11 15:39,
20110625,14,102,14.1,0,11/01/11 15:39,
20110625,14,103,0,3.6,11/01/11 15:39,
20110625,14,104,10,0,11/01/11 15:39,
20110625,14,105,0,5.4,11/01/11 15:39,
20110625,14,106,17.9,0,11/01/11 15:39,
20110625,14,107,9.8,0,11/01/11 15:39,
20110625,14,108,14.3,32.8,11/01/11 15:39,
20110625,14,109,47.2,0,11/01/11 15:39,
20110625,14,110,10.3,244,11/01/11 15:39,
20110625,14,111,6.2,0,11/01/11 15:39,
20110625,14,112,36.5,527,11/01/11 15:39,
20110625,14,114,0,4,11/01/11 15:39,
20110625,14,115,7.4,2,11/01/11 15:39,
20110625,14,116,5,498,11/01/11 15:39,
20110625,14,117,0,14,11/01/11 15:39,
20110625,14,118,5,0,11/01/11 15:39,
20110625,14,119,1.2,0,11/01/11 15:39,
20110625,14,120,22.6,74,11/01/11 15:39,
20110625,14,121,33.4,50,11/01/11 15:39,
20110625,14,122,3,0,11/01/11 15:39,
20110625,14,123,43.5,0,11/01/11 15:39,
20110625,14,124,22,4,11/01/11 15:39,
20110625,14,125,20.9,150,11/01/11 15:39,
20110625,14,126,.2,0,11/01/11 15:39,
20110625,14,127,.2,0,11/01/11 15:39,
20110625,14,128,22,0,11/01/11 15:39,
20110625,14,130,8.4,0,11/01/11 15:39,
20110625,14,131,10.9,0,11/01/11 15:39,
20110625,14,135,.2,0,11/01/11 15:39,
20110625,14,136,14.8,15,11/01/11 15:39,
20110625,14,137,51.6,0,11/01/11 15:39,
20110625,14,138,.2,0,11/01/11 15:39,
20110625,14,140,5,0,11/01/11 15:39,
20110625,14,142,14.6,0,11/01/11 15:39,
20110625,14,143,0,3,11/01/11 15:39,
20110625,14,144,14.4,0,11/01/11 15:39,
20110625,14,145,13.1,10,11/01/11 15:39,
20110625,14,146,3,0,11/01/11 15:39,
20110625,14,147,10.9,0,11/01/11 15:39,
20110625,14,148,4.3,50.2,11/01/11 15:39,
20110625,14,149,22,0,11/01/11 15:39,
20110625,14,150,6,150,11/01/11 15:39,
20110625,14,151,10.9,10,11/01/11 15:39,
20110625,14,152,14.8,0,11/01/11 15:39,
20110625,14,153,0,3,11/01/11 15:39,
20110625,14,155,6,0,11/01/11 15:39,
20110625,14,157,0,1,11/01/11 15:39,
20110625,14,159,12.6,0,11/01/11 15:39,
20110625,14,160,5,0,11/01/11 15:39,
20110625,14,165,25.5,0,11/01/11 15:39,
20110625,14,169,.4,0,11/01/11 15:39,
20110625,14,170,13.9,0,11/01/11 15:39,
20110625,14,171,4.3,0,11/01/11 15:39,
20110625,14,174,35.5,0,11/01/11 15:39,
20110625,14,176,5,0,11/01/11 15:39,
20110625,14,180,.4,20,11/01/11 15:39,
20110625,14,185,14.4,0,11/01/11 15:39,
20110625,14,190,5,58.8,11/01/11 15:39,
20110625,14,194,5.2,0,11/01/11 15:39,
20110625,14,195,19.5,0,11/01/11 15:39,
20110625,14,199,14,0,11/01/11 15:39,
20110625,14,200,21,1906.2,11/01/11 15:39,
20110625,14,211,10,0,11/01/11 15:39,
20110625,14,220,0,233,11/01/11 15:39,
20110625,14,224,14,0,11/01/11 15:39,
20110625,14,225,9,0,11/01/11 15:39,
20110625,14,226,3,0,11/01/11 15:39,
20110625,14,244,.4,0,11/01/11 15:39,
20110625,14,245,2,0,11/01/11 15:39,
20110625,14,249,14,0,11/01/11 15:39,
20110625,14,250,2,468,11/01/11 15:39,
20110625,14,274,4,0,11/01/11 15:39,
20110625,14,299,23,0,11/01/11 15:39,
20110625,14,300,14,12,11/01/11 15:39,
20110625,14,324,4,0,11/01/11 15:39,
20110625,14,349,9.5,0,11/01/11 15:39,
20110625,14,399,9,0,11/01/11 15:39,
20110625,14,400,0,159,11/01/11 15:39,
20110625,14,425,11,0,11/01/11 15:39,
20110625,14,449,3,0,11/01/11 15:39,
20110625,14,450,0,50,11/01/11 15:39,
20110625,14,489,3,0,11/01/11 15:39,
20110625,14,499,14,0,11/01/11 15:39,
20110625,14,500,0,.3,11/01/11 15:39,
20110625,14,501,0,297,11/01/11 15:39,
20110625,14,549,3,0,11/01/11 15:39,
20110625,14,589,5,0,11/01/11 15:39,
20110625,14,599,10,0,11/01/11 15:39,
20110625,14,605,15,0,11/01/11 15:39,
20110625,14,649,3,0,11/01/11 15:39,
20110625,14,662,10,0,11/01/11 15:39,
20110625,14,789,25,0,11/01/11 15:39,
20110625,14,999,0,4665,11/01/11 15:39,
20110625,14,1000,0,86,11/01/11 15:39,
20110625,15,-376,0,3,11/01/11 15:39,
20110625,15,-275,0,2,11/01/11 15:39,
20110625,15,-200,115,0,11/01/11 15:39,
20110625,15,-199,0,13,11/01/11 15:39,
20110625,15,-149,0,4,11/01/11 15:39,
20110625,15,-129,0,25,11/01/11 15:39,
20110625,15,-125,0,3,11/01/11 15:39,
20110625,15,-123,0,57.7,11/01/11 15:39,
20110625,15,-119,0,15,11/01/11 15:39,
20110625,15,-118,0,8.6,11/01/11 15:39,
20110625,15,-113,0,10,11/01/11 15:39,
20110625,15,-107,0,13.9,11/01/11 15:39,
20110625,15,-101,0,43.8,11/01/11 15:39,
20110625,15,-99,0,10,11/01/11 15:39,
20110625,15,-96,0,8.6,11/01/11 15:39,
20110625,15,-95,0,8,11/01/11 15:39,
20110625,15,-92,0,13.9,11/01/11 15:39,
20110625,15,-83,0,10,11/01/11 15:39,
20110625,15,-80,0,43.8,11/01/11 15:39,
20110625,15,-78,0,2,11/01/11 15:39,
20110625,15,-76,0,10.6,11/01/11 15:39,
20110625,15,-74,0,12.6,11/01/11 15:39,
20110625,15,-67,0,37.5,11/01/11 15:39,
20110625,15,-66,0,25,11/01/11 15:39,
20110625,15,-65,0,10,11/01/11 15:39,
20110625,15,-64,0,10.6,11/01/11 15:39,
20110625,15,-60,0,4,11/01/11 15:39,
20110625,15,-59,0,38.8,11/01/11 15:39,
20110625,15,-55,0,5,11/01/11 15:39,
20110625,15,-52,0,13.3,11/01/11 15:39,
20110625,15,-50,50,5,11/01/11 15:39,
20110625,15,-49,0,5,11/01/11 15:39,
20110625,15,-48,0,37.5,11/01/11 15:39,
20110625,15,-45,0,5,11/01/11 15:39,
20110625,15,-44,0,7.2,11/01/11 15:39,
20110625,15,-42,0,38.8,11/01/11 15:39,
20110625,15,-40,0,36,11/01/11 15:39,
20110625,15,-36,0,9,11/01/11 15:39,
20110625,15,-35,0,6.6,11/01/11 15:39,
20110625,15,-34,0,37.5,11/01/11 15:39,
20110625,15,-33,0,6.5,11/01/11 15:39,
20110625,15,-31,0,34.3,11/01/11 15:39,
20110625,15,-30,0,4,11/01/11 15:39,
20110625,15,-29,0,37.5,11/01/11 15:39,
20110625,15,-26,0,62,11/01/11 15:39,
20110625,15,-25,0,8.4,11/01/11 15:39,
20110625,15,-24,0,2,11/01/11 15:39,
20110625,15,-23,0,37.5,11/01/11 15:39,
20110625,15,-21,0,10,11/01/11 15:39,
20110625,15,-20,0,38.7,11/01/11 15:39,
20110625,15,-19,0,9,11/01/11 15:39,
20110625,15,-18,0,12.6,11/01/11 15:39,
20110625,15,-17,0,37.5,11/01/11 15:39,
20110625,15,-16,0,47.6,11/01/11 15:39,
20110625,15,-15,80,32.4,11/01/11 15:39,
20110625,15,-14,0,8.4,11/01/11 15:39,
20110625,15,-12,0,24.3,11/01/11 15:39,
20110625,15,-11,0,7,11/01/11 15:39,
20110625,15,-10,700,12.6,11/01/11 15:39,
20110625,15,-9,5.4,42.4,11/01/11 15:39,
20110625,15,-8,0,39.2,11/01/11 15:39,
20110625,15,-7,0,14,11/01/11 15:39,
20110625,15,-6,0,31,11/01/11 15:39,
20110625,15,-5,0,29.3,11/01/11 15:39,
20110625,15,-4,0,52.4,11/01/11 15:39,
20110625,15,-3,0,22.9,11/01/11 15:39,
20110625,15,-2,0,22.2,11/01/11 15:39,
20110625,15,-1,4.2,22,11/01/11 15:39,
20110625,15,0,2911.6,142.2,11/01/11 15:39,
20110625,15,1,1859,44.1,11/01/11 15:39,
20110625,15,2,1,49.9,11/01/11 15:39,
20110625,15,3,0,19,11/01/11 15:39,
20110625,15,4,0,77.8,11/01/11 15:39,
20110625,15,5,62.8,53.3,11/01/11 15:39,
20110625,15,6,260.2,6.3,11/01/11 15:39,
20110625,15,7,0,83.2,11/01/11 15:39,
20110625,15,8,213,182.5,11/01/11 15:39,
20110625,15,9,314.2,49.5,11/01/11 15:39,
20110625,15,10,239,264.1,11/01/11 15:39,
20110625,15,11,0,114.9,11/01/11 15:39,
20110625,15,12,110,145.6,11/01/11 15:39,
20110625,15,13,0,87.5,11/01/11 15:39,
20110625,15,14,0,106.4,11/01/11 15:39,
20110625,15,15,54.9,254.8,11/01/11 15:39,
20110625,15,16,0,88.8,11/01/11 15:39,
20110625,15,17,0,223.6,11/01/11 15:39,
20110625,15,18,214.4,187.6,11/01/11 15:39,
20110625,15,19,10,74.2,11/01/11 15:39,
20110625,15,20,21,183.4,11/01/11 15:39,
20110625,15,21,0,74.5,11/01/11 15:39,
20110625,15,22,31.7,139,11/01/11 15:39,
20110625,15,23,89.1,173.2,11/01/11 15:39,
20110625,15,24,20,117.1,11/01/11 15:39,
20110625,15,25,523.1,204.5,11/01/11 15:39,
20110625,15,26,31,97.2,11/01/11 15:39,
20110625,15,27,1.5,2.8,11/01/11 15:39,
20110625,15,28,41.3,32.9,11/01/11 15:39,
20110625,15,29,36.2,175.5,11/01/11 15:39,
20110625,15,30,66.7,111.4,11/01/11 15:39,
20110625,15,31,20,124.1,11/01/11 15:39,
20110625,15,32,14,60,11/01/11 15:39,
20110625,15,33,8,108.5,11/01/11 15:39,
20110625,15,34,15,334.3,11/01/11 15:39,
20110625,15,35,96.1,208.7,11/01/11 15:39,
20110625,15,36,2.8,222.4,11/01/11 15:39,
20110625,15,37,.9,112.6,11/01/11 15:39,
20110625,15,38,1.8,207.6,11/01/11 15:39,
20110625,15,39,.9,343.8,11/01/11 15:39,
20110625,15,40,35.9,242.8,11/01/11 15:39,
20110625,15,41,236.7,195.4,11/01/11 15:39,
20110625,15,42,50.9,249.7,11/01/11 15:39,
20110625,15,43,8.6,218.7,11/01/11 15:39,
20110625,15,44,58,63.2,11/01/11 15:39,
20110625,15,45,98.7,98.6,11/01/11 15:39,
20110625,15,46,95.1,103.1,11/01/11 15:39,
20110625,15,47,122.2,48.6,11/01/11 15:39,
20110625,15,48,245.6,104,11/01/11 15:39,
20110625,15,49,3.8,34.2,11/01/11 15:39,
20110625,15,50,241.5,63.9,11/01/11 15:39,
20110625,15,51,104.2,69,11/01/11 15:39,
20110625,15,52,298.1,16.8,11/01/11 15:39,
20110625,15,53,198,5.1,11/01/11 15:39,
20110625,15,54,100.1,28.6,11/01/11 15:39,
20110625,15,55,132.7,145,11/01/11 15:39,
20110625,15,56,214,39.2,11/01/11 15:39,
20110625,15,57,180.1,70,11/01/11 15:39,
20110625,15,58,128.5,219,11/01/11 15:39,
20110625,15,59,12,19,11/01/11 15:39,
20110625,15,60,55.5,10,11/01/11 15:39,
20110625,15,61,183.2,61,11/01/11 15:39,
20110625,15,62,154.5,57,11/01/11 15:39,
20110625,15,63,64.7,25,11/01/11 15:39,
20110625,15,64,133.5,34,11/01/11 15:39,
20110625,15,65,61.5,20,11/01/11 15:39,
20110625,15,66,35.5,0,11/01/11 15:39,
20110625,15,67,239,20,11/01/11 15:39,
20110625,15,68,17,12,11/01/11 15:39,
20110625,15,69,123.5,7,11/01/11 15:39,
20110625,15,70,232.3,35,11/01/11 15:39,
20110625,15,71,77.4,4,11/01/11 15:39,
20110625,15,72,140.6,10,11/01/11 15:39,
20110625,15,73,48.3,10.9,11/01/11 15:39,
20110625,15,74,16.3,0,11/01/11 15:39,
20110625,15,75,58.9,15,11/01/11 15:39,
20110625,15,76,15.2,10,11/01/11 15:39,
20110625,15,77,22,0,11/01/11 15:39,
20110625,15,78,59.2,0,11/01/11 15:39,
20110625,15,79,140.2,25,11/01/11 15:39,
20110625,15,80,62.8,13.5,11/01/11 15:39,
20110625,15,81,58.9,2,11/01/11 15:39,
20110625,15,82,75.3,0,11/01/11 15:39,
20110625,15,83,10.8,0,11/01/11 15:39,
20110625,15,84,28.8,0,11/01/11 15:39,
20110625,15,85,3.1,0,11/01/11 15:39,
20110625,15,86,68.1,0,11/01/11 15:39,
20110625,15,87,41.2,4.8,11/01/11 15:39,
20110625,15,88,24.7,425,11/01/11 15:39,
20110625,15,89,30.1,0,11/01/11 15:39,
20110625,15,90,33.6,150,11/01/11 15:39,
20110625,15,91,42.3,544.4,11/01/11 15:39,
20110625,15,92,10.2,216.4,11/01/11 15:39,
20110625,15,93,3.2,29.2,11/01/11 15:39,
20110625,15,94,.9,0,11/01/11 15:39,
20110625,15,95,20.4,1.4,11/01/11 15:39,
20110625,15,96,28.7,500,11/01/11 15:39,
20110625,15,97,36.1,6.6,11/01/11 15:39,
20110625,15,98,28.1,9.8,11/01/11 15:39,
20110625,15,99,31.7,200,11/01/11 15:39,
20110625,15,100,7,10,11/01/11 15:39,
20110625,15,101,6.2,13,11/01/11 15:39,
20110625,15,102,1.3,0,11/01/11 15:39,
20110625,15,103,50.6,0,11/01/11 15:39,
20110625,15,104,11.8,0,11/01/11 15:39,
20110625,15,105,10,73.8,11/01/11 15:39,
20110625,15,106,18.9,0,11/01/11 15:39,
20110625,15,107,11.8,0,11/01/11 15:39,
20110625,15,108,17.3,2,11/01/11 15:39,
20110625,15,109,0,7.4,11/01/11 15:39,
20110625,15,110,12.9,0,11/01/11 15:39,
20110625,15,111,8.5,0,11/01/11 15:39,
20110625,15,112,46.9,4,11/01/11 15:39,
20110625,15,114,28.8,280.4,11/01/11 15:39,
20110625,15,115,13.9,0,11/01/11 15:39,
20110625,15,116,5.4,513,11/01/11 15:39,
20110625,15,117,9.4,8,11/01/11 15:39,
20110625,15,120,9.2,74,11/01/11 15:39,
20110625,15,121,5.2,30,11/01/11 15:39,
20110625,15,122,.4,0,11/01/11 15:39,
20110625,15,123,2,0,11/01/11 15:39,
20110625,15,124,30,605,11/01/11 15:39,
20110625,15,125,7,170,11/01/11 15:39,
20110625,15,126,43.5,0,11/01/11 15:39,
20110625,15,127,16.1,0,11/01/11 15:39,
20110625,15,128,11.2,0,11/01/11 15:39,
20110625,15,129,5,0,11/01/11 15:39,
20110625,15,130,10.9,0,11/01/11 15:39,
20110625,15,131,8.5,0,11/01/11 15:39,
20110625,15,133,25.7,0,11/01/11 15:39,
20110625,15,134,20,0,11/01/11 15:39,
20110625,15,136,6.2,0,11/01/11 15:39,
20110625,15,139,3,0,11/01/11 15:39,
20110625,15,140,51.8,0,11/01/11 15:39,
20110625,15,141,2,0,11/01/11 15:39,
20110625,15,144,12.6,3,11/01/11 15:39,
20110625,15,145,5,3,11/01/11 15:39,
20110625,15,147,3,0,11/01/11 15:39,
20110625,15,148,33.4,0,11/01/11 15:39,
20110625,15,149,43.8,0,11/01/11 15:39,
20110625,15,150,15.3,4.2,11/01/11 15:39,
20110625,15,151,0,8,11/01/11 15:39,
20110625,15,152,10.9,0,11/01/11 15:39,
20110625,15,156,0,50.8,11/01/11 15:39,
20110625,15,160,5,0,11/01/11 15:39,
20110625,15,161,12.6,0,11/01/11 15:39,
20110625,15,162,5,4,11/01/11 15:39,
20110625,15,164,0,8,11/01/11 15:39,
20110625,15,165,3,0,11/01/11 15:39,
20110625,15,167,11.1,0,11/01/11 15:39,
20110625,15,169,14.4,0,11/01/11 15:39,
20110625,15,170,19.9,0,11/01/11 15:39,
20110625,15,172,10.9,0,11/01/11 15:39,
20110625,15,173,4.3,0,11/01/11 15:39,
20110625,15,174,18,0,11/01/11 15:39,
20110625,15,176,5,0,11/01/11 15:39,
20110625,15,180,0,15,11/01/11 15:39,
20110625,15,181,.4,0,11/01/11 15:39,
20110625,15,184,3,0,11/01/11 15:39,
20110625,15,189,14.4,0,11/01/11 15:39,
20110625,15,191,19.5,0,11/01/11 15:39,
20110625,15,194,.9,10,11/01/11 15:39,
20110625,15,195,4.3,0,11/01/11 15:39,
20110625,15,197,0,58.8,11/01/11 15:39,
20110625,15,199,24,0,11/01/11 15:39,
20110625,15,200,21,1906,11/01/11 15:39,
20110625,15,206,5,0,11/01/11 15:39,
