BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130314,17,-15,0,2,08/01/13 01:23,
20130314,17,-11,0,6,08/01/13 01:23,
20130314,17,0,3098.4,0,08/01/13 01:23,
20130314,17,1,1108,100,08/01/13 01:23,
20130314,17,5,284,0,08/01/13 01:23,
20130314,17,8,0,30,08/01/13 01:23,
20130314,17,10,50,100,08/01/13 01:23,
20130314,17,20,4,0,08/01/13 01:23,
20130314,17,21,0,15,08/01/13 01:23,
20130314,17,22,0,55,08/01/13 01:23,
20130314,17,23,0,60.2,08/01/13 01:23,
20130314,17,24,0,40,08/01/13 01:23,
20130314,17,25,424,59,08/01/13 01:23,
20130314,17,26,0,90,08/01/13 01:23,
20130314,17,27,10,10,08/01/13 01:23,
20130314,17,28,48,60,08/01/13 01:23,
20130314,17,29,0,310,08/01/13 01:23,
20130314,17,30,484,235,08/01/13 01:23,
20130314,17,31,340,100,08/01/13 01:23,
20130314,17,32,0,70,08/01/13 01:23,
20130314,17,33,50,15,08/01/13 01:23,
20130314,17,34,124,24.8,08/01/13 01:23,
20130314,17,35,179,17.1,08/01/13 01:23,
20130314,17,36,0,48.4,08/01/13 01:23,
20130314,17,37,150,27,08/01/13 01:23,
20130314,17,38,0,150,08/01/13 01:23,
20130314,17,39,0,20,08/01/13 01:23,
20130314,17,40,200,15,08/01/13 01:23,
20130314,17,41,0,110,08/01/13 01:23,
20130314,17,42,0,15,08/01/13 01:23,
20130314,17,43,0,15,08/01/13 01:23,
20130314,17,44,0,10,08/01/13 01:23,
20130314,17,45,0,65,08/01/13 01:23,
20130314,17,46,0,15,08/01/13 01:23,
20130314,17,47,.4,15,08/01/13 01:23,
20130314,17,48,0,15,08/01/13 01:23,
20130314,17,51,0,103,08/01/13 01:23,
20130314,17,53,0,100,08/01/13 01:23,
20130314,17,55,14,0,08/01/13 01:23,
20130314,17,86,0,221,08/01/13 01:23,
20130314,17,100,0,472,08/01/13 01:23,
20130314,17,150,0,20,08/01/13 01:23,
20130314,17,189,4,0,08/01/13 01:23,
20130314,17,200,0,284,08/01/13 01:23,
20130314,17,221,3,0,08/01/13 01:23,
20130314,17,229,9,0,08/01/13 01:23,
20130314,17,230,3,0,08/01/13 01:23,
20130314,17,237,0,8,08/01/13 01:23,
20130314,17,244,3,0,08/01/13 01:23,
20130314,17,250,0,100,08/01/13 01:23,
20130314,17,268,8,0,08/01/13 01:23,
20130314,17,275,6,0,08/01/13 01:23,
20130314,17,276,3,0,08/01/13 01:23,
20130314,17,278,9,0,08/01/13 01:23,
20130314,17,289,18,0,08/01/13 01:23,
20130314,17,293,6,0,08/01/13 01:23,
20130314,17,304,6,0,08/01/13 01:23,
20130314,17,331,5,0,08/01/13 01:23,
20130314,17,345,5,0,08/01/13 01:23,
20130314,17,350,0,200,08/01/13 01:23,
20130314,17,481,5,0,08/01/13 01:23,
20130314,17,800,0,0,08/01/13 01:23,
20130314,17,999,0,5524.6,08/01/13 01:23,
20130314,17,1000,0,183,08/01/13 01:23,
20130314,18,-200,100,0,08/01/13 01:23,
20130314,18,-198,0,8,08/01/13 01:23,
20130314,18,-177,0,6,08/01/13 01:23,
20130314,18,-155,0,6,08/01/13 01:23,
20130314,18,-148,0,4,08/01/13 01:23,
20130314,18,-98,0,4,08/01/13 01:23,
20130314,18,-88,0,2,08/01/13 01:23,
20130314,18,-79,0,10,08/01/13 01:23,
20130314,18,-62,5,2,08/01/13 01:23,
20130314,18,-50,0,10,08/01/13 01:23,
20130314,18,-48,0,4,08/01/13 01:23,
20130314,18,-25,0,2,08/01/13 01:23,
20130314,18,-15,0,2,08/01/13 01:23,
20130314,18,-11,0,6,08/01/13 01:23,
20130314,18,0,3112.5,0,08/01/13 01:23,
20130314,18,1,1108,100,08/01/13 01:23,
20130314,18,5,583,0,08/01/13 01:23,
20130314,18,8,0,30,08/01/13 01:23,
20130314,18,10,50,0,08/01/13 01:23,
20130314,18,21,0,15,08/01/13 01:23,
20130314,18,22,0,55,08/01/13 01:23,
20130314,18,23,0,60,08/01/13 01:23,
20130314,18,24,0,59,08/01/13 01:23,
20130314,18,25,0,40.2,08/01/13 01:23,
20130314,18,26,0,40,08/01/13 01:23,
20130314,18,27,420,10,08/01/13 01:23,
20130314,18,28,28,60,08/01/13 01:23,
20130314,18,29,0,60,08/01/13 01:23,
20130314,18,30,150,260,08/01/13 01:23,
20130314,18,31,0,250,08/01/13 01:23,
20130314,18,32,50,120,08/01/13 01:23,
20130314,18,33,50,85,08/01/13 01:23,
20130314,18,34,274,20.8,08/01/13 01:23,
20130314,18,36,0,33.5,08/01/13 01:23,
20130314,18,37,155,7,08/01/13 01:23,
20130314,18,38,100,149.1,08/01/13 01:23,
20130314,18,39,0,1.4,08/01/13 01:23,
20130314,18,40,0,170,08/01/13 01:23,
20130314,18,41,0,20,08/01/13 01:23,
20130314,18,42,250,15,08/01/13 01:23,
20130314,18,43,0,10,08/01/13 01:23,
20130314,18,44,25,110,08/01/13 01:23,
20130314,18,45,100,30,08/01/13 01:23,
20130314,18,47,0,15,08/01/13 01:23,
20130314,18,49,.4,15,08/01/13 01:23,
20130314,18,50,0,30,08/01/13 01:23,
20130314,18,51,0,103,08/01/13 01:23,
20130314,18,52,150,0,08/01/13 01:23,
20130314,18,55,14,0,08/01/13 01:23,
20130314,18,56,0,100,08/01/13 01:23,
20130314,18,92,0,221,08/01/13 01:23,
20130314,18,100,0,472,08/01/13 01:23,
20130314,18,150,0,20,08/01/13 01:23,
20130314,18,189,4,0,08/01/13 01:23,
20130314,18,200,0,284,08/01/13 01:23,
20130314,18,221,3,0,08/01/13 01:23,
20130314,18,229,6,0,08/01/13 01:23,
20130314,18,230,3,0,08/01/13 01:23,
20130314,18,238,0,8,08/01/13 01:23,
20130314,18,244,3,0,08/01/13 01:23,
20130314,18,250,0,100,08/01/13 01:23,
20130314,18,267,3,0,08/01/13 01:23,
20130314,18,268,8,0,08/01/13 01:23,
20130314,18,275,6,0,08/01/13 01:23,
20130314,18,276,3,0,08/01/13 01:23,
20130314,18,278,9,0,08/01/13 01:23,
20130314,18,289,12,0,08/01/13 01:23,
20130314,18,293,6,0,08/01/13 01:23,
20130314,18,304,6,0,08/01/13 01:23,
20130314,18,311,6,0,08/01/13 01:23,
20130314,18,331,5,0,08/01/13 01:23,
20130314,18,345,5,0,08/01/13 01:23,
20130314,18,350,0,200,08/01/13 01:23,
20130314,18,481,5,0,08/01/13 01:23,
20130314,18,800,0,0,08/01/13 01:23,
20130314,18,999,0,5556.8,08/01/13 01:23,
20130314,18,1000,0,183,08/01/13 01:23,
20130314,19,-200,100,0,08/01/13 01:23,
20130314,19,-198,0,8,08/01/13 01:23,
20130314,19,-177,0,6,08/01/13 01:23,
20130314,19,-155,0,6,08/01/13 01:23,
20130314,19,-148,0,4,08/01/13 01:23,
20130314,19,-98,0,4,08/01/13 01:23,
20130314,19,-88,0,2,08/01/13 01:23,
20130314,19,-79,0,10,08/01/13 01:23,
20130314,19,-62,0,2,08/01/13 01:23,
20130314,19,-59,5,0,08/01/13 01:23,
20130314,19,-50,0,10,08/01/13 01:23,
20130314,19,-48,0,4,08/01/13 01:23,
20130314,19,-25,0,2,08/01/13 01:23,
20130314,19,-15,0,2,08/01/13 01:23,
20130314,19,-11,0,6,08/01/13 01:23,
20130314,19,0,3123.1,0,08/01/13 01:23,
20130314,19,1,1108,100,08/01/13 01:23,
20130314,19,5,583,0,08/01/13 01:23,
20130314,19,8,0,30,08/01/13 01:23,
20130314,19,10,50,0,08/01/13 01:23,
20130314,19,21,0,15,08/01/13 01:23,
20130314,19,22,0,40,08/01/13 01:23,
20130314,19,23,0,60,08/01/13 01:23,
20130314,19,24,0,40,08/01/13 01:23,
20130314,19,25,0,55,08/01/13 01:23,
20130314,19,26,0,40,08/01/13 01:23,
20130314,19,27,0,.2,08/01/13 01:23,
20130314,19,28,28,19,08/01/13 01:23,
20130314,19,29,420,60,08/01/13 01:23,
20130314,19,30,150,60,08/01/13 01:23,
20130314,19,31,0,240,08/01/13 01:23,
20130314,19,32,0,270,08/01/13 01:23,
20130314,19,33,50,70,08/01/13 01:23,
20130314,19,34,324,120.3,08/01/13 01:23,
20130314,19,35,0,45,08/01/13 01:23,
20130314,19,38,0,3.5,08/01/13 01:23,
20130314,19,39,175,33.5,08/01/13 01:23,
20130314,19,40,100,147,08/01/13 01:23,
20130314,19,41,0,4.2,08/01/13 01:23,
20130314,19,42,250,32.8,08/01/13 01:23,
20130314,19,44,0,75,08/01/13 01:23,
20130314,19,45,0,10,08/01/13 01:23,
20130314,19,46,0,15,08/01/13 01:23,
20130314,19,47,100,0,08/01/13 01:23,
20130314,19,48,0,85,08/01/13 01:23,
20130314,19,49,0,45,08/01/13 01:23,
20130314,19,51,.4,15,08/01/13 01:23,
20130314,19,52,150,103,08/01/13 01:23,
20130314,19,54,0,30,08/01/13 01:23,
20130314,19,60,0,100,08/01/13 01:23,
20130314,19,65,0,75,08/01/13 01:23,
20130314,19,85,0,50,08/01/13 01:23,
20130314,19,99,0,221,08/01/13 01:23,
20130314,19,100,0,499,08/01/13 01:23,
20130314,19,102,4,0,08/01/13 01:23,
20130314,19,150,0,20,08/01/13 01:23,
20130314,19,189,4,0,08/01/13 01:23,
20130314,19,200,0,284,08/01/13 01:23,
20130314,19,221,3,0,08/01/13 01:23,
20130314,19,229,6,0,08/01/13 01:23,
20130314,19,230,3,0,08/01/13 01:23,
20130314,19,241,0,8,08/01/13 01:23,
20130314,19,244,3,0,08/01/13 01:23,
20130314,19,250,0,100,08/01/13 01:23,
20130314,19,267,3,0,08/01/13 01:23,
20130314,19,268,8,0,08/01/13 01:23,
20130314,19,275,6,0,08/01/13 01:23,
20130314,19,276,3,0,08/01/13 01:23,
20130314,19,278,9,0,08/01/13 01:23,
20130314,19,289,12,0,08/01/13 01:23,
20130314,19,293,6,0,08/01/13 01:23,
20130314,19,304,6,0,08/01/13 01:23,
20130314,19,311,6,0,08/01/13 01:23,
20130314,19,331,5,0,08/01/13 01:23,
20130314,19,345,5,0,08/01/13 01:23,
20130314,19,350,0,200,08/01/13 01:23,
20130314,19,481,5,0,08/01/13 01:23,
20130314,19,800,0,0,08/01/13 01:23,
20130314,19,999,0,5572,08/01/13 01:23,
20130314,19,1000,0,183,08/01/13 01:23,
20130314,20,-200,100,0,08/01/13 01:23,
20130314,20,-198,0,8,08/01/13 01:23,
20130314,20,-177,0,6,08/01/13 01:23,
20130314,20,-155,0,6,08/01/13 01:23,
20130314,20,-148,0,4,08/01/13 01:23,
20130314,20,-98,0,4,08/01/13 01:23,
20130314,20,-88,0,2,08/01/13 01:23,
20130314,20,-79,0,10,08/01/13 01:23,
20130314,20,-62,0,2,08/01/13 01:23,
20130314,20,-58,5,0,08/01/13 01:23,
20130314,20,-50,0,10,08/01/13 01:23,
20130314,20,-48,0,4,08/01/13 01:23,
20130314,20,-25,0,2,08/01/13 01:23,
20130314,20,-15,0,2,08/01/13 01:23,
20130314,20,-11,0,6,08/01/13 01:23,
20130314,20,0,3155.9,0,08/01/13 01:23,
20130314,20,1,1108,100,08/01/13 01:23,
20130314,20,5,185,0,08/01/13 01:23,
20130314,20,8,0,30,08/01/13 01:23,
20130314,20,10,50,0,08/01/13 01:23,
20130314,20,21,0,15,08/01/13 01:23,
20130314,20,22,0,40,08/01/13 01:23,
20130314,20,23,0,60,08/01/13 01:23,
20130314,20,24,0,40,08/01/13 01:23,
20130314,20,25,0,55,08/01/13 01:23,
20130314,20,26,0,40,08/01/13 01:23,
20130314,20,28,28,0,08/01/13 01:23,
20130314,20,29,420,0,08/01/13 01:23,
20130314,20,30,200,0,08/01/13 01:23,
20130314,20,32,0,20,08/01/13 01:23,
20130314,20,33,0,20,08/01/13 01:23,
20130314,20,34,274,31.5,08/01/13 01:23,
20130314,20,35,0,130,08/01/13 01:23,
20130314,20,36,0,160,08/01/13 01:23,
20130314,20,37,0,215,08/01/13 01:23,
20130314,20,38,0,149,08/01/13 01:23,
20130314,20,39,50,100,08/01/13 01:23,
20130314,20,40,50,150,08/01/13 01:23,
20130314,20,41,0,85.6,08/01/13 01:23,
20130314,20,42,250,1.4,08/01/13 01:23,
20130314,20,43,0,11.2,08/01/13 01:23,
20130314,20,44,145,2.8,08/01/13 01:23,
20130314,20,48,0,40,08/01/13 01:23,
20130314,20,49,0,30,08/01/13 01:23,
20130314,20,50,0,70,08/01/13 01:23,
20130314,20,51,0,150,08/01/13 01:23,
20130314,20,52,150,0,08/01/13 01:23,
20130314,20,53,0,85,08/01/13 01:23,
20130314,20,55,0,110,08/01/13 01:23,
20130314,20,56,0,30,08/01/13 01:23,
20130314,20,58,.4,20,08/01/13 01:23,
20130314,20,60,100,315,08/01/13 01:23,
20130314,20,61,0,30,08/01/13 01:23,
20130314,20,62,0,35,08/01/13 01:23,
20130314,20,65,0,150,08/01/13 01:23,
20130314,20,67,0,100,08/01/13 01:23,
20130314,20,68,100,0,08/01/13 01:23,
20130314,20,70,0,75,08/01/13 01:23,
20130314,20,85,0,50,08/01/13 01:23,
20130314,20,89,0,1043,08/01/13 01:23,
20130314,20,100,0,472,08/01/13 01:23,
20130314,20,112,0,221,08/01/13 01:23,
20130314,20,150,0,20,08/01/13 01:23,
20130314,20,189,4,0,08/01/13 01:23,
20130314,20,200,0,284,08/01/13 01:23,
20130314,20,221,3,0,08/01/13 01:23,
20130314,20,229,9,0,08/01/13 01:23,
20130314,20,230,3,0,08/01/13 01:23,
20130314,20,243,0,8,08/01/13 01:23,
20130314,20,244,3,851,08/01/13 01:23,
20130314,20,268,8,0,08/01/13 01:23,
20130314,20,275,6,0,08/01/13 01:23,
20130314,20,276,3,0,08/01/13 01:23,
20130314,20,278,9,0,08/01/13 01:23,
20130314,20,289,18,0,08/01/13 01:23,
20130314,20,293,6,0,08/01/13 01:23,
20130314,20,304,6,0,08/01/13 01:23,
20130314,20,331,5,0,08/01/13 01:23,
20130314,20,345,5,0,08/01/13 01:23,
20130314,20,350,0,200,08/01/13 01:23,
20130314,20,481,5,0,08/01/13 01:23,
20130314,20,800,0,0,08/01/13 01:23,
20130314,20,999,0,5080.7,08/01/13 01:23,
20130314,20,1000,0,183,08/01/13 01:23,
20130314,21,-200,100,0,08/01/13 01:23,
20130314,21,-198,0,8,08/01/13 01:23,
20130314,21,-177,0,6,08/01/13 01:23,
20130314,21,-155,0,6,08/01/13 01:23,
20130314,21,-148,0,4,08/01/13 01:23,
20130314,21,-98,0,4,08/01/13 01:23,
20130314,21,-88,0,2,08/01/13 01:23,
20130314,21,-79,0,10,08/01/13 01:23,
20130314,21,-62,0,2,08/01/13 01:23,
20130314,21,-57,5,0,08/01/13 01:23,
20130314,21,-50,0,10,08/01/13 01:23,
20130314,21,-48,0,4,08/01/13 01:23,
20130314,21,-25,0,2,08/01/13 01:23,
20130314,21,-15,0,2,08/01/13 01:23,
20130314,21,-11,0,6,08/01/13 01:23,
20130314,21,0,3150.2,0,08/01/13 01:23,
20130314,21,1,1108,100,08/01/13 01:23,
20130314,21,5,185,0,08/01/13 01:23,
20130314,21,8,0,30,08/01/13 01:23,
20130314,21,10,50,0,08/01/13 01:23,
20130314,21,21,0,15,08/01/13 01:23,
20130314,21,22,0,55,08/01/13 01:23,
20130314,21,23,0,60,08/01/13 01:23,
20130314,21,24,0,40,08/01/13 01:23,
20130314,21,25,0,40,08/01/13 01:23,
20130314,21,26,0,40,08/01/13 01:23,
20130314,21,28,448,0,08/01/13 01:23,
20130314,21,30,200,0,08/01/13 01:23,
20130314,21,31,0,20,08/01/13 01:23,
20130314,21,32,0,20,08/01/13 01:23,
20130314,21,34,274,21.1,08/01/13 01:23,
20130314,21,35,0,20,08/01/13 01:23,
20130314,21,36,0,60,08/01/13 01:23,
20130314,21,37,0,25,08/01/13 01:23,
20130314,21,38,0,160,08/01/13 01:23,
20130314,21,39,50,219,08/01/13 01:23,
20130314,21,40,0,230,08/01/13 01:23,
20130314,21,41,50,83.5,08/01/13 01:23,
20130314,21,42,250,103.5,08/01/13 01:23,
20130314,21,43,0,7,08/01/13 01:23,
20130314,21,44,0,4.2,08/01/13 01:23,
20130314,21,45,100,102.8,08/01/13 01:23,
20130314,21,48,0,40,08/01/13 01:23,
20130314,21,50,0,100,08/01/13 01:23,
20130314,21,51,0,184,08/01/13 01:23,
20130314,21,52,150,40,08/01/13 01:23,
20130314,21,54,0,10,08/01/13 01:23,
20130314,21,55,0,100,08/01/13 01:23,
20130314,21,56,0,15,08/01/13 01:23,
20130314,21,57,0,15,08/01/13 01:23,
20130314,21,58,.4,20,08/01/13 01:23,
20130314,21,60,100,240,08/01/13 01:23,
20130314,21,61,0,15,08/01/13 01:23,
20130314,21,62,0,90,08/01/13 01:23,
20130314,21,65,0,150,08/01/13 01:23,
20130314,21,67,100,0,08/01/13 01:23,
20130314,21,72,0,75,08/01/13 01:23,
20130314,21,85,0,50,08/01/13 01:23,
20130314,21,89,0,1190,08/01/13 01:23,
20130314,21,100,0,472,08/01/13 01:23,
20130314,21,115,0,221,08/01/13 01:23,
20130314,21,150,0,20,08/01/13 01:23,
20130314,21,189,4,0,08/01/13 01:23,
20130314,21,200,0,284,08/01/13 01:23,
20130314,21,221,3,0,08/01/13 01:23,
20130314,21,229,9,0,08/01/13 01:23,
20130314,21,230,3,0,08/01/13 01:23,
20130314,21,243,0,8,08/01/13 01:23,
20130314,21,244,3,961,08/01/13 01:23,
20130314,21,250,0,50,08/01/13 01:23,
20130314,21,268,8,0,08/01/13 01:23,
20130314,21,275,6,0,08/01/13 01:23,
20130314,21,278,9,0,08/01/13 01:23,
20130314,21,289,18,0,08/01/13 01:23,
20130314,21,293,6,0,08/01/13 01:23,
20130314,21,304,6,0,08/01/13 01:23,
20130314,21,345,5,0,08/01/13 01:23,
20130314,21,350,0,200,08/01/13 01:23,
20130314,21,481,5,0,08/01/13 01:23,
20130314,21,800,0,0,08/01/13 01:23,
20130314,21,999,0,5071.9,08/01/13 01:23,
20130314,21,1000,0,183,08/01/13 01:23,
20130314,22,-200,100,0,08/01/13 01:23,
20130314,22,0,3123.5,0,08/01/13 01:23,
20130314,22,1,1108,100,08/01/13 01:23,
20130314,22,5,185,0,08/01/13 01:23,
20130314,22,8,0,30,08/01/13 01:23,
20130314,22,10,50,0,08/01/13 01:23,
20130314,22,21,0,15,08/01/13 01:23,
20130314,22,22,0,55,08/01/13 01:23,
20130314,22,23,0,60,08/01/13 01:23,
20130314,22,24,0,40,08/01/13 01:23,
20130314,22,25,0,40,08/01/13 01:23,
20130314,22,26,0,60,08/01/13 01:23,
20130314,22,27,420,0,08/01/13 01:23,
20130314,22,28,28,.2,08/01/13 01:23,
20130314,22,30,150,0,08/01/13 01:23,
20130314,22,31,0,50,08/01/13 01:23,
20130314,22,32,0,65,08/01/13 01:23,
20130314,22,33,0,10,08/01/13 01:23,
20130314,22,34,324,179.9,08/01/13 01:23,
20130314,22,35,0,280,08/01/13 01:23,
20130314,22,36,50,100,08/01/13 01:23,
20130314,22,37,0,100,08/01/13 01:23,
20130314,22,38,100,50,08/01/13 01:23,
20130314,22,39,50,5.6,08/01/13 01:23,
20130314,22,40,0,208.4,08/01/13 01:23,
20130314,22,41,0,4.2,08/01/13 01:23,
20130314,22,42,250,2.8,08/01/13 01:23,
20130314,22,43,125,40,08/01/13 01:23,
20130314,22,45,0,75,08/01/13 01:23,
20130314,22,48,0,30,08/01/13 01:23,
20130314,22,49,0,75,08/01/13 01:23,
20130314,22,50,0,45,08/01/13 01:23,
20130314,22,52,150.4,174,08/01/13 01:23,
20130314,22,53,0,30,08/01/13 01:23,
20130314,22,55,100,65,08/01/13 01:23,
20130314,22,56,0,75,08/01/13 01:23,
20130314,22,57,0,26,08/01/13 01:23,
20130314,22,63,100,0,08/01/13 01:23,
20130314,22,65,0,50,08/01/13 01:23,
20130314,22,66,0,75,08/01/13 01:23,
20130314,22,97,0,221,08/01/13 01:23,
20130314,22,100,0,499,08/01/13 01:23,
20130314,22,150,0,120,08/01/13 01:23,
20130314,22,189,4,0,08/01/13 01:23,
20130314,22,200,0,284,08/01/13 01:23,
20130314,22,221,3,0,08/01/13 01:23,
20130314,22,229,9,0,08/01/13 01:23,
20130314,22,230,3,0,08/01/13 01:23,
20130314,22,244,0,453,08/01/13 01:23,
20130314,22,250,0,100,08/01/13 01:23,
20130314,22,268,8,0,08/01/13 01:23,
20130314,22,278,6,0,08/01/13 01:23,
20130314,22,289,18,0,08/01/13 01:23,
20130314,22,304,6,0,08/01/13 01:23,
20130314,22,345,5,0,08/01/13 01:23,
20130314,22,350,0,200,08/01/13 01:23,
20130314,22,481,5,0,08/01/13 01:23,
20130314,22,800,0,0,08/01/13 01:23,
20130314,22,999,0,5016.6,08/01/13 01:23,
20130314,22,1000,0,183,08/01/13 01:23,
20130314,23,-200,100,0,08/01/13 01:23,
20130314,23,0,3079.4,0,08/01/13 01:23,
20130314,23,1,1108,100,08/01/13 01:23,
20130314,23,5,185,0,08/01/13 01:23,
20130314,23,8,0,30,08/01/13 01:23,
20130314,23,10,50,0,08/01/13 01:23,
20130314,23,20,4,15,08/01/13 01:23,
20130314,23,21,0,15,08/01/13 01:23,
20130314,23,22,500,40,08/01/13 01:23,
20130314,23,23,150,60.2,08/01/13 01:23,
20130314,23,24,420,40,08/01/13 01:23,
20130314,23,25,4,50,08/01/13 01:23,
20130314,23,26,10,120,08/01/13 01:23,
20130314,23,27,0,264,08/01/13 01:23,
20130314,23,28,28,220,08/01/13 01:23,
20130314,23,29,100,65,08/01/13 01:23,
20130314,23,30,354,120,08/01/13 01:23,
20130314,23,31,4,50,08/01/13 01:23,
20130314,23,32,0,15,08/01/13 01:23,
20130314,23,34,24,18.3,08/01/13 01:23,
20130314,23,35,4,18.5,08/01/13 01:23,
20130314,23,36,100,3.5,08/01/13 01:23,
20130314,23,37,0,11.2,08/01/13 01:23,
20130314,23,38,100,102.8,08/01/13 01:23,
20130314,23,39,175,0,08/01/13 01:23,
20130314,23,40,0,75,08/01/13 01:23,
20130314,23,44,0,10,08/01/13 01:23,
20130314,23,45,0,20,08/01/13 01:23,
20130314,23,47,.4,164,08/01/13 01:23,
20130314,23,52,0,100,08/01/13 01:23,
20130314,23,57,0,75,08/01/13 01:23,
20130314,23,65,0,372,08/01/13 01:23,
20130314,23,82,0,221,08/01/13 01:23,
20130314,23,100,0,100,08/01/13 01:23,
20130314,23,150,0,20,08/01/13 01:23,
20130314,23,189,4,0,08/01/13 01:23,
20130314,23,200,0,284,08/01/13 01:23,
20130314,23,230,3,0,08/01/13 01:23,
20130314,23,244,0,453,08/01/13 01:23,
20130314,23,250,0,100,08/01/13 01:23,
20130314,23,268,8,0,08/01/13 01:23,
20130314,23,304,6,0,08/01/13 01:23,
20130314,23,350,0,200,08/01/13 01:23,
20130314,23,800,0,0,08/01/13 01:23,
20130314,23,999,0,4936.1,08/01/13 01:23,
20130314,23,1000,0,183,08/01/13 01:23,
20130314,24,-200,75,0,08/01/13 01:23,
20130314,24,0,2349.7,0,08/01/13 01:23,
20130314,24,1,893,0,08/01/13 01:23,
20130314,24,5,113,0,08/01/13 01:23,
20130314,24,8,0,30,08/01/13 01:23,
20130314,24,10,50,0,08/01/13 01:23,
20130314,24,18,0,65,08/01/13 01:23,
20130314,24,20,4,0,08/01/13 01:23,
20130314,24,22,500,40,08/01/13 01:23,
20130314,24,23,160,70,08/01/13 01:23,
20130314,24,24,176.4,150,08/01/13 01:23,
20130314,24,25,6.1,300,08/01/13 01:23,
20130314,24,26,253.5,260,08/01/13 01:23,
20130314,24,27,355,50,08/01/13 01:23,
20130314,24,28,143,70,08/01/13 01:23,
20130314,24,29,20,0,08/01/13 01:23,
20130314,24,30,29,0,08/01/13 01:23,
20130314,24,31,30,0,08/01/13 01:23,
20130314,24,33,35,12.6,08/01/13 01:23,
20130314,24,34,164,37.2,08/01/13 01:23,
20130314,24,35,49,274,08/01/13 01:23,
20130314,24,36,275,0,08/01/13 01:23,
20130314,24,38,0,249,08/01/13 01:23,
20130314,24,40,0,100,08/01/13 01:23,
20130314,24,46,0,10,08/01/13 01:23,
20130314,24,50,0,100,08/01/13 01:23,
20130314,24,52,0,215,08/01/13 01:23,
20130314,24,55,0,75,08/01/13 01:23,
20130314,24,65,0,0,08/01/13 01:23,
20130314,24,67,0,100,08/01/13 01:23,
20130314,24,150,0,15,08/01/13 01:23,
20130314,24,189,4,0,08/01/13 01:23,
20130314,24,200,0,282,08/01/13 01:23,
20130314,24,230,3,0,08/01/13 01:23,
20130314,24,244,0,453,08/01/13 01:23,
20130314,24,250,0,100,08/01/13 01:23,
20130314,24,268,8,0,08/01/13 01:23,
20130314,24,282,0,6,08/01/13 01:23,
20130314,24,304,6,0,08/01/13 01:23,
20130314,24,800,0,250,08/01/13 01:23,
20130314,24,999,0,3975.7,08/01/13 01:23,
20130314,24,1000,0,172,08/01/13 01:23,
