BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120412,10,15,10,75,09/29/12 16:42,
20120412,10,16,10,18.5,09/29/12 16:42,
20120412,10,17,16.8,10,09/29/12 16:42,
20120412,10,18,25,120.1,09/29/12 16:42,
20120412,10,19,25,15,09/29/12 16:42,
20120412,10,20,105,80,09/29/12 16:42,
20120412,10,21,40,10,09/29/12 16:42,
20120412,10,22,3,310,09/29/12 16:42,
20120412,10,23,63,25,09/29/12 16:42,
20120412,10,24,20,35,09/29/12 16:42,
20120412,10,25,121,310,09/29/12 16:42,
20120412,10,26,49,243.5,09/29/12 16:42,
20120412,10,27,123,227.1,09/29/12 16:42,
20120412,10,28,125,75.4,09/29/12 16:42,
20120412,10,29,129.4,3.5,09/29/12 16:42,
20120412,10,30,227,56,09/29/12 16:42,
20120412,10,31,26.5,101.4,09/29/12 16:42,
20120412,10,32,72.5,32.8,09/29/12 16:42,
20120412,10,33,13.5,160.4,09/29/12 16:42,
20120412,10,34,103.6,176.8,09/29/12 16:42,
20120412,10,35,148.5,127,09/29/12 16:42,
20120412,10,36,185,290,09/29/12 16:42,
20120412,10,37,59.8,230,09/29/12 16:42,
20120412,10,38,21,147,09/29/12 16:42,
20120412,10,39,35,105,09/29/12 16:42,
20120412,10,40,20.4,270,09/29/12 16:42,
20120412,10,41,32,344,09/29/12 16:42,
20120412,10,42,68,299.5,09/29/12 16:42,
20120412,10,43,38,144.1,09/29/12 16:42,
20120412,10,44,2.8,106.4,09/29/12 16:42,
20120412,10,45,63,69.4,09/29/12 16:42,
20120412,10,46,90,101,09/29/12 16:42,
20120412,10,47,65,40,09/29/12 16:42,
20120412,10,48,29,50,09/29/12 16:42,
20120412,10,49,15,80,09/29/12 16:42,
20120412,10,50,58,80,09/29/12 16:42,
20120412,10,51,0,36.6,09/29/12 16:42,
20120412,10,52,50,65,09/29/12 16:42,
20120412,10,54,111.3,33,09/29/12 16:42,
20120412,10,55,70,64,09/29/12 16:42,
20120412,10,56,67,15,09/29/12 16:42,
20120412,10,57,0,5,09/29/12 16:42,
20120412,10,58,0,15,09/29/12 16:42,
20120412,10,59,48.5,5,09/29/12 16:42,
20120412,10,60,50,36.2,09/29/12 16:42,
20120412,10,61,0,5,09/29/12 16:42,
20120412,10,62,37.5,5,09/29/12 16:42,
20120412,10,63,45,5,09/29/12 16:42,
20120412,10,64,17.8,0,09/29/12 16:42,
20120412,10,65,10,21,09/29/12 16:42,
20120412,10,66,0,10,09/29/12 16:42,
20120412,10,68,59.2,0,09/29/12 16:42,
20120412,10,69,0,10,09/29/12 16:42,
20120412,10,70,25,16,09/29/12 16:42,
20120412,10,72,9,0,09/29/12 16:42,
20120412,10,73,16.6,0,09/29/12 16:42,
20120412,10,74,2,0,09/29/12 16:42,
20120412,10,75,15,8.2,09/29/12 16:42,
20120412,10,76,0,5,09/29/12 16:42,
20120412,10,77,0,120,09/29/12 16:42,
20120412,10,79,0,15,09/29/12 16:42,
20120412,10,80,0,250,09/29/12 16:42,
20120412,10,88,0,50,09/29/12 16:42,
20120412,10,90,5,5,09/29/12 16:42,
20120412,10,95,3,0,09/29/12 16:42,
20120412,10,97,1.8,0,09/29/12 16:42,
20120412,10,98,0,5,09/29/12 16:42,
20120412,10,99,2,105,09/29/12 16:42,
20120412,10,100,340,0,09/29/12 16:42,
20120412,10,115,10.2,0,09/29/12 16:42,
20120412,10,120,5,0,09/29/12 16:42,
20120412,10,124,2,0,09/29/12 16:42,
20120412,10,125,10,0,09/29/12 16:42,
20120412,10,132,10.2,0,09/29/12 16:42,
20120412,10,133,5,0,09/29/12 16:42,
20120412,10,144,5,0,09/29/12 16:42,
20120412,10,145,13.6,0,09/29/12 16:42,
20120412,10,149,2,0,09/29/12 16:42,
20120412,10,150,159,0,09/29/12 16:42,
20120412,10,180,10,0,09/29/12 16:42,
20120412,10,200,5,0,09/29/12 16:42,
20120412,10,250,5,0,09/29/12 16:42,
20120412,10,299,4.5,0,09/29/12 16:42,
20120412,10,333,0,384,09/29/12 16:42,
20120412,10,349,7,0,09/29/12 16:42,
20120412,10,399,12,0,09/29/12 16:42,
20120412,10,400,0,69,09/29/12 16:42,
20120412,10,424,12,0,09/29/12 16:42,
20120412,10,444,0,235,09/29/12 16:42,
20120412,10,600,0,2,09/29/12 16:42,
20120412,10,999,0,4296.9,09/29/12 16:42,
20120412,10,1000,0,423,09/29/12 16:42,
20120412,11,-200,175,0,09/29/12 16:42,
20120412,11,-124,0,12,09/29/12 16:42,
20120412,11,-100,0,20,09/29/12 16:42,
20120412,11,-99,0,2,09/29/12 16:42,
20120412,11,-90,0,10,09/29/12 16:42,
20120412,11,-80,0,10,09/29/12 16:42,
20120412,11,-74,0,2,09/29/12 16:42,
20120412,11,-70,0,10,09/29/12 16:42,
20120412,11,-50,0,10,09/29/12 16:42,
20120412,11,-49,0,2,09/29/12 16:42,
20120412,11,-40,0,5,09/29/12 16:42,
20120412,11,-29,0,5,09/29/12 16:42,
20120412,11,-26,0,9.9,09/29/12 16:42,
20120412,11,-25,0,15,09/29/12 16:42,
20120412,11,-19,0,10.7,09/29/12 16:42,
20120412,11,-16,0,5,09/29/12 16:42,
20120412,11,-15,20,35,09/29/12 16:42,
20120412,11,-12,0,3.9,09/29/12 16:42,
20120412,11,-11,0,6.6,09/29/12 16:42,
20120412,11,-10,0,10,09/29/12 16:42,
20120412,11,-7,0,5,09/29/12 16:42,
20120412,11,-6,0,65.8,09/29/12 16:42,
20120412,11,-5,160,0,09/29/12 16:42,
20120412,11,-2,3,0,09/29/12 16:42,
20120412,11,-1,0,20.1,09/29/12 16:42,
20120412,11,0,2673.8,25.3,09/29/12 16:42,
20120412,11,1,1910,10,09/29/12 16:42,
20120412,11,2,20,72.5,09/29/12 16:42,
20120412,11,3,10,5,09/29/12 16:42,
20120412,11,4,10,0,09/29/12 16:42,
20120412,11,5,1210,69.1,09/29/12 16:42,
20120412,11,6,6,22.5,09/29/12 16:42,
20120412,11,8,0,39,09/29/12 16:42,
20120412,11,9,5,0,09/29/12 16:42,
20120412,11,10,260.7,0,09/29/12 16:42,
20120412,11,11,0,39.6,09/29/12 16:42,
20120412,11,12,0,30,09/29/12 16:42,
20120412,11,13,5,5,09/29/12 16:42,
20120412,11,14,41.4,0,09/29/12 16:42,
20120412,11,15,45,75,09/29/12 16:42,
20120412,11,16,0,11.1,09/29/12 16:42,
20120412,11,17,20,10,09/29/12 16:42,
20120412,11,18,30,94,09/29/12 16:42,
20120412,11,19,50,0,09/29/12 16:42,
20120412,11,20,105,105,09/29/12 16:42,
20120412,11,21,15,25,09/29/12 16:42,
20120412,11,22,13,315,09/29/12 16:42,
20120412,11,23,64.4,20,09/29/12 16:42,
20120412,11,24,17.1,20,09/29/12 16:42,
20120412,11,25,108.8,324.6,09/29/12 16:42,
20120412,11,26,49.7,146.4,09/29/12 16:42,
20120412,11,27,150,228,09/29/12 16:42,
20120412,11,28,90,59.5,09/29/12 16:42,
20120412,11,29,234.4,45.6,09/29/12 16:42,
20120412,11,30,103.1,57.4,09/29/12 16:42,
20120412,11,31,91,23,09/29/12 16:42,
20120412,11,32,55,37.7,09/29/12 16:42,
20120412,11,33,44,113,09/29/12 16:42,
20120412,11,34,205,0,09/29/12 16:42,
20120412,11,35,146.2,92,09/29/12 16:42,
20120412,11,36,92.8,322,09/29/12 16:42,
20120412,11,37,55,345,09/29/12 16:42,
20120412,11,38,.8,152,09/29/12 16:42,
20120412,11,39,52.2,155,09/29/12 16:42,
20120412,11,40,37.6,315.6,09/29/12 16:42,
20120412,11,41,5,262.4,09/29/12 16:42,
20120412,11,42,55,105,09/29/12 16:42,
20120412,11,43,88,259.2,09/29/12 16:42,
20120412,11,44,57.3,120,09/29/12 16:42,
20120412,11,45,14,105,09/29/12 16:42,
20120412,11,46,10,52,09/29/12 16:42,
20120412,11,47,117,45,09/29/12 16:42,
20120412,11,48,45,50,09/29/12 16:42,
20120412,11,49,77,93.3,09/29/12 16:42,
20120412,11,50,0,80,09/29/12 16:42,
20120412,11,51,20,55,09/29/12 16:42,
20120412,11,52,50,65,09/29/12 16:42,
20120412,11,53,45,10,09/29/12 16:42,
20120412,11,54,98,23,09/29/12 16:42,
20120412,11,55,35,106,09/29/12 16:42,
20120412,11,56,0,20,09/29/12 16:42,
20120412,11,57,6.6,0,09/29/12 16:42,
20120412,11,58,56.5,20,09/29/12 16:42,
20120412,11,59,50,1.6,09/29/12 16:42,
20120412,11,60,16.6,26,09/29/12 16:42,
20120412,11,61,22.5,5,09/29/12 16:42,
20120412,11,62,0,5,09/29/12 16:42,
20120412,11,63,13.1,0,09/29/12 16:42,
20120412,11,65,10.7,266,09/29/12 16:42,
20120412,11,66,0,10,09/29/12 16:42,
20120412,11,67,19.2,0,09/29/12 16:42,
20120412,11,68,10,0,09/29/12 16:42,
20120412,11,69,0,10,09/29/12 16:42,
20120412,11,70,9.9,0,09/29/12 16:42,
20120412,11,72,3.9,0,09/29/12 16:42,
20120412,11,74,2,0,09/29/12 16:42,
20120412,11,75,15,5,09/29/12 16:42,
20120412,11,76,0,5,09/29/12 16:42,
20120412,11,77,0,120,09/29/12 16:42,
20120412,11,79,0,15,09/29/12 16:42,
20120412,11,80,0,250,09/29/12 16:42,
20120412,11,88,0,50,09/29/12 16:42,
20120412,11,90,5,0,09/29/12 16:42,
20120412,11,95,3,0,09/29/12 16:42,
20120412,11,97,1.1,0,09/29/12 16:42,
20120412,11,98,0,5,09/29/12 16:42,
20120412,11,99,2,105,09/29/12 16:42,
20120412,11,100,302,0,09/29/12 16:42,
20120412,11,114,6.1,0,09/29/12 16:42,
20120412,11,120,5,0,09/29/12 16:42,
20120412,11,124,2,0,09/29/12 16:42,
20120412,11,125,10,0,09/29/12 16:42,
20120412,11,132,11.1,0,09/29/12 16:42,
20120412,11,144,5,0,09/29/12 16:42,
20120412,11,145,15,0,09/29/12 16:42,
20120412,11,149,2,0,09/29/12 16:42,
20120412,11,150,93,0,09/29/12 16:42,
20120412,11,180,10,0,09/29/12 16:42,
20120412,11,200,154,0,09/29/12 16:42,
20120412,11,250,5,0,09/29/12 16:42,
20120412,11,299,2.5,0,09/29/12 16:42,
20120412,11,342,0,384,09/29/12 16:42,
20120412,11,349,5,0,09/29/12 16:42,
20120412,11,399,10,0,09/29/12 16:42,
20120412,11,400,0,319,09/29/12 16:42,
20120412,11,424,10,0,09/29/12 16:42,
20120412,11,456,0,235,09/29/12 16:42,
20120412,11,600,0,2,09/29/12 16:42,
20120412,11,999,0,4307,09/29/12 16:42,
20120412,11,1000,0,423,09/29/12 16:42,
20120412,12,-200,175,0,09/29/12 16:42,
20120412,12,-124,0,12,09/29/12 16:42,
20120412,12,-100,0,20,09/29/12 16:42,
20120412,12,-99,0,2,09/29/12 16:42,
20120412,12,-90,0,10,09/29/12 16:42,
20120412,12,-80,0,10,09/29/12 16:42,
20120412,12,-74,0,2,09/29/12 16:42,
20120412,12,-70,0,10,09/29/12 16:42,
20120412,12,-50,0,10,09/29/12 16:42,
20120412,12,-49,0,2,09/29/12 16:42,
20120412,12,-40,0,5,09/29/12 16:42,
20120412,12,-30,0,9.9,09/29/12 16:42,
20120412,12,-29,20,5,09/29/12 16:42,
20120412,12,-25,0,15,09/29/12 16:42,
20120412,12,-22,0,10.7,09/29/12 16:42,
20120412,12,-20,0,5,09/29/12 16:42,
20120412,12,-19,20,0,09/29/12 16:42,
20120412,12,-17,0,3.9,09/29/12 16:42,
20120412,12,-16,0,5,09/29/12 16:42,
20120412,12,-15,20,35,09/29/12 16:42,
20120412,12,-14,0,6.6,09/29/12 16:42,
20120412,12,-10,11.4,29.2,09/29/12 16:42,
20120412,12,-9,30,6.6,09/29/12 16:42,
20120412,12,-7,0,5,09/29/12 16:42,
20120412,12,-6,0,40,09/29/12 16:42,
20120412,12,-5,185,0,09/29/12 16:42,
20120412,12,-4,0,20.1,09/29/12 16:42,
20120412,12,-3,20,0,09/29/12 16:42,
20120412,12,-2,3,22.5,09/29/12 16:42,
20120412,12,0,2709.9,5,09/29/12 16:42,
20120412,12,1,1910,30.3,09/29/12 16:42,
20120412,12,2,20,77.5,09/29/12 16:42,
20120412,12,3,10,0,09/29/12 16:42,
20120412,12,4,10,0,09/29/12 16:42,
20120412,12,5,1225,70,09/29/12 16:42,
20120412,12,6,6,6.7,09/29/12 16:42,
20120412,12,7,15,39.6,09/29/12 16:42,
20120412,12,8,0,39,09/29/12 16:42,
20120412,12,9,5,0,09/29/12 16:42,
20120412,12,10,273,0,09/29/12 16:42,
20120412,12,11,30,0,09/29/12 16:42,
20120412,12,12,0,35,09/29/12 16:42,
20120412,12,13,3.8,0,09/29/12 16:42,
20120412,12,14,25,0,09/29/12 16:42,
20120412,12,15,40,86.1,09/29/12 16:42,
20120412,12,16,40,2.3,09/29/12 16:42,
20120412,12,17,20,10,09/29/12 16:42,
20120412,12,18,66.4,128.2,09/29/12 16:42,
20120412,12,19,4.9,0,09/29/12 16:42,
20120412,12,20,133,80,09/29/12 16:42,
20120412,12,21,22.7,15,09/29/12 16:42,
20120412,12,22,17,310,09/29/12 16:42,
20120412,12,23,18,30,09/29/12 16:42,
20120412,12,24,47,20,09/29/12 16:42,
20120412,12,25,66,310,09/29/12 16:42,
20120412,12,26,30,58,09/29/12 16:42,
20120412,12,27,213,235.1,09/29/12 16:42,
20120412,12,28,71.5,105.6,09/29/12 16:42,
20120412,12,29,210.9,11.7,09/29/12 16:42,
20120412,12,30,69.6,81,09/29/12 16:42,
20120412,12,31,140.8,22.6,09/29/12 16:42,
20120412,12,32,215,26.9,09/29/12 16:42,
20120412,12,33,127,145,09/29/12 16:42,
20120412,12,34,200,120,09/29/12 16:42,
20120412,12,35,80,260.4,09/29/12 16:42,
20120412,12,36,13.8,292,09/29/12 16:42,
20120412,12,37,1.2,268.5,09/29/12 16:42,
20120412,12,38,5,130.5,09/29/12 16:42,
20120412,12,39,43,142.5,09/29/12 16:42,
20120412,12,40,58,304.2,09/29/12 16:42,
20120412,12,41,43,263,09/29/12 16:42,
20120412,12,42,15,241,09/29/12 16:42,
20120412,12,43,70,50,09/29/12 16:42,
20120412,12,44,53.1,145,09/29/12 16:42,
20120412,12,45,58,70,09/29/12 16:42,
20120412,12,46,33,87,09/29/12 16:42,
20120412,12,47,50,10,09/29/12 16:42,
20120412,12,48,47,35,09/29/12 16:42,
20120412,12,49,65,10,09/29/12 16:42,
20120412,12,50,50,118,09/29/12 16:42,
20120412,12,51,20,25,09/29/12 16:42,
20120412,12,52,0,80,09/29/12 16:42,
20120412,12,53,78,0,09/29/12 16:42,
20120412,12,54,50,67,09/29/12 16:42,
20120412,12,55,0,106,09/29/12 16:42,
20120412,12,56,0,15,09/29/12 16:42,
20120412,12,57,25,5,09/29/12 16:42,
20120412,12,58,0,15,09/29/12 16:42,
20120412,12,59,65.6,25,09/29/12 16:42,
20120412,12,60,10,26,09/29/12 16:42,
20120412,12,61,22.5,0,09/29/12 16:42,
20120412,12,62,6.6,0,09/29/12 16:42,
20120412,12,65,37.5,250,09/29/12 16:42,
20120412,12,67,10.7,0,09/29/12 16:42,
20120412,12,68,10,0,09/29/12 16:42,
20120412,12,69,0,11.6,09/29/12 16:42,
20120412,12,70,19.2,0,09/29/12 16:42,
20120412,12,71,9.9,3.2,09/29/12 16:42,
20120412,12,74,2,0,09/29/12 16:42,
20120412,12,75,15,5,09/29/12 16:42,
20120412,12,76,3.9,5,09/29/12 16:42,
20120412,12,77,0,61.6,09/29/12 16:42,
20120412,12,79,0,15,09/29/12 16:42,
20120412,12,80,0,251.6,09/29/12 16:42,
20120412,12,81,0,1,09/29/12 16:42,
20120412,12,82,0,4,09/29/12 16:42,
20120412,12,88,0,50,09/29/12 16:42,
20120412,12,90,5,0,09/29/12 16:42,
20120412,12,95,3,0,09/29/12 16:42,
20120412,12,96,1.1,0,09/29/12 16:42,
20120412,12,98,0,5,09/29/12 16:42,
20120412,12,99,2,95,09/29/12 16:42,
20120412,12,100,353,0,09/29/12 16:42,
20120412,12,114,6.1,0,09/29/12 16:42,
20120412,12,115,15,0,09/29/12 16:42,
20120412,12,120,5,0,09/29/12 16:42,
20120412,12,124,2,0,09/29/12 16:42,
20120412,12,125,10,0,09/29/12 16:42,
20120412,12,131,5,0,09/29/12 16:42,
20120412,12,132,6.1,0,09/29/12 16:42,
20120412,12,144,5,0,09/29/12 16:42,
20120412,12,149,2,0,09/29/12 16:42,
20120412,12,150,74,0,09/29/12 16:42,
20120412,12,180,10,0,09/29/12 16:42,
20120412,12,200,5,0,09/29/12 16:42,
20120412,12,250,5,0,09/29/12 16:42,
20120412,12,299,2.5,0,09/29/12 16:42,
20120412,12,315,0,384,09/29/12 16:42,
20120412,12,349,5,0,09/29/12 16:42,
20120412,12,399,10,0,09/29/12 16:42,
20120412,12,400,0,319,09/29/12 16:42,
20120412,12,420,0,235,09/29/12 16:42,
20120412,12,424,10,0,09/29/12 16:42,
20120412,12,600,0,2,09/29/12 16:42,
20120412,12,999,0,4292,09/29/12 16:42,
20120412,12,1000,0,423,09/29/12 16:42,
20120412,13,-200,175,0,09/29/12 16:42,
20120412,13,-124,0,12,09/29/12 16:42,
20120412,13,-100,0,20,09/29/12 16:42,
20120412,13,-99,0,2,09/29/12 16:42,
20120412,13,-90,0,10,09/29/12 16:42,
20120412,13,-80,0,10,09/29/12 16:42,
20120412,13,-74,0,2,09/29/12 16:42,
20120412,13,-70,0,10,09/29/12 16:42,
20120412,13,-50,0,10,09/29/12 16:42,
20120412,13,-49,0,2,09/29/12 16:42,
20120412,13,-40,0,5,09/29/12 16:42,
20120412,13,-34,0,9.9,09/29/12 16:42,
20120412,13,-29,20,5,09/29/12 16:42,
20120412,13,-26,0,10.7,09/29/12 16:42,
20120412,13,-25,0,15,09/29/12 16:42,
20120412,13,-24,0,3.9,09/29/12 16:42,
20120412,13,-20,0,5,09/29/12 16:42,
20120412,13,-19,30,0,09/29/12 16:42,
20120412,13,-18,10,6.6,09/29/12 16:42,
20120412,13,-17,0,19.2,09/29/12 16:42,
20120412,13,-16,0,5,09/29/12 16:42,
20120412,13,-15,20,35,09/29/12 16:42,
20120412,13,-13,0,6.6,09/29/12 16:42,
20120412,13,-10,5,32.5,09/29/12 16:42,
20120412,13,-9,40,0,09/29/12 16:42,
20120412,13,-8,0,20.1,09/29/12 16:42,
20120412,13,-7,0,5,09/29/12 16:42,
20120412,13,-6,0,40,09/29/12 16:42,
20120412,13,-5,185,22.5,09/29/12 16:42,
20120412,13,-4,10,0,09/29/12 16:42,
20120412,13,-3,20,0,09/29/12 16:42,
20120412,13,0,2713.9,64.9,09/29/12 16:42,
20120412,13,1,1910,20,09/29/12 16:42,
20120412,13,2,20,55,09/29/12 16:42,
20120412,13,3,20,0,09/29/12 16:42,
20120412,13,5,1240,55,09/29/12 16:42,
20120412,13,6,0,6.7,09/29/12 16:42,
20120412,13,7,15,0,09/29/12 16:42,
20120412,13,8,0,39,09/29/12 16:42,
20120412,13,9,20,0,09/29/12 16:42,
20120412,13,10,307,0,09/29/12 16:42,
20120412,13,11,25,0,09/29/12 16:42,
20120412,13,12,5,35,09/29/12 16:42,
20120412,13,13,1.4,0,09/29/12 16:42,
20120412,13,14,12.8,11.1,09/29/12 16:42,
20120412,13,15,52.1,75,09/29/12 16:42,
20120412,13,16,19.2,0,09/29/12 16:42,
20120412,13,17,23.5,49,09/29/12 16:42,
20120412,13,18,62,95,09/29/12 16:42,
20120412,13,20,153,80,09/29/12 16:42,
20120412,13,21,44.1,15,09/29/12 16:42,
20120412,13,22,15,310,09/29/12 16:42,
20120412,13,23,53,30,09/29/12 16:42,
20120412,13,24,37,20,09/29/12 16:42,
20120412,13,25,96,109.8,09/29/12 16:42,
20120412,13,26,35.8,58,09/29/12 16:42,
20120412,13,27,162.5,20,09/29/12 16:42,
20120412,13,28,115.9,84.7,09/29/12 16:42,
20120412,13,29,168.6,90,09/29/12 16:42,
20120412,13,30,175,106,09/29/12 16:42,
20120412,13,31,110.8,8,09/29/12 16:42,
20120412,13,32,120,26.9,09/29/12 16:42,
20120412,13,33,124.5,129,09/29/12 16:42,
20120412,13,34,102.5,212,09/29/12 16:42,
20120412,13,35,130.8,257.6,09/29/12 16:42,
20120412,13,36,64.2,413.4,09/29/12 16:42,
20120412,13,37,10,105,09/29/12 16:42,
20120412,13,38,3,132,09/29/12 16:42,
20120412,13,39,50,80,09/29/12 16:42,
20120412,13,40,13,180,09/29/12 16:42,
20120412,13,41,78,149.4,09/29/12 16:42,
20120412,13,42,10,202,09/29/12 16:42,
20120412,13,43,120,40,09/29/12 16:42,
20120412,13,44,15.1,102,09/29/12 16:42,
20120412,13,45,8,75,09/29/12 16:42,
20120412,13,46,75,152,09/29/12 16:42,
20120412,13,47,52.2,25.2,09/29/12 16:42,
20120412,13,48,91,30,09/29/12 16:42,
20120412,13,49,35,50,09/29/12 16:42,
20120412,13,50,0,128,09/29/12 16:42,
20120412,13,51,0,.8,09/29/12 16:42,
20120412,13,52,33,81.6,09/29/12 16:42,
20120412,13,53,95,29,09/29/12 16:42,
20120412,13,54,9.9,25,09/29/12 16:42,
20120412,13,55,20,106,09/29/12 16:42,
20120412,13,56,7.6,15,09/29/12 16:42,
20120412,13,57,25,55,09/29/12 16:42,
20120412,13,58,50,15,09/29/12 16:42,
20120412,13,59,0,40,09/29/12 16:42,
20120412,13,60,25.6,26,09/29/12 16:42,
20120412,13,63,6.6,0,09/29/12 16:42,
20120412,13,65,25.5,225,09/29/12 16:42,
20120412,13,67,10.7,0,09/29/12 16:42,
20120412,13,68,32.5,0,09/29/12 16:42,
20120412,13,69,0,1,09/29/12 16:42,
20120412,13,71,0,1,09/29/12 16:42,
20120412,13,72,9.9,1,09/29/12 16:42,
20120412,13,74,21.2,0,09/29/12 16:42,
20120412,13,75,15,8,09/29/12 16:42,
20120412,13,76,0,6,09/29/12 16:42,
20120412,13,77,0,30,09/29/12 16:42,
20120412,13,78,0,3,09/29/12 16:42,
20120412,13,79,3.9,10,09/29/12 16:42,
20120412,13,80,0,250,09/29/12 16:42,
20120412,13,81,5,0,09/29/12 16:42,
20120412,13,88,0,50,09/29/12 16:42,
20120412,13,90,5,0,09/29/12 16:42,
20120412,13,95,1.1,0,09/29/12 16:42,
20120412,13,98,0,5,09/29/12 16:42,
20120412,13,99,2,85,09/29/12 16:42,
20120412,13,100,103,0,09/29/12 16:42,
20120412,13,113,6.1,0,09/29/12 16:42,
20120412,13,122,10,0,09/29/12 16:42,
20120412,13,124,2,0,09/29/12 16:42,
20120412,13,125,25,0,09/29/12 16:42,
20120412,13,131,11.1,0,09/29/12 16:42,
20120412,13,144,5,0,09/29/12 16:42,
20120412,13,149,2,0,09/29/12 16:42,
20120412,13,150,200,0,09/29/12 16:42,
20120412,13,200,33,0,09/29/12 16:42,
20120412,13,299,2.5,0,09/29/12 16:42,
20120412,13,309,0,384,09/29/12 16:42,
20120412,13,349,5,0,09/29/12 16:42,
20120412,13,399,10,0,09/29/12 16:42,
20120412,13,400,0,264,09/29/12 16:42,
20120412,13,412,0,235,09/29/12 16:42,
20120412,13,424,10,0,09/29/12 16:42,
20120412,13,600,0,2,09/29/12 16:42,
20120412,13,999,0,4270.6,09/29/12 16:42,
20120412,13,1000,0,423,09/29/12 16:42,
20120412,14,-200,175,0,09/29/12 16:42,
20120412,14,-124,0,12,09/29/12 16:42,
20120412,14,-100,0,20,09/29/12 16:42,
20120412,14,-99,0,2,09/29/12 16:42,
20120412,14,-90,0,10,09/29/12 16:42,
20120412,14,-80,0,10,09/29/12 16:42,
20120412,14,-74,0,2,09/29/12 16:42,
20120412,14,-70,0,10,09/29/12 16:42,
20120412,14,-50,0,10,09/29/12 16:42,
20120412,14,-49,0,2,09/29/12 16:42,
20120412,14,-40,0,5,09/29/12 16:42,
20120412,14,-36,0,9.9,09/29/12 16:42,
20120412,14,-29,20,5,09/29/12 16:42,
20120412,14,-28,0,14.6,09/29/12 16:42,
20120412,14,-25,0,15,09/29/12 16:42,
20120412,14,-21,0,19.2,09/29/12 16:42,
20120412,14,-20,0,11.6,09/29/12 16:42,
20120412,14,-19,30,0,09/29/12 16:42,
20120412,14,-18,10,0,09/29/12 16:42,
20120412,14,-16,0,5,09/29/12 16:42,
20120412,14,-15,20,41.6,09/29/12 16:42,
20120412,14,-13,0,22.5,09/29/12 16:42,
20120412,14,-11,10,0,09/29/12 16:42,
20120412,14,-10,5,30.1,09/29/12 16:42,
20120412,14,-9,40,22.5,09/29/12 16:42,
20120412,14,-7,0,5,09/29/12 16:42,
20120412,14,-6,0,40,09/29/12 16:42,
20120412,14,-5,235,0,09/29/12 16:42,
20120412,14,-4,10,39.6,09/29/12 16:42,
20120412,14,-3,25,0,09/29/12 16:42,
20120412,14,0,2722.4,25.3,09/29/12 16:42,
20120412,14,1,1910,25,09/29/12 16:42,
20120412,14,2,20,50,09/29/12 16:42,
20120412,14,3,20,0,09/29/12 16:42,
20120412,14,5,1240,55,09/29/12 16:42,
20120412,14,6,0,6.7,09/29/12 16:42,
20120412,14,8,5,39,09/29/12 16:42,
20120412,14,9,21.4,0,09/29/12 16:42,
20120412,14,10,375.8,0,09/29/12 16:42,
20120412,14,11,25,5,09/29/12 16:42,
20120412,14,12,6.3,30,09/29/12 16:42,
20120412,14,14,13.5,11.1,09/29/12 16:42,
20120412,14,15,57,75,09/29/12 16:42,
20120412,14,16,15,49,09/29/12 16:42,
20120412,14,17,55,10,09/29/12 16:42,
20120412,14,18,30,70,09/29/12 16:42,
20120412,14,19,25,0,09/29/12 16:42,
20120412,14,20,143,85,09/29/12 16:42,
20120412,14,21,39.1,20,09/29/12 16:42,
20120412,14,22,20,310,09/29/12 16:42,
20120412,14,23,43,20,09/29/12 16:42,
20120412,14,24,42,35,09/29/12 16:42,
20120412,14,25,101,130.5,09/29/12 16:42,
20120412,14,26,81.2,40,09/29/12 16:42,
20120412,14,27,173.6,55,09/29/12 16:42,
20120412,14,28,206,74.5,09/29/12 16:42,
20120412,14,29,302,15,09/29/12 16:42,
20120412,14,30,54.8,96,09/29/12 16:42,
20120412,14,31,126,33,09/29/12 16:42,
20120412,14,32,135.5,56.4,09/29/12 16:42,
20120412,14,33,219.5,194,09/29/12 16:42,
20120412,14,34,50,192.6,09/29/12 16:42,
20120412,14,35,43,273.4,09/29/12 16:42,
20120412,14,36,0,337,09/29/12 16:42,
20120412,14,37,3,110,09/29/12 16:42,
20120412,14,38,15,137,09/29/12 16:42,
20120412,14,39,100,65,09/29/12 16:42,
20120412,14,40,21,175.2,09/29/12 16:42,
20120412,14,41,5,119.2,09/29/12 16:42,
20120412,14,42,15,186.4,09/29/12 16:42,
20120412,14,43,135,16.6,09/29/12 16:42,
20120412,14,44,53.6,126,09/29/12 16:42,
20120412,14,45,11,140,09/29/12 16:42,
20120412,14,46,45,122,09/29/12 16:42,
20120412,14,47,62.2,20.2,09/29/12 16:42,
20120412,14,48,70,40,09/29/12 16:42,
20120412,14,49,15,40,09/29/12 16:42,
20120412,14,50,0,103,09/29/12 16:42,
20120412,14,51,0,20,09/29/12 16:42,
20120412,14,52,33,81,09/29/12 16:42,
20120412,14,53,95,0,09/29/12 16:42,
20120412,14,54,0,27,09/29/12 16:42,
20120412,14,55,20,106,09/29/12 16:42,
20120412,14,56,0,70.4,09/29/12 16:42,
20120412,14,57,25,5,09/29/12 16:42,
20120412,14,58,59,0,09/29/12 16:42,
20120412,14,59,6.6,35,09/29/12 16:42,
20120412,14,60,10,26,09/29/12 16:42,
20120412,14,62,6.6,0,09/29/12 16:42,
20120412,14,65,3,225,09/29/12 16:42,
20120412,14,66,4.6,0,09/29/12 16:42,
20120412,14,67,33.2,0,09/29/12 16:42,
