BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161012,13,91,12.3,0.0,03/01/17 00:01
20161012,13,92,51.8,0.0,03/01/17 00:01
20161012,13,93,0.0,2.6,03/01/17 00:01
20161012,13,94,15.7,0.0,03/01/17 00:01
20161012,13,96,30.4,0.0,03/01/17 00:01
20161012,13,97,40.0,0.0,03/01/17 00:01
20161012,13,98,3.8,0.0,03/01/17 00:01
20161012,13,99,48.9,10.0,03/01/17 00:01
20161012,13,100,1.3,30.5,03/01/17 00:01
20161012,13,101,8.5,0.1,03/01/17 00:01
20161012,13,102,7.4,30.0,03/01/17 00:01
20161012,13,103,35.0,0.0,03/01/17 00:01
20161012,13,104,29.7,0.0,03/01/17 00:01
20161012,13,105,13.2,0.0,03/01/17 00:01
20161012,13,106,0.0,8.5,03/01/17 00:01
20161012,13,107,23.5,10.0,03/01/17 00:01
20161012,13,108,48.9,3.0,03/01/17 00:01
20161012,13,109,0.3,0.0,03/01/17 00:01
20161012,13,110,2.0,0.0,03/01/17 00:01
20161012,13,112,12.0,0.0,03/01/17 00:01
20161012,13,113,5.0,0.0,03/01/17 00:01
20161012,13,115,23.7,0.0,03/01/17 00:01
20161012,13,117,9.7,0.0,03/01/17 00:01
20161012,13,118,8.1,0.0,03/01/17 00:01
20161012,13,119,4.7,0.0,03/01/17 00:01
20161012,13,121,0.4,0.1,03/01/17 00:01
20161012,13,122,12.8,0.0,03/01/17 00:01
20161012,13,123,18.3,0.0,03/01/17 00:01
20161012,13,126,23.7,0.0,03/01/17 00:01
20161012,13,129,8.4,0.0,03/01/17 00:01
20161012,13,130,37.0,0.0,03/01/17 00:01
20161012,13,131,6.6,0.0,03/01/17 00:01
20161012,13,132,8.5,0.0,03/01/17 00:01
20161012,13,133,118.6,0.0,03/01/17 00:01
20161012,13,135,5.0,0.0,03/01/17 00:01
20161012,13,138,30.5,0.0,03/01/17 00:01
20161012,13,139,2.0,0.0,03/01/17 00:01
20161012,13,140,39.8,0.0,03/01/17 00:01
20161012,13,141,2.0,0.1,03/01/17 00:01
20161012,13,144,6.2,0.0,03/01/17 00:01
20161012,13,145,1.0,0.0,03/01/17 00:01
20161012,13,150,5.5,0.0,03/01/17 00:01
20161012,13,151,92.6,0.0,03/01/17 00:01
20161012,13,152,6.2,0.0,03/01/17 00:01
20161012,13,154,12.8,0.0,03/01/17 00:01
20161012,13,157,20.0,0.0,03/01/17 00:01
20161012,13,159,0.4,0.0,03/01/17 00:01
20161012,13,160,2.0,0.0,03/01/17 00:01
20161012,13,161,10.0,0.0,03/01/17 00:01
20161012,13,162,14.1,0.0,03/01/17 00:01
20161012,13,164,2.0,0.0,03/01/17 00:01
20161012,13,165,14.0,0.0,03/01/17 00:01
20161012,13,168,1.0,0.0,03/01/17 00:01
20161012,13,169,0.0,6.0,03/01/17 00:01
20161012,13,170,2.0,0.0,03/01/17 00:01
20161012,13,171,0.4,0.1,03/01/17 00:01
20161012,13,174,4.0,0.0,03/01/17 00:01
20161012,13,175,17.8,0.0,03/01/17 00:01
20161012,13,176,10.8,0.0,03/01/17 00:01
20161012,13,177,2.0,0.0,03/01/17 00:01
20161012,13,178,2.0,0.0,03/01/17 00:01
20161012,13,179,1.0,0.0,03/01/17 00:01
20161012,13,180,4.0,0.0,03/01/17 00:01
20161012,13,182,2.0,0.0,03/01/17 00:01
20161012,13,184,6.2,0.0,03/01/17 00:01
20161012,13,188,0.4,0.0,03/01/17 00:01
20161012,13,190,10.8,0.0,03/01/17 00:01
20161012,13,192,1.0,0.0,03/01/17 00:01
20161012,13,200,2.7,145.0,03/01/17 00:01
20161012,13,201,0.0,0.4,03/01/17 00:01
20161012,13,204,4.0,0.0,03/01/17 00:01
20161012,13,207,15.0,0.0,03/01/17 00:01
20161012,13,208,16.1,0.0,03/01/17 00:01
20161012,13,209,2.6,0.0,03/01/17 00:01
20161012,13,210,5.0,0.0,03/01/17 00:01
20161012,13,212,2.0,0.0,03/01/17 00:01
20161012,13,214,4.0,0.0,03/01/17 00:01
20161012,13,220,2.0,0.0,03/01/17 00:01
20161012,13,224,2.0,0.0,03/01/17 00:01
20161012,13,225,14.0,0.0,03/01/17 00:01
20161012,13,227,14.1,0.0,03/01/17 00:01
20161012,13,230,39.0,0.0,03/01/17 00:01
20161012,13,233,0.0,132.0,03/01/17 00:01
20161012,13,240,2.0,0.0,03/01/17 00:01
20161012,13,244,2.0,0.0,03/01/17 00:01
20161012,13,245,14.1,0.0,03/01/17 00:01
20161012,13,249,10.0,0.0,03/01/17 00:01
20161012,13,250,8.0,0.0,03/01/17 00:01
20161012,13,251,6.0,0.0,03/01/17 00:01
20161012,13,252,14.0,0.0,03/01/17 00:01
20161012,13,255,2.0,0.0,03/01/17 00:01
20161012,13,257,17.0,0.0,03/01/17 00:01
20161012,13,260,2.0,0.0,03/01/17 00:01
20161012,13,265,2.0,0.0,03/01/17 00:01
20161012,13,285,10.0,0.0,03/01/17 00:01
20161012,13,299,15.0,0.0,03/01/17 00:01
20161012,13,325,15.0,0.0,03/01/17 00:01
20161012,13,330,42.0,0.0,03/01/17 00:01
20161012,13,332,15.0,0.0,03/01/17 00:01
20161012,13,333,3.0,0.0,03/01/17 00:01
20161012,13,349,2.0,0.0,03/01/17 00:01
20161012,13,350,2.0,0.0,03/01/17 00:01
20161012,13,397,2.0,0.0,03/01/17 00:01
20161012,13,400,2.0,0.0,03/01/17 00:01
20161012,13,410,2.0,0.0,03/01/17 00:01
20161012,13,412,2.0,0.0,03/01/17 00:01
20161012,13,414,4.0,0.0,03/01/17 00:01
20161012,13,415,1.0,0.0,03/01/17 00:01
20161012,13,430,3.0,0.0,03/01/17 00:01
20161012,13,432,15.0,0.0,03/01/17 00:01
20161012,13,433,5.0,0.0,03/01/17 00:01
20161012,13,454,2.0,0.0,03/01/17 00:01
20161012,13,464,2.0,0.0,03/01/17 00:01
20161012,13,480,1.0,0.0,03/01/17 00:01
20161012,13,488,0.0,20.7,03/01/17 00:01
20161012,13,530,1.0,0.0,03/01/17 00:01
20161012,13,533,11.0,0.0,03/01/17 00:01
20161012,13,630,2.0,0.0,03/01/17 00:01
20161012,13,633,13.0,0.0,03/01/17 00:01
20161012,13,683,15.0,0.0,03/01/17 00:01
20161012,13,733,20.0,0.0,03/01/17 00:01
20161012,13,999,0.0,1073.9,03/01/17 00:01
20161012,13,1000,0.0,122.5,03/01/17 00:01
20161012,14,-414,0.0,4.0,03/01/17 00:01
20161012,14,-264,0.0,29.0,03/01/17 00:01
20161012,14,-213,0.0,20.0,03/01/17 00:01
20161012,14,-200,48.1,0.0,03/01/17 00:01
20161012,14,-188,20.0,0.0,03/01/17 00:01
20161012,14,-183,0.0,15.0,03/01/17 00:01
20161012,14,-166,0.0,10.0,03/01/17 00:01
20161012,14,-164,0.0,25.0,03/01/17 00:01
20161012,14,-153,0.0,13.0,03/01/17 00:01
20161012,14,-133,0.0,1.6,03/01/17 00:01
20161012,14,-132,0.0,5.0,03/01/17 00:01
20161012,14,-123,0.0,11.0,03/01/17 00:01
20161012,14,-118,60.0,0.0,03/01/17 00:01
20161012,14,-114,0.0,4.0,03/01/17 00:01
20161012,14,-111,0.0,0.4,03/01/17 00:01
20161012,14,-95,0.0,0.4,03/01/17 00:01
20161012,14,-93,0.0,5.0,03/01/17 00:01
20161012,14,-83,0.0,0.4,03/01/17 00:01
20161012,14,-79,0.0,6.0,03/01/17 00:01
20161012,14,-76,0.0,6.0,03/01/17 00:01
20161012,14,-75,0.0,10.0,03/01/17 00:01
20161012,14,-74,4.0,0.0,03/01/17 00:01
20161012,14,-72,0.0,6.0,03/01/17 00:01
20161012,14,-70,4.0,6.0,03/01/17 00:01
20161012,14,-68,0.0,6.0,03/01/17 00:01
20161012,14,-67,0.0,11.0,03/01/17 00:01
20161012,14,-66,0.0,27.0,03/01/17 00:01
20161012,14,-65,0.0,6.0,03/01/17 00:01
20161012,14,-64,0.0,25.0,03/01/17 00:01
20161012,14,-63,0.0,3.0,03/01/17 00:01
20161012,14,-59,4.0,6.0,03/01/17 00:01
20161012,14,-58,4.0,30.0,03/01/17 00:01
20161012,14,-57,4.0,0.0,03/01/17 00:01
20161012,14,-55,4.0,0.0,03/01/17 00:01
20161012,14,-54,0.0,2.0,03/01/17 00:01
20161012,14,-53,4.0,0.0,03/01/17 00:01
20161012,14,-51,0.0,2.0,03/01/17 00:01
20161012,14,-50,0.0,5.0,03/01/17 00:01
20161012,14,-49,8.0,0.0,03/01/17 00:01
20161012,14,-47,0.0,2.0,03/01/17 00:01
20161012,14,-46,0.0,6.0,03/01/17 00:01
20161012,14,-44,0.0,2.0,03/01/17 00:01
20161012,14,-43,0.0,6.0,03/01/17 00:01
20161012,14,-42,0.0,4.0,03/01/17 00:01
20161012,14,-41,0.0,2.0,03/01/17 00:01
20161012,14,-40,0.0,16.0,03/01/17 00:01
20161012,14,-39,0.0,18.0,03/01/17 00:01
20161012,14,-38,0.0,6.0,03/01/17 00:01
20161012,14,-37,0.0,6.0,03/01/17 00:01
20161012,14,-33,10.0,2.0,03/01/17 00:01
20161012,14,-32,0.0,24.1,03/01/17 00:01
20161012,14,-31,0.0,6.0,03/01/17 00:01
20161012,14,-30,0.0,36.6,03/01/17 00:01
20161012,14,-29,0.0,30.0,03/01/17 00:01
20161012,14,-28,2.0,0.0,03/01/17 00:01
20161012,14,-27,2.0,10.0,03/01/17 00:01
20161012,14,-25,0.0,34.1,03/01/17 00:01
20161012,14,-22,15.0,23.7,03/01/17 00:01
20161012,14,-21,0.0,7.0,03/01/17 00:01
20161012,14,-20,0.0,7.0,03/01/17 00:01
20161012,14,-18,0.0,16.1,03/01/17 00:01
20161012,14,-17,0.0,5.0,03/01/17 00:01
20161012,14,-16,0.0,26.7,03/01/17 00:01
20161012,14,-15,0.0,7.3,03/01/17 00:01
20161012,14,-14,1.0,11.0,03/01/17 00:01
20161012,14,-13,0.0,17.2,03/01/17 00:01
20161012,14,-12,89.0,40.4,03/01/17 00:01
20161012,14,-11,4.0,0.0,03/01/17 00:01
20161012,14,-10,1.0,27.4,03/01/17 00:01
20161012,14,-9,0.0,4.8,03/01/17 00:01
20161012,14,-8,6.0,55.7,03/01/17 00:01
20161012,14,-7,0.0,34.5,03/01/17 00:01
20161012,14,-6,0.0,32.9,03/01/17 00:01
20161012,14,-5,0.0,3.1,03/01/17 00:01
20161012,14,-4,0.0,14.8,03/01/17 00:01
20161012,14,-3,0.0,74.2,03/01/17 00:01
20161012,14,-2,0.0,21.1,03/01/17 00:01
20161012,14,-1,1.0,5.7,03/01/17 00:01
20161012,14,0,2409.0,29.3,03/01/17 00:01
20161012,14,1,71.9,6.8,03/01/17 00:01
20161012,14,2,97.3,19.2,03/01/17 00:01
20161012,14,3,231.7,25.0,03/01/17 00:01
20161012,14,4,0.6,5.6,03/01/17 00:01
20161012,14,5,28.7,61.0,03/01/17 00:01
20161012,14,6,2.6,58.5,03/01/17 00:01
20161012,14,7,1.9,21.9,03/01/17 00:01
20161012,14,8,10.9,121.0,03/01/17 00:01
20161012,14,9,65.9,62.4,03/01/17 00:01
20161012,14,10,67.3,41.4,03/01/17 00:01
20161012,14,11,50.4,24.1,03/01/17 00:01
20161012,14,12,112.8,47.8,03/01/17 00:01
20161012,14,13,77.0,204.5,03/01/17 00:01
20161012,14,14,61.0,65.5,03/01/17 00:01
20161012,14,15,142.5,56.2,03/01/17 00:01
20161012,14,16,134.7,176.8,03/01/17 00:01
20161012,14,17,70.0,124.7,03/01/17 00:01
20161012,14,18,184.3,75.5,03/01/17 00:01
20161012,14,19,101.9,132.5,03/01/17 00:01
20161012,14,20,95.4,48.8,03/01/17 00:01
20161012,14,21,165.2,190.2,03/01/17 00:01
20161012,14,22,34.2,117.8,03/01/17 00:01
20161012,14,23,203.2,123.0,03/01/17 00:01
20161012,14,24,158.7,54.4,03/01/17 00:01
20161012,14,25,108.2,159.2,03/01/17 00:01
20161012,14,26,137.7,141.8,03/01/17 00:01
20161012,14,27,173.0,97.6,03/01/17 00:01
20161012,14,28,99.2,146.1,03/01/17 00:01
20161012,14,29,360.5,438.2,03/01/17 00:01
20161012,14,30,172.5,402.9,03/01/17 00:01
20161012,14,31,353.1,386.3,03/01/17 00:01
20161012,14,32,21.2,436.8,03/01/17 00:01
20161012,14,33,182.9,213.6,03/01/17 00:01
20161012,14,34,9.8,69.0,03/01/17 00:01
20161012,14,35,91.5,448.6,03/01/17 00:01
20161012,14,36,128.4,362.2,03/01/17 00:01
20161012,14,37,24.4,695.0,03/01/17 00:01
20161012,14,38,29.1,466.9,03/01/17 00:01
20161012,14,39,353.3,217.0,03/01/17 00:01
20161012,14,40,67.5,626.2,03/01/17 00:01
20161012,14,41,163.2,419.3,03/01/17 00:01
20161012,14,42,378.8,345.9,03/01/17 00:01
20161012,14,43,207.9,487.8,03/01/17 00:01
20161012,14,44,29.2,239.4,03/01/17 00:01
20161012,14,45,221.0,240.8,03/01/17 00:01
20161012,14,46,31.9,78.3,03/01/17 00:01
20161012,14,47,17.0,129.9,03/01/17 00:01
20161012,14,48,121.7,197.5,03/01/17 00:01
20161012,14,49,19.8,145.3,03/01/17 00:01
20161012,14,50,70.9,211.5,03/01/17 00:01
20161012,14,51,86.2,180.5,03/01/17 00:01
20161012,14,52,20.4,82.5,03/01/17 00:01
20161012,14,53,14.9,81.0,03/01/17 00:01
20161012,14,54,64.3,22.5,03/01/17 00:01
20161012,14,55,71.6,45.5,03/01/17 00:01
20161012,14,56,27.7,44.5,03/01/17 00:01
20161012,14,57,12.0,14.0,03/01/17 00:01
20161012,14,58,26.4,60.0,03/01/17 00:01
20161012,14,59,53.3,56.0,03/01/17 00:01
20161012,14,60,47.8,30.5,03/01/17 00:01
20161012,14,61,29.0,5.3,03/01/17 00:01
20161012,14,62,60.1,17.0,03/01/17 00:01
20161012,14,63,39.1,10.0,03/01/17 00:01
20161012,14,64,5.7,10.0,03/01/17 00:01
20161012,14,65,13.9,154.5,03/01/17 00:01
20161012,14,66,16.2,0.0,03/01/17 00:01
20161012,14,67,32.0,8.0,03/01/17 00:01
20161012,14,68,18.8,13.0,03/01/17 00:01
20161012,14,69,33.8,6.0,03/01/17 00:01
20161012,14,70,83.2,17.0,03/01/17 00:01
20161012,14,71,7.4,36.0,03/01/17 00:01
20161012,14,72,45.1,0.0,03/01/17 00:01
20161012,14,73,14.3,0.0,03/01/17 00:01
20161012,14,74,16.0,14.0,03/01/17 00:01
20161012,14,75,1.7,20.0,03/01/17 00:01
20161012,14,76,22.8,18.0,03/01/17 00:01
20161012,14,77,11.0,15.0,03/01/17 00:01
20161012,14,78,56.1,11.0,03/01/17 00:01
20161012,14,79,5.4,1.0,03/01/17 00:01
20161012,14,80,7.9,37.0,03/01/17 00:01
20161012,14,81,17.1,3.2,03/01/17 00:01
20161012,14,82,52.2,1.0,03/01/17 00:01
20161012,14,83,25.1,0.0,03/01/17 00:01
20161012,14,84,38.5,0.0,03/01/17 00:01
20161012,14,85,10.7,0.0,03/01/17 00:01
20161012,14,86,8.8,0.0,03/01/17 00:01
20161012,14,87,57.3,0.0,03/01/17 00:01
20161012,14,88,9.4,624.7,03/01/17 00:01
20161012,14,89,26.7,0.0,03/01/17 00:01
20161012,14,91,16.3,0.0,03/01/17 00:01
20161012,14,92,37.9,0.0,03/01/17 00:01
20161012,14,93,23.9,0.0,03/01/17 00:01
20161012,14,95,10.7,0.6,03/01/17 00:01
20161012,14,96,5.5,0.0,03/01/17 00:01
20161012,14,97,38.5,2.0,03/01/17 00:01
20161012,14,98,25.0,0.0,03/01/17 00:01
20161012,14,99,48.9,10.0,03/01/17 00:01
20161012,14,100,14.0,30.0,03/01/17 00:01
20161012,14,101,0.0,0.1,03/01/17 00:01
20161012,14,102,2.7,30.5,03/01/17 00:01
20161012,14,103,29.7,0.0,03/01/17 00:01
20161012,14,105,13.7,0.0,03/01/17 00:01
20161012,14,106,12.8,0.0,03/01/17 00:01
20161012,14,107,54.1,10.0,03/01/17 00:01
20161012,14,108,35.7,3.5,03/01/17 00:01
20161012,14,109,5.0,0.0,03/01/17 00:01
20161012,14,110,12.3,8.0,03/01/17 00:01
20161012,14,112,5.4,0.0,03/01/17 00:01
20161012,14,113,16.3,0.0,03/01/17 00:01
20161012,14,114,5.0,0.0,03/01/17 00:01
20161012,14,118,29.1,0.0,03/01/17 00:01
20161012,14,119,7.4,0.0,03/01/17 00:01
20161012,14,121,0.4,0.1,03/01/17 00:01
20161012,14,123,31.1,0.0,03/01/17 00:01
20161012,14,129,33.4,0.0,03/01/17 00:01
20161012,14,131,8.4,0.0,03/01/17 00:01
20161012,14,132,52.1,0.0,03/01/17 00:01
20161012,14,133,8.9,0.0,03/01/17 00:01
20161012,14,135,70.0,0.0,03/01/17 00:01
20161012,14,136,30.0,0.0,03/01/17 00:01
20161012,14,138,28.5,0.0,03/01/17 00:01
20161012,14,140,2.0,0.0,03/01/17 00:01
20161012,14,141,11.8,0.1,03/01/17 00:01
20161012,14,143,32.0,0.0,03/01/17 00:01
20161012,14,144,6.2,0.0,03/01/17 00:01
20161012,14,145,5.0,0.0,03/01/17 00:01
20161012,14,147,1.0,0.0,03/01/17 00:01
20161012,14,150,93.3,0.0,03/01/17 00:01
20161012,14,152,23.8,0.0,03/01/17 00:01
20161012,14,158,20.0,0.0,03/01/17 00:01
20161012,14,160,2.4,0.0,03/01/17 00:01
20161012,14,162,7.9,0.0,03/01/17 00:01
20161012,14,163,16.2,0.0,03/01/17 00:01
20161012,14,165,3.0,0.0,03/01/17 00:01
20161012,14,166,2.0,0.0,03/01/17 00:01
20161012,14,167,1.0,0.0,03/01/17 00:01
20161012,14,169,0.0,6.0,03/01/17 00:01
20161012,14,170,11.0,0.0,03/01/17 00:01
20161012,14,171,13.8,0.1,03/01/17 00:01
20161012,14,172,1.4,0.0,03/01/17 00:01
20161012,14,174,2.0,0.0,03/01/17 00:01
20161012,14,175,5.0,0.0,03/01/17 00:01
20161012,14,176,12.8,0.0,03/01/17 00:01
20161012,14,179,2.0,0.0,03/01/17 00:01
20161012,14,180,3.0,0.0,03/01/17 00:01
20161012,14,181,1.0,0.0,03/01/17 00:01
20161012,14,182,2.0,0.0,03/01/17 00:01
20161012,14,184,8.2,0.0,03/01/17 00:01
20161012,14,189,0.4,0.0,03/01/17 00:01
20161012,14,190,10.8,0.0,03/01/17 00:01
20161012,14,194,1.0,0.0,03/01/17 00:01
20161012,14,196,1.0,0.0,03/01/17 00:01
20161012,14,200,2.7,90.0,03/01/17 00:01
20161012,14,201,0.0,0.4,03/01/17 00:01
20161012,14,206,4.0,0.0,03/01/17 00:01
20161012,14,208,15.0,0.0,03/01/17 00:01
20161012,14,209,14.1,0.0,03/01/17 00:01
20161012,14,211,4.6,0.0,03/01/17 00:01
20161012,14,214,2.0,0.0,03/01/17 00:01
20161012,14,216,2.0,0.0,03/01/17 00:01
20161012,14,217,2.0,0.0,03/01/17 00:01
20161012,14,220,7.0,0.0,03/01/17 00:01
20161012,14,224,2.0,0.0,03/01/17 00:01
20161012,14,227,16.1,0.0,03/01/17 00:01
20161012,14,228,2.0,0.0,03/01/17 00:01
20161012,14,232,39.0,0.0,03/01/17 00:01
20161012,14,233,0.0,187.0,03/01/17 00:01
20161012,14,240,2.0,0.0,03/01/17 00:01
20161012,14,245,14.1,0.0,03/01/17 00:01
20161012,14,246,2.0,0.0,03/01/17 00:01
20161012,14,248,2.0,0.0,03/01/17 00:01
20161012,14,249,20.0,0.0,03/01/17 00:01
20161012,14,257,2.0,0.0,03/01/17 00:01
20161012,14,258,15.0,0.0,03/01/17 00:01
20161012,14,262,2.0,0.0,03/01/17 00:01
20161012,14,263,12.0,0.0,03/01/17 00:01
20161012,14,264,14.0,0.0,03/01/17 00:01
20161012,14,265,2.0,0.0,03/01/17 00:01
20161012,14,267,2.0,0.0,03/01/17 00:01
20161012,14,269,2.0,0.0,03/01/17 00:01
20161012,14,295,10.0,0.0,03/01/17 00:01
20161012,14,299,15.0,0.0,03/01/17 00:01
20161012,14,332,42.0,0.0,03/01/17 00:01
20161012,14,333,18.0,0.0,03/01/17 00:01
20161012,14,349,15.0,0.0,03/01/17 00:01
20161012,14,362,4.0,0.0,03/01/17 00:01
20161012,14,410,2.0,0.0,03/01/17 00:01
20161012,14,413,2.0,0.0,03/01/17 00:01
20161012,14,415,1.0,0.0,03/01/17 00:01
20161012,14,422,2.0,0.0,03/01/17 00:01
20161012,14,425,2.0,0.0,03/01/17 00:01
20161012,14,426,2.0,0.0,03/01/17 00:01
20161012,14,427,2.0,0.0,03/01/17 00:01
20161012,14,432,3.0,0.0,03/01/17 00:01
20161012,14,433,20.0,0.0,03/01/17 00:01
20161012,14,466,2.0,0.0,03/01/17 00:01
20161012,14,477,2.0,0.0,03/01/17 00:01
20161012,14,482,1.0,0.0,03/01/17 00:01
20161012,14,488,0.0,20.7,03/01/17 00:01
20161012,14,532,1.0,0.0,03/01/17 00:01
20161012,14,533,11.0,0.0,03/01/17 00:01
20161012,14,632,2.0,0.0,03/01/17 00:01
20161012,14,633,13.0,0.0,03/01/17 00:01
20161012,14,683,15.0,0.0,03/01/17 00:01
20161012,14,733,20.0,0.0,03/01/17 00:01
20161012,14,999,0.0,1073.9,03/01/17 00:01
20161012,14,1000,0.0,121.2,03/01/17 00:01
20161012,15,-412,0.0,4.0,03/01/17 00:01
20161012,15,-262,0.0,29.0,03/01/17 00:01
20161012,15,-213,0.0,20.0,03/01/17 00:01
20161012,15,-200,36.0,0.0,03/01/17 00:01
20161012,15,-188,20.0,0.0,03/01/17 00:01
20161012,15,-183,0.0,15.0,03/01/17 00:01
20161012,15,-164,0.0,10.0,03/01/17 00:01
20161012,15,-162,0.0,25.0,03/01/17 00:01
20161012,15,-153,0.0,13.0,03/01/17 00:01
20161012,15,-149,0.0,1.0,03/01/17 00:01
20161012,15,-133,0.0,1.6,03/01/17 00:01
20161012,15,-130,0.0,5.0,03/01/17 00:01
20161012,15,-123,0.0,11.0,03/01/17 00:01
20161012,15,-112,0.0,4.0,03/01/17 00:01
20161012,15,-111,0.0,0.4,03/01/17 00:01
20161012,15,-104,4.0,0.0,03/01/17 00:01
20161012,15,-95,0.0,0.4,03/01/17 00:01
20161012,15,-93,0.0,5.0,03/01/17 00:01
20161012,15,-82,0.0,0.4,03/01/17 00:01
20161012,15,-79,0.0,6.0,03/01/17 00:01
20161012,15,-76,0.0,6.0,03/01/17 00:01
20161012,15,-75,0.0,10.0,03/01/17 00:01
20161012,15,-72,0.0,6.0,03/01/17 00:01
20161012,15,-70,0.0,6.0,03/01/17 00:01
20161012,15,-68,0.0,6.0,03/01/17 00:01
20161012,15,-67,0.0,6.0,03/01/17 00:01
20161012,15,-66,0.0,12.0,03/01/17 00:01
20161012,15,-65,0.0,11.0,03/01/17 00:01
20161012,15,-64,0.0,15.0,03/01/17 00:01
20161012,15,-63,0.0,3.0,03/01/17 00:01
20161012,15,-62,0.0,25.0,03/01/17 00:01
20161012,15,-58,0.0,6.0,03/01/17 00:01
20161012,15,-56,0.0,30.0,03/01/17 00:01
20161012,15,-54,8.0,0.0,03/01/17 00:01
20161012,15,-52,0.0,2.0,03/01/17 00:01
20161012,15,-51,8.0,0.0,03/01/17 00:01
20161012,15,-50,2.0,5.0,03/01/17 00:01
20161012,15,-49,8.0,2.0,03/01/17 00:01
20161012,15,-46,0.0,8.0,03/01/17 00:01
20161012,15,-44,12.0,0.0,03/01/17 00:01
20161012,15,-43,16.0,8.0,03/01/17 00:01
20161012,15,-42,4.0,0.0,03/01/17 00:01
20161012,15,-41,0.0,4.0,03/01/17 00:01
20161012,15,-40,0.0,14.0,03/01/17 00:01
20161012,15,-39,4.0,16.0,03/01/17 00:01
20161012,15,-38,0.0,12.0,03/01/17 00:01
20161012,15,-37,0.0,6.0,03/01/17 00:01
20161012,15,-33,10.0,0.0,03/01/17 00:01
20161012,15,-32,0.0,16.1,03/01/17 00:01
20161012,15,-31,0.0,36.0,03/01/17 00:01
20161012,15,-30,0.0,10.0,03/01/17 00:01
20161012,15,-29,4.0,0.0,03/01/17 00:01
20161012,15,-28,0.0,36.6,03/01/17 00:01
20161012,15,-26,4.0,0.0,03/01/17 00:01
20161012,15,-25,0.0,44.1,03/01/17 00:01
20161012,15,-23,0.0,23.7,03/01/17 00:01
20161012,15,-22,15.0,0.0,03/01/17 00:01
20161012,15,-21,4.0,0.0,03/01/17 00:01
20161012,15,-20,8.0,14.0,03/01/17 00:01
20161012,15,-18,0.0,14.1,03/01/17 00:01
20161012,15,-17,0.0,23.7,03/01/17 00:01
20161012,15,-16,0.0,5.0,03/01/17 00:01
20161012,15,-15,0.0,10.3,03/01/17 00:01
20161012,15,-13,1.0,40.2,03/01/17 00:01
20161012,15,-12,88.0,34.2,03/01/17 00:01
20161012,15,-11,0.0,6.6,03/01/17 00:01
20161012,15,-10,1.0,17.0,03/01/17 00:01
20161012,15,-9,0.0,11.1,03/01/17 00:01
20161012,15,-8,6.0,0.0,03/01/17 00:01
20161012,15,-7,0.0,45.4,03/01/17 00:01
20161012,15,-6,0.0,47.7,03/01/17 00:01
20161012,15,-5,1.0,20.0,03/01/17 00:01
20161012,15,-4,0.0,30.5,03/01/17 00:01
20161012,15,-3,0.0,70.3,03/01/17 00:01
20161012,15,-2,0.0,18.2,03/01/17 00:01
20161012,15,-1,0.0,7.6,03/01/17 00:01
20161012,15,0,2408.5,29.3,03/01/17 00:01
20161012,15,1,50.6,0.0,03/01/17 00:01
20161012,15,2,357.3,28.9,03/01/17 00:01
20161012,15,3,231.7,7.1,03/01/17 00:01
20161012,15,4,0.6,3.5,03/01/17 00:01
20161012,15,5,27.3,84.1,03/01/17 00:01
20161012,15,6,9.6,57.5,03/01/17 00:01
20161012,15,7,1.9,16.2,03/01/17 00:01
20161012,15,8,24.5,131.7,03/01/17 00:01
20161012,15,9,47.9,68.8,03/01/17 00:01
20161012,15,10,91.0,36.0,03/01/17 00:01
20161012,15,11,74.6,53.1,03/01/17 00:01
20161012,15,12,136.5,72.1,03/01/17 00:01
20161012,15,13,88.0,156.5,03/01/17 00:01
20161012,15,14,194.9,29.5,03/01/17 00:01
20161012,15,15,198.6,64.6,03/01/17 00:01
20161012,15,16,89.7,51.1,03/01/17 00:01
20161012,15,17,56.3,165.7,03/01/17 00:01
20161012,15,18,181.6,48.1,03/01/17 00:01
20161012,15,19,68.7,87.9,03/01/17 00:01
20161012,15,20,219.4,84.5,03/01/17 00:01
20161012,15,21,77.3,195.8,03/01/17 00:01
20161012,15,22,53.2,107.3,03/01/17 00:01
20161012,15,23,298.1,75.0,03/01/17 00:01
20161012,15,24,156.0,52.5,03/01/17 00:01
20161012,15,25,118.2,85.3,03/01/17 00:01
20161012,15,26,72.2,179.4,03/01/17 00:01
20161012,15,27,214.2,100.0,03/01/17 00:01
20161012,15,28,174.5,5.9,03/01/17 00:01
20161012,15,29,350.1,431.1,03/01/17 00:01
20161012,15,30,210.7,335.2,03/01/17 00:01
20161012,15,31,191.7,473.3,03/01/17 00:01
20161012,15,32,287.4,454.4,03/01/17 00:01
20161012,15,33,177.0,272.6,03/01/17 00:01
20161012,15,34,14.4,175.2,03/01/17 00:01
20161012,15,35,243.0,494.1,03/01/17 00:01
20161012,15,36,36.1,225.4,03/01/17 00:01
20161012,15,37,19.0,557.3,03/01/17 00:01
20161012,15,38,135.0,267.1,03/01/17 00:01
20161012,15,39,62.3,305.6,03/01/17 00:01
20161012,15,40,370.0,717.8,03/01/17 00:01
20161012,15,41,73.2,261.3,03/01/17 00:01
20161012,15,42,203.0,433.6,03/01/17 00:01
20161012,15,43,100.2,486.3,03/01/17 00:01
20161012,15,44,249.9,302.2,03/01/17 00:01
