BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140114,09,9,1.0,0.0,03/20/15 05:05
20140114,09,10,9.0,49.4,03/20/15 05:05
20140114,09,11,5.0,50.8,03/20/15 05:05
20140114,09,12,0.0,57.0,03/20/15 05:05
20140114,09,13,0.0,12.0,03/20/15 05:05
20140114,09,14,12.0,0.0,03/20/15 05:05
20140114,09,15,2.0,40.5,03/20/15 05:05
20140114,09,16,0.0,6.0,03/20/15 05:05
20140114,09,17,100.0,7.0,03/20/15 05:05
20140114,09,18,20.0,18.9,03/20/15 05:05
20140114,09,19,59.1,35.0,03/20/15 05:05
20140114,09,20,14.0,57.4,03/20/15 05:05
20140114,09,21,3.0,69.0,03/20/15 05:05
20140114,09,22,25.0,1.6,03/20/15 05:05
20140114,09,23,4.0,14.0,03/20/15 05:05
20140114,09,24,12.0,4.0,03/20/15 05:05
20140114,09,25,320.0,130.0,03/20/15 05:05
20140114,09,26,7.0,0.0,03/20/15 05:05
20140114,09,27,53.0,13.0,03/20/15 05:05
20140114,09,28,233.5,63.0,03/20/15 05:05
20140114,09,29,415.0,83.0,03/20/15 05:05
20140114,09,30,360.5,22.0,03/20/15 05:05
20140114,09,31,524.0,53.0,03/20/15 05:05
20140114,09,32,7.0,79.0,03/20/15 05:05
20140114,09,33,7.0,33.0,03/20/15 05:05
20140114,09,34,0.0,39.9,03/20/15 05:05
20140114,09,35,250.0,19.0,03/20/15 05:05
20140114,09,36,253.0,124.0,03/20/15 05:05
20140114,09,37,9.8,23.0,03/20/15 05:05
20140114,09,38,75.0,28.0,03/20/15 05:05
20140114,09,39,5.0,1.6,03/20/15 05:05
20140114,09,40,55.0,59.3,03/20/15 05:05
20140114,09,41,102.0,94.0,03/20/15 05:05
20140114,09,42,50.0,81.0,03/20/15 05:05
20140114,09,43,175.0,38.1,03/20/15 05:05
20140114,09,44,10.0,38.1,03/20/15 05:05
20140114,09,45,10.0,434.0,03/20/15 05:05
20140114,09,46,0.0,24.6,03/20/15 05:05
20140114,09,47,0.0,25.0,03/20/15 05:05
20140114,09,48,0.0,15.2,03/20/15 05:05
20140114,09,49,1.5,10.0,03/20/15 05:05
20140114,09,50,17.0,29.1,03/20/15 05:05
20140114,09,51,4.0,8.0,03/20/15 05:05
20140114,09,52,7.0,0.0,03/20/15 05:05
20140114,09,53,8.0,3.4,03/20/15 05:05
20140114,09,54,10.0,0.1,03/20/15 05:05
20140114,09,55,0.0,27.6,03/20/15 05:05
20140114,09,56,9.0,0.0,03/20/15 05:05
20140114,09,57,0.0,100.4,03/20/15 05:05
20140114,09,58,0.0,0.0,03/20/15 05:05
20140114,09,59,1.0,0.0,03/20/15 05:05
20140114,09,60,6.0,0.4,03/20/15 05:05
20140114,09,61,18.7,4.0,03/20/15 05:05
20140114,09,63,0.8,0.5,03/20/15 05:05
20140114,09,64,2.2,0.0,03/20/15 05:05
20140114,09,65,0.0,40.0,03/20/15 05:05
20140114,09,66,3.3,0.2,03/20/15 05:05
20140114,09,67,7.2,0.0,03/20/15 05:05
20140114,09,68,0.2,0.2,03/20/15 05:05
20140114,09,69,4.2,0.6,03/20/15 05:05
20140114,09,70,12.2,0.0,03/20/15 05:05
20140114,09,71,4.0,2.4,03/20/15 05:05
20140114,09,73,3.3,0.0,03/20/15 05:05
20140114,09,74,0.6,0.0,03/20/15 05:05
20140114,09,75,22.0,0.0,03/20/15 05:05
20140114,09,76,0.0,0.3,03/20/15 05:05
20140114,09,78,6.0,0.0,03/20/15 05:05
20140114,09,79,9.9,0.0,03/20/15 05:05
20140114,09,83,5.0,0.0,03/20/15 05:05
20140114,09,84,1.5,0.0,03/20/15 05:05
20140114,09,85,2.0,0.0,03/20/15 05:05
20140114,09,87,0.3,0.0,03/20/15 05:05
20140114,09,95,4.0,0.0,03/20/15 05:05
20140114,09,98,0.0,0.2,03/20/15 05:05
20140114,09,99,0.0,205.0,03/20/15 05:05
20140114,09,100,1.1,16.0,03/20/15 05:05
20140114,09,103,1.1,0.0,03/20/15 05:05
20140114,09,105,20.0,0.0,03/20/15 05:05
20140114,09,106,0.2,0.0,03/20/15 05:05
20140114,09,108,10.0,0.0,03/20/15 05:05
20140114,09,111,0.4,0.0,03/20/15 05:05
20140114,09,114,4.5,0.0,03/20/15 05:05
20140114,09,117,2.6,0.0,03/20/15 05:05
20140114,09,120,0.6,0.0,03/20/15 05:05
20140114,09,124,0.7,0.0,03/20/15 05:05
20140114,09,125,20.0,0.0,03/20/15 05:05
20140114,09,126,0.0,25.0,03/20/15 05:05
20140114,09,128,0.5,0.0,03/20/15 05:05
20140114,09,130,0.5,0.0,03/20/15 05:05
20140114,09,131,1.0,0.0,03/20/15 05:05
20140114,09,135,10.0,0.0,03/20/15 05:05
20140114,09,137,0.6,0.0,03/20/15 05:05
20140114,09,145,0.0,0.0,03/20/15 05:05
20140114,09,148,4.0,0.0,03/20/15 05:05
20140114,09,150,0.0,151.0,03/20/15 05:05
20140114,09,152,0.8,0.0,03/20/15 05:05
20140114,09,154,0.5,0.0,03/20/15 05:05
20140114,09,155,20.0,0.0,03/20/15 05:05
20140114,09,174,0.5,0.0,03/20/15 05:05
20140114,09,175,20.0,1.0,03/20/15 05:05
20140114,09,196,0.1,0.0,03/20/15 05:05
20140114,09,200,0.0,0.0,03/20/15 05:05
20140114,09,205,20.0,0.0,03/20/15 05:05
20140114,09,213,6.5,25.0,03/20/15 05:05
20140114,09,224,0.5,0.0,03/20/15 05:05
20140114,09,225,2.0,0.0,03/20/15 05:05
20140114,09,232,0.0,122.0,03/20/15 05:05
20140114,09,239,0.0,300.0,03/20/15 05:05
20140114,09,274,0.5,0.0,03/20/15 05:05
20140114,09,300,2.0,0.0,03/20/15 05:05
20140114,09,325,2.6,0.0,03/20/15 05:05
20140114,09,347,3.0,0.0,03/20/15 05:05
20140114,09,402,2.6,0.0,03/20/15 05:05
20140114,09,428,0.0,33.0,03/20/15 05:05
20140114,09,500,0.0,65.0,03/20/15 05:05
20140114,09,820,2.9,0.0,03/20/15 05:05
20140114,09,999,0.0,3417.5,03/20/15 05:05
20140114,09,1000,0.0,121.0,03/20/15 05:05
20140114,10,-300,0.0,2.0,03/20/15 05:05
20140114,10,-299,0.0,4.0,03/20/15 05:05
20140114,10,-272,0.0,1.8,03/20/15 05:05
20140114,10,-262,0.0,2.1,03/20/15 05:05
20140114,10,-250,0.0,7.0,03/20/15 05:05
20140114,10,-249,0.0,4.0,03/20/15 05:05
20140114,10,-222,0.0,1.4,03/20/15 05:05
20140114,10,-212,0.0,5.0,03/20/15 05:05
20140114,10,-200,5.0,7.0,03/20/15 05:05
20140114,10,-199,0.0,4.0,03/20/15 05:05
20140114,10,-175,0.0,2.0,03/20/15 05:05
20140114,10,-172,0.0,1.2,03/20/15 05:05
20140114,10,-162,0.0,7.2,03/20/15 05:05
20140114,10,-158,0.0,3.0,03/20/15 05:05
20140114,10,-150,0.0,2.0,03/20/15 05:05
20140114,10,-149,0.0,4.0,03/20/15 05:05
20140114,10,-137,0.0,12.0,03/20/15 05:05
20140114,10,-122,0.0,0.9,03/20/15 05:05
20140114,10,-112,0.0,16.5,03/20/15 05:05
20140114,10,-100,0.0,2.0,03/20/15 05:05
20140114,10,-99,0.0,4.0,03/20/15 05:05
20140114,10,-87,0.0,6.4,03/20/15 05:05
20140114,10,-72,0.0,1.5,03/20/15 05:05
20140114,10,-62,0.0,12.9,03/20/15 05:05
20140114,10,-50,0.0,5.0,03/20/15 05:05
20140114,10,-49,0.0,2.0,03/20/15 05:05
20140114,10,-37,0.0,6.9,03/20/15 05:05
20140114,10,-24,0.0,40.0,03/20/15 05:05
20140114,10,-22,0.0,1.0,03/20/15 05:05
20140114,10,-15,0.0,64.0,03/20/15 05:05
20140114,10,-12,0.0,38.4,03/20/15 05:05
20140114,10,-9,0.0,25.0,03/20/15 05:05
20140114,10,-8,0.0,1.2,03/20/15 05:05
20140114,10,-6,0.0,99.0,03/20/15 05:05
20140114,10,-5,0.0,103.0,03/20/15 05:05
20140114,10,-3,3.0,41.8,03/20/15 05:05
20140114,10,-2,0.0,44.0,03/20/15 05:05
20140114,10,-1,0.0,67.0,03/20/15 05:05
20140114,10,0,1080.9,38.0,03/20/15 05:05
20140114,10,1,225.0,87.0,03/20/15 05:05
20140114,10,2,0.0,51.0,03/20/15 05:05
20140114,10,3,0.0,64.0,03/20/15 05:05
20140114,10,4,0.0,13.0,03/20/15 05:05
20140114,10,5,0.0,131.0,03/20/15 05:05
20140114,10,6,6.0,31.0,03/20/15 05:05
20140114,10,7,0.0,45.0,03/20/15 05:05
20140114,10,8,0.0,124.3,03/20/15 05:05
20140114,10,9,0.0,5.0,03/20/15 05:05
20140114,10,10,0.0,44.4,03/20/15 05:05
20140114,10,11,9.0,50.0,03/20/15 05:05
20140114,10,12,0.0,53.6,03/20/15 05:05
20140114,10,13,9.0,12.0,03/20/15 05:05
20140114,10,14,0.0,4.2,03/20/15 05:05
20140114,10,15,0.0,45.5,03/20/15 05:05
20140114,10,16,0.0,6.0,03/20/15 05:05
20140114,10,17,8.0,2.0,03/20/15 05:05
20140114,10,18,6.0,28.9,03/20/15 05:05
20140114,10,19,0.1,31.0,03/20/15 05:05
20140114,10,20,38.0,44.6,03/20/15 05:05
20140114,10,21,0.0,75.8,03/20/15 05:05
20140114,10,22,42.0,7.6,03/20/15 05:05
20140114,10,23,5.0,4.0,03/20/15 05:05
20140114,10,24,2.0,8.0,03/20/15 05:05
20140114,10,25,100.0,130.0,03/20/15 05:05
20140114,10,26,76.0,6.0,03/20/15 05:05
20140114,10,27,2.0,12.5,03/20/15 05:05
20140114,10,28,92.5,59.0,03/20/15 05:05
20140114,10,29,445.0,84.5,03/20/15 05:05
20140114,10,30,382.5,37.0,03/20/15 05:05
20140114,10,31,405.0,54.0,03/20/15 05:05
20140114,10,32,17.0,104.0,03/20/15 05:05
20140114,10,33,12.0,14.0,03/20/15 05:05
20140114,10,34,100.0,35.7,03/20/15 05:05
20140114,10,35,143.0,19.0,03/20/15 05:05
20140114,10,36,257.0,121.0,03/20/15 05:05
20140114,10,37,10.8,41.0,03/20/15 05:05
20140114,10,38,107.0,5.0,03/20/15 05:05
20140114,10,39,55.0,6.6,03/20/15 05:05
20140114,10,40,100.0,484.3,03/20/15 05:05
20140114,10,41,2.0,33.0,03/20/15 05:05
20140114,10,42,50.0,26.1,03/20/15 05:05
20140114,10,43,20.0,22.0,03/20/15 05:05
20140114,10,44,0.0,19.1,03/20/15 05:05
20140114,10,45,0.0,66.0,03/20/15 05:05
20140114,10,46,0.0,16.6,03/20/15 05:05
20140114,10,47,0.0,53.0,03/20/15 05:05
20140114,10,48,7.0,41.2,03/20/15 05:05
20140114,10,49,11.5,22.5,03/20/15 05:05
20140114,10,50,11.5,36.6,03/20/15 05:05
20140114,10,51,6.0,19.0,03/20/15 05:05
20140114,10,52,1.5,11.6,03/20/15 05:05
20140114,10,53,15.5,6.8,03/20/15 05:05
20140114,10,54,0.0,37.7,03/20/15 05:05
20140114,10,55,3.5,3.0,03/20/15 05:05
20140114,10,56,0.0,5.0,03/20/15 05:05
20140114,10,57,0.0,104.0,03/20/15 05:05
20140114,10,58,16.0,4.0,03/20/15 05:05
20140114,10,59,3.5,2.0,03/20/15 05:05
20140114,10,60,4.2,1.4,03/20/15 05:05
20140114,10,61,0.0,6.0,03/20/15 05:05
20140114,10,62,1.0,0.4,03/20/15 05:05
20140114,10,63,0.0,1.5,03/20/15 05:05
20140114,10,64,6.0,0.0,03/20/15 05:05
20140114,10,65,1.6,41.0,03/20/15 05:05
20140114,10,66,0.8,1.0,03/20/15 05:05
20140114,10,67,4.1,0.2,03/20/15 05:05
20140114,10,68,12.2,0.0,03/20/15 05:05
20140114,10,69,1.2,0.6,03/20/15 05:05
20140114,10,70,0.2,0.0,03/20/15 05:05
20140114,10,71,0.0,2.4,03/20/15 05:05
20140114,10,72,0.0,0.2,03/20/15 05:05
20140114,10,73,2.0,0.0,03/20/15 05:05
20140114,10,74,0.6,0.3,03/20/15 05:05
20140114,10,75,33.3,0.0,03/20/15 05:05
20140114,10,76,1.0,0.0,03/20/15 05:05
20140114,10,79,0.9,0.0,03/20/15 05:05
20140114,10,80,0.0,100.0,03/20/15 05:05
20140114,10,84,9.5,0.0,03/20/15 05:05
20140114,10,85,2.0,0.0,03/20/15 05:05
20140114,10,87,0.3,0.0,03/20/15 05:05
20140114,10,95,10.0,0.0,03/20/15 05:05
20140114,10,96,6.0,0.0,03/20/15 05:05
20140114,10,98,0.0,0.2,03/20/15 05:05
20140114,10,99,0.0,295.0,03/20/15 05:05
20140114,10,100,1.1,16.0,03/20/15 05:05
20140114,10,101,1.1,0.0,03/20/15 05:05
20140114,10,105,20.0,0.0,03/20/15 05:05
20140114,10,106,0.2,0.0,03/20/15 05:05
20140114,10,108,10.0,0.0,03/20/15 05:05
20140114,10,111,0.9,0.0,03/20/15 05:05
20140114,10,113,20.0,0.0,03/20/15 05:05
20140114,10,114,4.0,0.0,03/20/15 05:05
20140114,10,117,2.6,0.0,03/20/15 05:05
20140114,10,120,0.6,0.0,03/20/15 05:05
20140114,10,122,0.1,0.0,03/20/15 05:05
20140114,10,124,0.6,0.0,03/20/15 05:05
20140114,10,125,20.0,0.0,03/20/15 05:05
20140114,10,126,0.0,75.0,03/20/15 05:05
20140114,10,130,1.6,0.0,03/20/15 05:05
20140114,10,131,1.0,0.0,03/20/15 05:05
20140114,10,135,10.0,0.0,03/20/15 05:05
20140114,10,145,0.0,0.0,03/20/15 05:05
20140114,10,148,4.0,0.0,03/20/15 05:05
20140114,10,150,0.0,151.0,03/20/15 05:05
20140114,10,152,0.8,0.0,03/20/15 05:05
20140114,10,155,20.0,528.0,03/20/15 05:05
20140114,10,157,0.5,0.0,03/20/15 05:05
20140114,10,174,0.5,0.0,03/20/15 05:05
20140114,10,175,20.0,1.0,03/20/15 05:05
20140114,10,196,0.1,0.0,03/20/15 05:05
20140114,10,200,0.0,0.0,03/20/15 05:05
20140114,10,205,20.0,0.0,03/20/15 05:05
20140114,10,210,0.0,25.0,03/20/15 05:05
20140114,10,213,6.5,0.0,03/20/15 05:05
20140114,10,216,0.0,122.0,03/20/15 05:05
20140114,10,224,0.5,0.0,03/20/15 05:05
20140114,10,225,2.0,0.0,03/20/15 05:05
20140114,10,236,0.0,300.0,03/20/15 05:05
20140114,10,274,0.5,0.0,03/20/15 05:05
20140114,10,300,2.0,0.0,03/20/15 05:05
20140114,10,347,3.0,0.0,03/20/15 05:05
20140114,10,391,2.6,0.0,03/20/15 05:05
20140114,10,402,2.6,0.0,03/20/15 05:05
20140114,10,414,0.0,33.0,03/20/15 05:05
20140114,10,500,0.0,65.0,03/20/15 05:05
20140114,10,820,2.9,0.0,03/20/15 05:05
20140114,10,999,0.0,3403.3,03/20/15 05:05
20140114,10,1000,0.0,121.0,03/20/15 05:05
20140114,11,-300,0.0,2.0,03/20/15 05:05
20140114,11,-299,0.0,4.0,03/20/15 05:05
20140114,11,-272,0.0,1.8,03/20/15 05:05
20140114,11,-262,0.0,2.1,03/20/15 05:05
20140114,11,-250,0.0,7.0,03/20/15 05:05
20140114,11,-249,0.0,4.0,03/20/15 05:05
20140114,11,-222,0.0,1.4,03/20/15 05:05
20140114,11,-212,0.0,5.0,03/20/15 05:05
20140114,11,-200,5.0,7.0,03/20/15 05:05
20140114,11,-199,0.0,4.0,03/20/15 05:05
20140114,11,-175,0.0,2.0,03/20/15 05:05
20140114,11,-172,0.0,1.2,03/20/15 05:05
20140114,11,-162,0.0,7.2,03/20/15 05:05
20140114,11,-158,0.0,3.0,03/20/15 05:05
20140114,11,-150,0.0,2.0,03/20/15 05:05
20140114,11,-149,0.0,4.0,03/20/15 05:05
20140114,11,-137,0.0,12.0,03/20/15 05:05
20140114,11,-133,0.0,10.0,03/20/15 05:05
20140114,11,-132,0.0,10.0,03/20/15 05:05
20140114,11,-122,0.0,0.9,03/20/15 05:05
20140114,11,-112,0.0,16.5,03/20/15 05:05
20140114,11,-100,0.0,2.0,03/20/15 05:05
20140114,11,-99,0.0,4.0,03/20/15 05:05
20140114,11,-92,0.0,6.0,03/20/15 05:05
20140114,11,-91,0.0,6.0,03/20/15 05:05
20140114,11,-87,0.0,6.4,03/20/15 05:05
20140114,11,-72,0.0,1.5,03/20/15 05:05
20140114,11,-65,0.0,2.0,03/20/15 05:05
20140114,11,-64,0.0,6.0,03/20/15 05:05
20140114,11,-63,0.0,5.0,03/20/15 05:05
20140114,11,-62,0.0,17.9,03/20/15 05:05
20140114,11,-50,0.0,5.0,03/20/15 05:05
20140114,11,-49,0.0,2.0,03/20/15 05:05
20140114,11,-44,0.0,4.0,03/20/15 05:05
20140114,11,-39,0.0,3.0,03/20/15 05:05
20140114,11,-38,0.0,3.0,03/20/15 05:05
20140114,11,-37,0.0,6.9,03/20/15 05:05
20140114,11,-28,0.0,40.0,03/20/15 05:05
20140114,11,-23,0.0,2.0,03/20/15 05:05
20140114,11,-22,0.0,3.0,03/20/15 05:05
20140114,11,-18,0.0,40.0,03/20/15 05:05
20140114,11,-15,0.0,24.0,03/20/15 05:05
20140114,11,-13,0.0,30.0,03/20/15 05:05
20140114,11,-12,0.0,8.4,03/20/15 05:05
20140114,11,-10,0.0,2.0,03/20/15 05:05
20140114,11,-9,0.0,25.0,03/20/15 05:05
20140114,11,-8,0.0,1.2,03/20/15 05:05
20140114,11,-7,0.0,75.0,03/20/15 05:05
20140114,11,-6,0.0,64.0,03/20/15 05:05
20140114,11,-5,3.0,103.0,03/20/15 05:05
20140114,11,-3,0.0,1.8,03/20/15 05:05
20140114,11,-2,0.0,104.0,03/20/15 05:05
20140114,11,0,1081.4,38.0,03/20/15 05:05
20140114,11,1,225.0,87.0,03/20/15 05:05
20140114,11,2,0.0,58.0,03/20/15 05:05
20140114,11,3,0.0,49.0,03/20/15 05:05
20140114,11,4,6.0,13.0,03/20/15 05:05
20140114,11,5,0.0,131.0,03/20/15 05:05
20140114,11,6,0.0,21.0,03/20/15 05:05
20140114,11,7,0.0,55.0,03/20/15 05:05
20140114,11,8,0.0,119.3,03/20/15 05:05
20140114,11,9,2.0,10.0,03/20/15 05:05
20140114,11,10,0.0,56.4,03/20/15 05:05
20140114,11,11,14.0,50.0,03/20/15 05:05
20140114,11,12,0.0,43.6,03/20/15 05:05
20140114,11,13,0.0,10.0,03/20/15 05:05
20140114,11,15,4.0,57.5,03/20/15 05:05
20140114,11,16,2.0,10.2,03/20/15 05:05
20140114,11,17,0.0,2.0,03/20/15 05:05
20140114,11,18,21.0,16.9,03/20/15 05:05
20140114,11,19,20.1,30.0,03/20/15 05:05
20140114,11,20,4.0,36.6,03/20/15 05:05
20140114,11,21,10.0,74.0,03/20/15 05:05
20140114,11,22,34.0,12.4,03/20/15 05:05
20140114,11,23,2.0,6.0,03/20/15 05:05
20140114,11,24,104.0,5.5,03/20/15 05:05
20140114,11,25,68.0,153.0,03/20/15 05:05
20140114,11,26,10.0,30.0,03/20/15 05:05
20140114,11,27,82.0,70.5,03/20/15 05:05
20140114,11,28,7.5,70.0,03/20/15 05:05
20140114,11,29,585.0,21.0,03/20/15 05:05
20140114,11,30,515.5,85.0,03/20/15 05:05
20140114,11,31,256.0,89.0,03/20/15 05:05
20140114,11,32,22.0,18.0,03/20/15 05:05
20140114,11,33,122.0,119.0,03/20/15 05:05
20140114,11,34,0.0,21.8,03/20/15 05:05
20140114,11,35,140.0,11.0,03/20/15 05:05
20140114,11,36,160.0,179.0,03/20/15 05:05
20140114,11,37,65.8,26.0,03/20/15 05:05
20140114,11,38,257.0,41.0,03/20/15 05:05
20140114,11,39,0.0,20.6,03/20/15 05:05
20140114,11,40,55.0,472.3,03/20/15 05:05
20140114,11,41,2.0,132.1,03/20/15 05:05
20140114,11,42,0.0,22.0,03/20/15 05:05
20140114,11,43,0.0,30.0,03/20/15 05:05
20140114,11,44,15.0,25.1,03/20/15 05:05
20140114,11,45,4.0,38.0,03/20/15 05:05
20140114,11,46,0.0,110.6,03/20/15 05:05
20140114,11,47,0.0,25.0,03/20/15 05:05
20140114,11,48,6.5,20.2,03/20/15 05:05
20140114,11,49,4.0,0.0,03/20/15 05:05
20140114,11,50,13.0,21.1,03/20/15 05:05
20140114,11,51,14.0,109.2,03/20/15 05:05
20140114,11,52,0.0,20.0,03/20/15 05:05
20140114,11,53,0.0,2.2,03/20/15 05:05
20140114,11,54,15.0,1.7,03/20/15 05:05
20140114,11,55,0.0,0.0,03/20/15 05:05
20140114,11,56,0.0,100.0,03/20/15 05:05
20140114,11,57,3.5,100.0,03/20/15 05:05
20140114,11,59,12.0,0.0,03/20/15 05:05
20140114,11,60,4.2,1.4,03/20/15 05:05
20140114,11,61,4.8,104.0,03/20/15 05:05
20140114,11,62,0.2,4.0,03/20/15 05:05
20140114,11,63,0.0,0.5,03/20/15 05:05
20140114,11,64,7.2,0.0,03/20/15 05:05
20140114,11,65,0.4,35.0,03/20/15 05:05
20140114,11,67,2.9,0.2,03/20/15 05:05
20140114,11,68,4.2,0.0,03/20/15 05:05
20140114,11,69,6.0,1.0,03/20/15 05:05
20140114,11,70,5.4,0.0,03/20/15 05:05
20140114,11,71,0.0,2.4,03/20/15 05:05
20140114,11,72,0.0,0.5,03/20/15 05:05
20140114,11,74,0.6,0.0,03/20/15 05:05
20140114,11,75,24.3,0.0,03/20/15 05:05
20140114,11,76,6.0,0.0,03/20/15 05:05
20140114,11,77,4.0,0.0,03/20/15 05:05
20140114,11,79,0.9,0.0,03/20/15 05:05
20140114,11,80,0.0,100.0,03/20/15 05:05
20140114,11,84,1.5,0.0,03/20/15 05:05
20140114,11,87,0.3,0.0,03/20/15 05:05
20140114,11,95,4.0,0.0,03/20/15 05:05
20140114,11,98,0.0,0.2,03/20/15 05:05
20140114,11,99,0.0,758.0,03/20/15 05:05
20140114,11,100,1.1,24.0,03/20/15 05:05
20140114,11,101,1.1,0.0,03/20/15 05:05
20140114,11,105,20.2,0.0,03/20/15 05:05
20140114,11,108,10.5,0.0,03/20/15 05:05
20140114,11,111,0.4,0.0,03/20/15 05:05
20140114,11,114,4.0,0.0,03/20/15 05:05
20140114,11,117,2.6,0.0,03/20/15 05:05
20140114,11,120,0.6,0.0,03/20/15 05:05
20140114,11,122,0.1,0.0,03/20/15 05:05
20140114,11,124,0.6,0.0,03/20/15 05:05
20140114,11,125,20.0,0.0,03/20/15 05:05
20140114,11,126,0.6,200.0,03/20/15 05:05
20140114,11,130,1.0,0.0,03/20/15 05:05
20140114,11,131,1.0,0.0,03/20/15 05:05
20140114,11,135,10.0,0.0,03/20/15 05:05
20140114,11,145,0.0,0.0,03/20/15 05:05
20140114,11,148,4.0,0.0,03/20/15 05:05
20140114,11,150,0.0,151.0,03/20/15 05:05
20140114,11,152,0.8,0.0,03/20/15 05:05
20140114,11,155,20.0,561.0,03/20/15 05:05
20140114,11,157,0.5,0.0,03/20/15 05:05
20140114,11,174,0.5,0.0,03/20/15 05:05
20140114,11,175,20.0,1.0,03/20/15 05:05
20140114,11,196,0.1,0.0,03/20/15 05:05
20140114,11,199,0.0,122.0,03/20/15 05:05
20140114,11,200,0.0,0.0,03/20/15 05:05
20140114,11,205,20.0,0.0,03/20/15 05:05
20140114,11,212,0.0,25.0,03/20/15 05:05
20140114,11,213,6.5,0.0,03/20/15 05:05
20140114,11,224,0.5,0.0,03/20/15 05:05
20140114,11,225,2.0,0.0,03/20/15 05:05
20140114,11,238,0.0,300.0,03/20/15 05:05
20140114,11,274,0.5,0.0,03/20/15 05:05
20140114,11,300,2.0,0.0,03/20/15 05:05
20140114,11,347,3.0,0.0,03/20/15 05:05
20140114,11,402,2.6,0.0,03/20/15 05:05
20140114,11,409,0.0,33.0,03/20/15 05:05
20140114,11,468,2.6,0.0,03/20/15 05:05
20140114,11,500,0.0,65.0,03/20/15 05:05
20140114,11,820,2.9,0.0,03/20/15 05:05
20140114,11,999,0.0,3383.6,03/20/15 05:05
20140114,11,1000,0.0,121.0,03/20/15 05:05
20140114,12,-300,0.0,2.0,03/20/15 05:05
20140114,12,-299,0.0,4.0,03/20/15 05:05
20140114,12,-272,0.0,1.8,03/20/15 05:05
20140114,12,-262,0.0,2.1,03/20/15 05:05
20140114,12,-250,0.0,7.0,03/20/15 05:05
20140114,12,-249,0.0,4.0,03/20/15 05:05
20140114,12,-222,0.0,1.4,03/20/15 05:05
20140114,12,-212,0.0,5.0,03/20/15 05:05
20140114,12,-200,5.0,7.0,03/20/15 05:05
20140114,12,-199,0.0,4.0,03/20/15 05:05
20140114,12,-175,0.0,2.0,03/20/15 05:05
20140114,12,-172,0.0,1.2,03/20/15 05:05
20140114,12,-162,0.0,7.2,03/20/15 05:05
20140114,12,-154,0.0,3.0,03/20/15 05:05
20140114,12,-150,0.0,2.0,03/20/15 05:05
20140114,12,-149,0.0,4.0,03/20/15 05:05
20140114,12,-137,0.0,12.0,03/20/15 05:05
20140114,12,-122,0.0,0.9,03/20/15 05:05
20140114,12,-112,0.0,16.5,03/20/15 05:05
20140114,12,-100,0.0,2.0,03/20/15 05:05
20140114,12,-99,0.0,4.0,03/20/15 05:05
20140114,12,-87,0.0,6.4,03/20/15 05:05
20140114,12,-72,0.0,1.5,03/20/15 05:05
20140114,12,-62,0.0,12.9,03/20/15 05:05
20140114,12,-59,0.0,5.0,03/20/15 05:05
20140114,12,-57,0.0,5.0,03/20/15 05:05
20140114,12,-50,0.0,5.0,03/20/15 05:05
20140114,12,-49,0.0,2.0,03/20/15 05:05
20140114,12,-37,0.0,6.9,03/20/15 05:05
20140114,12,-36,0.0,3.0,03/20/15 05:05
20140114,12,-35,0.0,3.0,03/20/15 05:05
20140114,12,-28,0.0,40.0,03/20/15 05:05
20140114,12,-22,0.0,1.0,03/20/15 05:05
20140114,12,-20,0.0,4.0,03/20/15 05:05
20140114,12,-18,0.0,40.0,03/20/15 05:05
20140114,12,-15,0.0,24.0,03/20/15 05:05
20140114,12,-14,0.0,30.0,03/20/15 05:05
20140114,12,-12,0.0,8.4,03/20/15 05:05
20140114,12,-9,0.0,26.0,03/20/15 05:05
20140114,12,-8,0.0,77.2,03/20/15 05:05
20140114,12,-7,0.0,40.0,03/20/15 05:05
20140114,12,-6,0.0,24.0,03/20/15 05:05
20140114,12,-5,0.0,103.0,03/20/15 05:05
20140114,12,-3,0.0,60.0,03/20/15 05:05
20140114,12,-2,0.0,44.0,03/20/15 05:05
20140114,12,-1,0.0,1.8,03/20/15 05:05
20140114,12,0,1080.6,38.0,03/20/15 05:05
20140114,12,1,225.0,87.0,03/20/15 05:05
20140114,12,2,0.0,56.0,03/20/15 05:05
20140114,12,3,0.0,52.5,03/20/15 05:05
20140114,12,4,0.0,8.0,03/20/15 05:05
20140114,12,5,0.0,131.0,03/20/15 05:05
20140114,12,6,0.0,56.0,03/20/15 05:05
20140114,12,7,0.0,18.5,03/20/15 05:05
20140114,12,8,0.0,134.0,03/20/15 05:05
20140114,12,10,0.0,56.4,03/20/15 05:05
20140114,12,11,0.0,50.3,03/20/15 05:05
20140114,12,12,0.0,42.0,03/20/15 05:05
20140114,12,13,0.0,16.6,03/20/15 05:05
20140114,12,14,0.0,1.5,03/20/15 05:05
20140114,12,15,0.0,51.0,03/20/15 05:05
20140114,12,16,6.0,6.0,03/20/15 05:05
20140114,12,17,0.0,15.0,03/20/15 05:05
20140114,12,18,20.0,6.0,03/20/15 05:05
20140114,12,19,0.1,52.7,03/20/15 05:05
20140114,12,20,32.0,16.0,03/20/15 05:05
20140114,12,21,100.0,74.0,03/20/15 05:05
20140114,12,22,0.0,8.0,03/20/15 05:05
20140114,12,23,102.0,10.5,03/20/15 05:05
20140114,12,24,50.0,5.4,03/20/15 05:05
