BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130614,12,5,107,0,11/01/13 02:28,
20130614,12,8,0,32,11/01/13 02:28,
20130614,12,10,0,15,11/01/13 02:28,
20130614,12,15,90,0,11/01/13 02:28,
20130614,12,18,12.5,50,11/01/13 02:28,
20130614,12,19,10,0,11/01/13 02:28,
20130614,12,20,0,45,11/01/13 02:28,
20130614,12,21,125,0,11/01/13 02:28,
20130614,12,22,110,50,11/01/13 02:28,
20130614,12,23,15,50,11/01/13 02:28,
20130614,12,24,50,0,11/01/13 02:28,
20130614,12,25,400,44,11/01/13 02:28,
20130614,12,26,98,190,11/01/13 02:28,
20130614,12,27,35,0,11/01/13 02:28,
20130614,12,28,51.4,19,11/01/13 02:28,
20130614,12,29,87.1,90,11/01/13 02:28,
20130614,12,30,18.9,86,11/01/13 02:28,
20130614,12,31,507.9,33,11/01/13 02:28,
20130614,12,32,303.7,80,11/01/13 02:28,
20130614,12,33,55,63,11/01/13 02:28,
20130614,12,34,57,29.5,11/01/13 02:28,
20130614,12,35,110,166.5,11/01/13 02:28,
20130614,12,36,118,38,11/01/13 02:28,
20130614,12,37,3,72,11/01/13 02:28,
20130614,12,38,63,146.5,11/01/13 02:28,
20130614,12,39,56.2,38.5,11/01/13 02:28,
20130614,12,40,23.4,20,11/01/13 02:28,
20130614,12,41,113,129.5,11/01/13 02:28,
20130614,12,42,51.3,192.1,11/01/13 02:28,
20130614,12,43,3.1,63.4,11/01/13 02:28,
20130614,12,44,2.5,50,11/01/13 02:28,
20130614,12,45,120,67,11/01/13 02:28,
20130614,12,46,3.3,55,11/01/13 02:28,
20130614,12,47,51.2,0,11/01/13 02:28,
20130614,12,48,2.6,50,11/01/13 02:28,
20130614,12,50,75.9,20,11/01/13 02:28,
20130614,12,51,0,8,11/01/13 02:28,
20130614,12,52,21.5,20,11/01/13 02:28,
20130614,12,55,26,20,11/01/13 02:28,
20130614,12,57,5,1,11/01/13 02:28,
20130614,12,58,15,20,11/01/13 02:28,
20130614,12,60,0,.1,11/01/13 02:28,
20130614,12,61,0,20,11/01/13 02:28,
20130614,12,65,0,210,11/01/13 02:28,
20130614,12,67,6,0,11/01/13 02:28,
20130614,12,70,2,10,11/01/13 02:28,
20130614,12,74,15,0,11/01/13 02:28,
20130614,12,75,7,0,11/01/13 02:28,
20130614,12,81,0,9,11/01/13 02:28,
20130614,12,82,0,9,11/01/13 02:28,
20130614,12,85,3,0,11/01/13 02:28,
20130614,12,90,0,10,11/01/13 02:28,
20130614,12,91,30,0,11/01/13 02:28,
20130614,12,100,5,137,11/01/13 02:28,
20130614,12,110,20,0,11/01/13 02:28,
20130614,12,135,3,0,11/01/13 02:28,
20130614,12,150,10,100,11/01/13 02:28,
20130614,12,175,8,0,11/01/13 02:28,
20130614,12,181,0,205,11/01/13 02:28,
20130614,12,200,30,521,11/01/13 02:28,
20130614,12,249,1.5,0,11/01/13 02:28,
20130614,12,250,22,0,11/01/13 02:28,
20130614,12,274,2,0,11/01/13 02:28,
20130614,12,296,10,0,11/01/13 02:28,
20130614,12,300,20,0,11/01/13 02:28,
20130614,12,311,1,0,11/01/13 02:28,
20130614,12,326,5,0,11/01/13 02:28,
20130614,12,333,0,200,11/01/13 02:28,
20130614,12,346,10,0,11/01/13 02:28,
20130614,12,350,13,0,11/01/13 02:28,
20130614,12,356,5,0,11/01/13 02:28,
20130614,12,357,0,.5,11/01/13 02:28,
20130614,12,361,0,.3,11/01/13 02:28,
20130614,12,364,0,.2,11/01/13 02:28,
20130614,12,396,10,0,11/01/13 02:28,
20130614,12,400,6,0,11/01/13 02:28,
20130614,12,420,1,0,11/01/13 02:28,
20130614,12,425,5,0,11/01/13 02:28,
20130614,12,446,5,0,11/01/13 02:28,
20130614,12,499,1,0,11/01/13 02:28,
20130614,12,500,5,0,11/01/13 02:28,
20130614,12,550,2,0,11/01/13 02:28,
20130614,12,600,2,0,11/01/13 02:28,
20130614,12,999,0,5007.4,11/01/13 02:28,
20130614,12,1000,0,215,11/01/13 02:28,
20130614,13,-284,0,4,11/01/13 02:28,
20130614,13,-258,0,4,11/01/13 02:28,
20130614,13,-250,0,4,11/01/13 02:28,
20130614,13,-226,0,5,11/01/13 02:28,
20130614,13,-220,0,2,11/01/13 02:28,
20130614,13,-200,100,0,11/01/13 02:28,
20130614,13,-198,0,4,11/01/13 02:28,
20130614,13,-179,0,2,11/01/13 02:28,
20130614,13,-177,0,2,11/01/13 02:28,
20130614,13,-176,0,10,11/01/13 02:28,
20130614,13,-148,0,2,11/01/13 02:28,
20130614,13,-120,0,4,11/01/13 02:28,
20130614,13,-99,0,4,11/01/13 02:28,
20130614,13,-98,0,2,11/01/13 02:28,
20130614,13,-88,0,2,11/01/13 02:28,
20130614,13,-79,0,2,11/01/13 02:28,
20130614,13,-77,0,2,11/01/13 02:28,
20130614,13,-76,0,10,11/01/13 02:28,
20130614,13,-70,0,5,11/01/13 02:28,
20130614,13,-58,0,10,11/01/13 02:28,
20130614,13,-48,0,2,11/01/13 02:28,
20130614,13,-40,0,5,11/01/13 02:28,
20130614,13,-38,0,10,11/01/13 02:28,
20130614,13,-26,0,5,11/01/13 02:28,
20130614,13,-10,0,10,11/01/13 02:28,
20130614,13,-2,0,2,11/01/13 02:28,
20130614,13,0,2418,50,11/01/13 02:28,
20130614,13,1,840,0,11/01/13 02:28,
20130614,13,5,206,0,11/01/13 02:28,
20130614,13,8,0,32,11/01/13 02:28,
20130614,13,10,0,15,11/01/13 02:28,
20130614,13,15,50,0,11/01/13 02:28,
20130614,13,18,12.5,50,11/01/13 02:28,
20130614,13,19,10,0,11/01/13 02:28,
20130614,13,20,0,45,11/01/13 02:28,
20130614,13,21,125,0,11/01/13 02:28,
20130614,13,22,100,50,11/01/13 02:28,
20130614,13,23,25,50,11/01/13 02:28,
20130614,13,24,20,0,11/01/13 02:28,
20130614,13,25,330,16,11/01/13 02:28,
20130614,13,26,78,118,11/01/13 02:28,
20130614,13,27,55,0,11/01/13 02:28,
20130614,13,28,50.4,120.5,11/01/13 02:28,
20130614,13,29,85.6,90.4,11/01/13 02:28,
20130614,13,30,17.4,80.6,11/01/13 02:28,
20130614,13,31,353.5,36.5,11/01/13 02:28,
20130614,13,32,9.1,30,11/01/13 02:28,
20130614,13,33,296,95,11/01/13 02:28,
20130614,13,34,68.4,0,11/01/13 02:28,
20130614,13,35,185,136.5,11/01/13 02:28,
20130614,13,36,315,51.5,11/01/13 02:28,
20130614,13,37,3.2,70,11/01/13 02:28,
20130614,13,38,13,63,11/01/13 02:28,
20130614,13,39,53,160,11/01/13 02:28,
20130614,13,40,62,25,11/01/13 02:28,
20130614,13,41,23,126,11/01/13 02:28,
20130614,13,42,108.6,52.6,11/01/13 02:28,
20130614,13,43,52.1,65.4,11/01/13 02:28,
20130614,13,44,2.6,171,11/01/13 02:28,
20130614,13,45,22.2,69.5,11/01/13 02:28,
20130614,13,46,101.9,6.5,11/01/13 02:28,
20130614,13,47,4.1,1,11/01/13 02:28,
20130614,13,48,51.7,3.1,11/01/13 02:28,
20130614,13,49,2,0,11/01/13 02:28,
20130614,13,50,60,20,11/01/13 02:28,
20130614,13,51,.8,8,11/01/13 02:28,
20130614,13,52,20.9,0,11/01/13 02:28,
20130614,13,53,0,20,11/01/13 02:28,
20130614,13,54,5.6,0,11/01/13 02:28,
20130614,13,55,16,0,11/01/13 02:28,
20130614,13,56,1.2,20,11/01/13 02:28,
20130614,13,57,.9,1,11/01/13 02:28,
20130614,13,58,15,0,11/01/13 02:28,
20130614,13,59,1.5,20,11/01/13 02:28,
20130614,13,60,0,.1,11/01/13 02:28,
20130614,13,61,20.3,0,11/01/13 02:28,
20130614,13,62,5,20,11/01/13 02:28,
20130614,13,65,0,210,11/01/13 02:28,
20130614,13,67,.4,0,11/01/13 02:28,
20130614,13,69,.2,0,11/01/13 02:28,
20130614,13,70,2,10,11/01/13 02:28,
20130614,13,73,21,0,11/01/13 02:28,
20130614,13,75,7.5,0,11/01/13 02:28,
20130614,13,78,0,18,11/01/13 02:28,
20130614,13,85,3,0,11/01/13 02:28,
20130614,13,89,30,0,11/01/13 02:28,
20130614,13,90,0,10,11/01/13 02:28,
20130614,13,100,5,140,11/01/13 02:28,
20130614,13,110,20,0,11/01/13 02:28,
20130614,13,135,3,0,11/01/13 02:28,
20130614,13,150,10,100,11/01/13 02:28,
20130614,13,175,8,0,11/01/13 02:28,
20130614,13,184,0,205,11/01/13 02:28,
20130614,13,200,30,558,11/01/13 02:28,
20130614,13,240,5,0,11/01/13 02:28,
20130614,13,249,1.5,0,11/01/13 02:28,
20130614,13,250,17,0,11/01/13 02:28,
20130614,13,274,2,0,11/01/13 02:28,
20130614,13,296,10,0,11/01/13 02:28,
20130614,13,300,20,0,11/01/13 02:28,
20130614,13,311,1,0,11/01/13 02:28,
20130614,13,326,5,0,11/01/13 02:28,
20130614,13,333,0,200,11/01/13 02:28,
20130614,13,346,10,0,11/01/13 02:28,
20130614,13,350,13,0,11/01/13 02:28,
20130614,13,356,5,0,11/01/13 02:28,
20130614,13,357,0,.5,11/01/13 02:28,
20130614,13,361,0,.3,11/01/13 02:28,
20130614,13,364,0,.2,11/01/13 02:28,
20130614,13,396,10,0,11/01/13 02:28,
20130614,13,400,6,0,11/01/13 02:28,
20130614,13,420,1,0,11/01/13 02:28,
20130614,13,425,5,0,11/01/13 02:28,
20130614,13,446,5,0,11/01/13 02:28,
20130614,13,499,1,0,11/01/13 02:28,
20130614,13,500,5,0,11/01/13 02:28,
20130614,13,550,2,0,11/01/13 02:28,
20130614,13,600,2,0,11/01/13 02:28,
20130614,13,999,0,5001.3,11/01/13 02:28,
20130614,13,1000,0,215,11/01/13 02:28,
20130614,14,-284,0,4,11/01/13 02:28,
20130614,14,-258,0,4,11/01/13 02:28,
20130614,14,-250,0,4,11/01/13 02:28,
20130614,14,-226,0,5,11/01/13 02:28,
20130614,14,-220,0,2,11/01/13 02:28,
20130614,14,-200,100,0,11/01/13 02:28,
20130614,14,-198,0,4,11/01/13 02:28,
20130614,14,-179,0,2,11/01/13 02:28,
20130614,14,-177,0,2,11/01/13 02:28,
20130614,14,-176,0,10,11/01/13 02:28,
20130614,14,-148,0,2,11/01/13 02:28,
20130614,14,-120,0,4,11/01/13 02:28,
20130614,14,-99,0,4,11/01/13 02:28,
20130614,14,-98,0,2,11/01/13 02:28,
20130614,14,-88,0,2,11/01/13 02:28,
20130614,14,-79,0,2,11/01/13 02:28,
20130614,14,-77,0,2,11/01/13 02:28,
20130614,14,-76,0,10,11/01/13 02:28,
20130614,14,-70,0,5,11/01/13 02:28,
20130614,14,-58,0,10,11/01/13 02:28,
20130614,14,-48,0,2,11/01/13 02:28,
20130614,14,-40,0,5,11/01/13 02:28,
20130614,14,-38,0,10,11/01/13 02:28,
20130614,14,-26,0,5,11/01/13 02:28,
20130614,14,-10,0,10,11/01/13 02:28,
20130614,14,-2,0,2,11/01/13 02:28,
20130614,14,0,2428.8,50,11/01/13 02:28,
20130614,14,1,840,0,11/01/13 02:28,
20130614,14,5,206,0,11/01/13 02:28,
20130614,14,8,0,32,11/01/13 02:28,
20130614,14,10,0,15,11/01/13 02:28,
20130614,14,15,90,0,11/01/13 02:28,
20130614,14,18,12.5,50,11/01/13 02:28,
20130614,14,19,10,0,11/01/13 02:28,
20130614,14,20,0,45,11/01/13 02:28,
20130614,14,21,125,0,11/01/13 02:28,
20130614,14,22,110,50,11/01/13 02:28,
20130614,14,23,15,0,11/01/13 02:28,
20130614,14,24,50,50,11/01/13 02:28,
20130614,14,25,50,16,11/01/13 02:28,
20130614,14,26,85,43,11/01/13 02:28,
20130614,14,27,35.4,75,11/01/13 02:28,
20130614,14,28,53.6,19,11/01/13 02:28,
20130614,14,29,96,6,11/01/13 02:28,
20130614,14,30,15,248.6,11/01/13 02:28,
20130614,14,31,301.4,26.4,11/01/13 02:28,
20130614,14,32,53.5,58,11/01/13 02:28,
20130614,14,33,61.6,70,11/01/13 02:28,
20130614,14,34,249.1,43,11/01/13 02:28,
20130614,14,35,198.5,140,11/01/13 02:28,
20130614,14,36,115,52.4,11/01/13 02:28,
20130614,14,37,50,50.6,11/01/13 02:28,
20130614,14,38,13.4,62,11/01/13 02:28,
20130614,14,39,103,36,11/01/13 02:28,
20130614,14,40,13,146,11/01/13 02:28,
20130614,14,41,1.9,20,11/01/13 02:28,
20130614,14,42,160.1,50,11/01/13 02:28,
20130614,14,43,19.2,131,11/01/13 02:28,
20130614,14,44,3,20,11/01/13 02:28,
20130614,14,45,24,114,11/01/13 02:28,
20130614,14,46,2.3,6.1,11/01/13 02:28,
20130614,14,47,51.9,30,11/01/13 02:28,
20130614,14,48,4.9,5.5,11/01/13 02:28,
20130614,14,49,1.2,1.5,11/01/13 02:28,
20130614,14,50,60,20,11/01/13 02:28,
20130614,14,51,2.5,1,11/01/13 02:28,
20130614,14,52,22,0,11/01/13 02:28,
20130614,14,53,.8,28,11/01/13 02:28,
20130614,14,54,1.2,0,11/01/13 02:28,
20130614,14,55,21,0,11/01/13 02:28,
20130614,14,56,1.6,20,11/01/13 02:28,
20130614,14,57,3.2,1,11/01/13 02:28,
20130614,14,58,16.2,0,11/01/13 02:28,
20130614,14,59,.6,20,11/01/13 02:28,
20130614,14,60,1.6,.1,11/01/13 02:28,
20130614,14,61,20,0,11/01/13 02:28,
20130614,14,62,.9,20,11/01/13 02:28,
20130614,14,63,5,0,11/01/13 02:28,
20130614,14,65,3.5,210,11/01/13 02:28,
20130614,14,70,2,10,11/01/13 02:28,
20130614,14,74,6,0,11/01/13 02:28,
20130614,14,75,22,0,11/01/13 02:28,
20130614,14,78,.5,0,11/01/13 02:28,
20130614,14,80,0,14.4,11/01/13 02:28,
20130614,14,81,0,3.6,11/01/13 02:28,
20130614,14,85,3,0,11/01/13 02:28,
20130614,14,90,0,10,11/01/13 02:28,
20130614,14,91,30,0,11/01/13 02:28,
20130614,14,99,2,0,11/01/13 02:28,
20130614,14,100,5,100,11/01/13 02:28,
20130614,14,110,20,0,11/01/13 02:28,
20130614,14,135,3,0,11/01/13 02:28,
20130614,14,150,10,100,11/01/13 02:28,
20130614,14,175,8,0,11/01/13 02:28,
20130614,14,188,0,205,11/01/13 02:28,
20130614,14,200,30,558,11/01/13 02:28,
20130614,14,249,1.5,0,11/01/13 02:28,
20130614,14,250,22,0,11/01/13 02:28,
20130614,14,274,2,0,11/01/13 02:28,
20130614,14,296,10,0,11/01/13 02:28,
20130614,14,300,20,0,11/01/13 02:28,
20130614,14,311,1,0,11/01/13 02:28,
20130614,14,326,5,0,11/01/13 02:28,
20130614,14,333,0,200,11/01/13 02:28,
20130614,14,346,10,0,11/01/13 02:28,
20130614,14,350,13,0,11/01/13 02:28,
20130614,14,356,5,0,11/01/13 02:28,
20130614,14,364,0,.5,11/01/13 02:28,
20130614,14,368,0,.3,11/01/13 02:28,
20130614,14,371,0,.2,11/01/13 02:28,
20130614,14,396,10,0,11/01/13 02:28,
20130614,14,400,6,0,11/01/13 02:28,
20130614,14,420,1,0,11/01/13 02:28,
20130614,14,425,5,0,11/01/13 02:28,
20130614,14,446,5,0,11/01/13 02:28,
20130614,14,499,1,0,11/01/13 02:28,
20130614,14,500,5,0,11/01/13 02:28,
20130614,14,550,2,0,11/01/13 02:28,
20130614,14,600,2,0,11/01/13 02:28,
20130614,14,999,0,5016.4,11/01/13 02:28,
20130614,14,1000,0,215,11/01/13 02:28,
20130614,15,-284,0,4,11/01/13 02:28,
20130614,15,-258,0,4,11/01/13 02:28,
20130614,15,-250,0,4,11/01/13 02:28,
20130614,15,-226,0,5,11/01/13 02:28,
20130614,15,-220,0,2,11/01/13 02:28,
20130614,15,-200,100,0,11/01/13 02:28,
20130614,15,-198,0,4,11/01/13 02:28,
20130614,15,-179,0,2,11/01/13 02:28,
20130614,15,-177,0,2,11/01/13 02:28,
20130614,15,-176,0,10,11/01/13 02:28,
20130614,15,-148,0,2,11/01/13 02:28,
20130614,15,-120,0,4,11/01/13 02:28,
20130614,15,-99,0,4,11/01/13 02:28,
20130614,15,-98,0,2,11/01/13 02:28,
20130614,15,-88,0,2,11/01/13 02:28,
20130614,15,-79,0,2,11/01/13 02:28,
20130614,15,-77,0,2,11/01/13 02:28,
20130614,15,-76,0,10,11/01/13 02:28,
20130614,15,-70,0,5,11/01/13 02:28,
20130614,15,-58,0,10,11/01/13 02:28,
20130614,15,-48,0,2,11/01/13 02:28,
20130614,15,-40,0,5,11/01/13 02:28,
20130614,15,-38,0,10,11/01/13 02:28,
20130614,15,-26,0,5,11/01/13 02:28,
20130614,15,-10,0,10,11/01/13 02:28,
20130614,15,-2,0,2,11/01/13 02:28,
20130614,15,0,2436.9,50,11/01/13 02:28,
20130614,15,1,840,0,11/01/13 02:28,
20130614,15,5,206,0,11/01/13 02:28,
20130614,15,8,0,32,11/01/13 02:28,
20130614,15,10,0,15,11/01/13 02:28,
20130614,15,15,90,0,11/01/13 02:28,
20130614,15,18,0,50,11/01/13 02:28,
20130614,15,19,22.5,0,11/01/13 02:28,
20130614,15,20,0,45,11/01/13 02:28,
20130614,15,22,235,50,11/01/13 02:28,
20130614,15,23,15,0,11/01/13 02:28,
20130614,15,24,50,50,11/01/13 02:28,
20130614,15,25,50,16,11/01/13 02:28,
20130614,15,26,85.4,75,11/01/13 02:28,
20130614,15,27,35.6,34,11/01/13 02:28,
20130614,15,28,53,19,11/01/13 02:28,
20130614,15,29,96,52.1,11/01/13 02:28,
20130614,15,30,15,99.8,11/01/13 02:28,
20130614,15,31,351.4,126.7,11/01/13 02:28,
20130614,15,32,4.5,59.4,11/01/13 02:28,
20130614,15,33,7.1,30,11/01/13 02:28,
20130614,15,34,124.6,65,11/01/13 02:28,
20130614,15,35,247,120,11/01/13 02:28,
20130614,15,36,127,20,11/01/13 02:28,
20130614,15,37,50,82.4,11/01/13 02:28,
20130614,15,38,20,59.8,11/01/13 02:28,
20130614,15,39,53,42.8,11/01/13 02:28,
20130614,15,40,63.4,157,11/01/13 02:28,
20130614,15,41,1.5,20,11/01/13 02:28,
20130614,15,42,53.5,55,11/01/13 02:28,
20130614,15,43,121.5,132,11/01/13 02:28,
20130614,15,44,9.3,21.1,11/01/13 02:28,
20130614,15,45,256.3,97,11/01/13 02:28,
20130614,15,46,2.6,5,11/01/13 02:28,
20130614,15,47,52,120,11/01/13 02:28,
20130614,15,48,21.5,3,11/01/13 02:28,
20130614,15,49,3.3,0,11/01/13 02:28,
20130614,15,50,61.2,20,11/01/13 02:28,
20130614,15,51,0,2.5,11/01/13 02:28,
20130614,15,52,2,0,11/01/13 02:28,
20130614,15,53,0,29.5,11/01/13 02:28,
20130614,15,54,0,1,11/01/13 02:28,
20130614,15,55,36,0,11/01/13 02:28,
20130614,15,56,0,20,11/01/13 02:28,
20130614,15,57,0,1,11/01/13 02:28,
20130614,15,58,15,0,11/01/13 02:28,
20130614,15,59,0,20,11/01/13 02:28,
20130614,15,60,0,.1,11/01/13 02:28,
20130614,15,61,20,0,11/01/13 02:28,
20130614,15,62,5,20,11/01/13 02:28,
20130614,15,64,.6,0,11/01/13 02:28,
20130614,15,65,0,210,11/01/13 02:28,
20130614,15,67,.9,0,11/01/13 02:28,
20130614,15,70,2,10,11/01/13 02:28,
20130614,15,71,6.5,0,11/01/13 02:28,
20130614,15,74,15,0,11/01/13 02:28,
20130614,15,75,7,0,11/01/13 02:28,
20130614,15,77,.3,0,11/01/13 02:28,
20130614,15,80,0,14.4,11/01/13 02:28,
20130614,15,81,0,3.6,11/01/13 02:28,
20130614,15,84,6,0,11/01/13 02:28,
20130614,15,85,3,0,11/01/13 02:28,
20130614,15,90,50,10,11/01/13 02:28,
20130614,15,99,0,24,11/01/13 02:28,
20130614,15,100,5,120,11/01/13 02:28,
20130614,15,110,20,0,11/01/13 02:28,
20130614,15,120,0,5,11/01/13 02:28,
20130614,15,135,3,0,11/01/13 02:28,
20130614,15,150,10,100,11/01/13 02:28,
20130614,15,160,40,0,11/01/13 02:28,
20130614,15,175,8,0,11/01/13 02:28,
20130614,15,193,0,205,11/01/13 02:28,
20130614,15,200,30,558,11/01/13 02:28,
20130614,15,249,1.5,0,11/01/13 02:28,
20130614,15,250,17,0,11/01/13 02:28,
20130614,15,260,5,0,11/01/13 02:28,
20130614,15,274,2,0,11/01/13 02:28,
20130614,15,296,10,0,11/01/13 02:28,
20130614,15,300,20,0,11/01/13 02:28,
20130614,15,311,1,0,11/01/13 02:28,
20130614,15,326,5,0,11/01/13 02:28,
20130614,15,333,0,200,11/01/13 02:28,
20130614,15,346,10,0,11/01/13 02:28,
20130614,15,350,13,0,11/01/13 02:28,
20130614,15,356,5,0,11/01/13 02:28,
20130614,15,367,0,.5,11/01/13 02:28,
20130614,15,370,0,.3,11/01/13 02:28,
20130614,15,374,0,.2,11/01/13 02:28,
20130614,15,396,10,0,11/01/13 02:28,
20130614,15,400,6,0,11/01/13 02:28,
20130614,15,420,1,0,11/01/13 02:28,
20130614,15,425,5,0,11/01/13 02:28,
20130614,15,446,5,0,11/01/13 02:28,
20130614,15,499,1,0,11/01/13 02:28,
20130614,15,500,5,0,11/01/13 02:28,
20130614,15,550,2,0,11/01/13 02:28,
20130614,15,600,2,0,11/01/13 02:28,
20130614,15,999,0,4995,11/01/13 02:28,
20130614,15,1000,0,215,11/01/13 02:28,
20130614,16,-284,0,4,11/01/13 02:28,
20130614,16,-258,0,4,11/01/13 02:28,
20130614,16,-250,0,4,11/01/13 02:28,
20130614,16,-226,0,5,11/01/13 02:28,
20130614,16,-220,0,2,11/01/13 02:28,
20130614,16,-200,100,0,11/01/13 02:28,
20130614,16,-198,0,4,11/01/13 02:28,
20130614,16,-179,0,2,11/01/13 02:28,
20130614,16,-177,0,2,11/01/13 02:28,
20130614,16,-176,0,10,11/01/13 02:28,
20130614,16,-148,0,2,11/01/13 02:28,
20130614,16,-120,0,4,11/01/13 02:28,
20130614,16,-99,0,4,11/01/13 02:28,
20130614,16,-98,0,2,11/01/13 02:28,
20130614,16,-88,0,2,11/01/13 02:28,
20130614,16,-79,0,2,11/01/13 02:28,
20130614,16,-77,0,2,11/01/13 02:28,
20130614,16,-76,0,10,11/01/13 02:28,
20130614,16,-70,0,5,11/01/13 02:28,
20130614,16,-58,0,10,11/01/13 02:28,
20130614,16,-48,0,2,11/01/13 02:28,
20130614,16,-40,0,5,11/01/13 02:28,
20130614,16,-38,0,10,11/01/13 02:28,
20130614,16,-26,0,5,11/01/13 02:28,
20130614,16,-10,0,10,11/01/13 02:28,
20130614,16,-2,0,2,11/01/13 02:28,
20130614,16,0,2458.9,50,11/01/13 02:28,
20130614,16,1,840,0,11/01/13 02:28,
20130614,16,5,206,0,11/01/13 02:28,
20130614,16,8,0,32,11/01/13 02:28,
20130614,16,10,0,15,11/01/13 02:28,
20130614,16,15,50,0,11/01/13 02:28,
20130614,16,18,12.5,50,11/01/13 02:28,
20130614,16,19,10,0,11/01/13 02:28,
20130614,16,20,0,45,11/01/13 02:28,
20130614,16,21,125,0,11/01/13 02:28,
20130614,16,22,100,50,11/01/13 02:28,
20130614,16,23,10,0,11/01/13 02:28,
20130614,16,24,35,50,11/01/13 02:28,
20130614,16,25,40,10,11/01/13 02:28,
20130614,16,26,55,40,11/01/13 02:28,
20130614,16,27,70.4,69,11/01/13 02:28,
20130614,16,28,43.6,15,11/01/13 02:28,
20130614,16,29,45,.6,11/01/13 02:28,
20130614,16,30,111,150.4,11/01/13 02:28,
20130614,16,31,350,123,11/01/13 02:28,
20130614,16,32,2.4,66,11/01/13 02:28,
20130614,16,33,5,48,11/01/13 02:28,
20130614,16,34,17.6,0,11/01/13 02:28,
20130614,16,35,357.5,120,11/01/13 02:28,
20130614,16,36,128.5,0,11/01/13 02:28,
20130614,16,37,50,32,11/01/13 02:28,
20130614,16,38,30,87.4,11/01/13 02:28,
20130614,16,39,0,24.6,11/01/13 02:28,
20130614,16,40,13,60,11/01/13 02:28,
20130614,16,41,3,190,11/01/13 02:28,
20130614,16,42,50.6,75,11/01/13 02:28,
20130614,16,43,67.4,151,11/01/13 02:28,
20130614,16,44,115.5,25,11/01/13 02:28,
20130614,16,45,306.8,97.6,11/01/13 02:28,
20130614,16,46,3,45.5,11/01/13 02:28,
20130614,16,47,1.4,2,11/01/13 02:28,
20130614,16,48,22.1,49,11/01/13 02:28,
20130614,16,49,4.3,0,11/01/13 02:28,
20130614,16,50,111.2,20,11/01/13 02:28,
20130614,16,52,2,2.5,11/01/13 02:28,
20130614,16,53,0,28,11/01/13 02:28,
20130614,16,54,0,1.5,11/01/13 02:28,
20130614,16,55,36,1,11/01/13 02:28,
20130614,16,56,0,20,11/01/13 02:28,
20130614,16,57,0,1,11/01/13 02:28,
20130614,16,58,15,0,11/01/13 02:28,
20130614,16,59,0,20,11/01/13 02:28,
20130614,16,60,0,.1,11/01/13 02:28,
20130614,16,61,20,0,11/01/13 02:28,
20130614,16,62,0,20,11/01/13 02:28,
20130614,16,65,.6,210,11/01/13 02:28,
20130614,16,68,.9,0,11/01/13 02:28,
20130614,16,70,17,10,11/01/13 02:28,
20130614,16,71,5,0,11/01/13 02:28,
20130614,16,72,1.5,0,11/01/13 02:28,
20130614,16,75,7,0,11/01/13 02:28,
20130614,16,79,0,14.4,11/01/13 02:28,
20130614,16,80,0,3.6,11/01/13 02:28,
20130614,16,82,5,0,11/01/13 02:28,
20130614,16,85,3,0,11/01/13 02:28,
20130614,16,86,30,0,11/01/13 02:28,
20130614,16,90,20,10,11/01/13 02:28,
20130614,16,96,6,0,11/01/13 02:28,
20130614,16,99,0,32,11/01/13 02:28,
20130614,16,100,5,120,11/01/13 02:28,
20130614,16,110,20,0,11/01/13 02:28,
20130614,16,120,0,5,11/01/13 02:28,
20130614,16,135,3,0,11/01/13 02:28,
20130614,16,150,10,100,11/01/13 02:28,
20130614,16,160,40,0,11/01/13 02:28,
20130614,16,175,8,0,11/01/13 02:28,
20130614,16,193,0,205,11/01/13 02:28,
20130614,16,200,30,558,11/01/13 02:28,
20130614,16,249,1.5,0,11/01/13 02:28,
20130614,16,250,17,0,11/01/13 02:28,
20130614,16,260,5,0,11/01/13 02:28,
20130614,16,274,2,0,11/01/13 02:28,
20130614,16,296,10,0,11/01/13 02:28,
20130614,16,300,20,0,11/01/13 02:28,
20130614,16,311,1,0,11/01/13 02:28,
20130614,16,326,5,0,11/01/13 02:28,
20130614,16,333,0,200,11/01/13 02:28,
20130614,16,346,10,0,11/01/13 02:28,
20130614,16,350,13,0,11/01/13 02:28,
20130614,16,356,5,0,11/01/13 02:28,
20130614,16,370,0,.5,11/01/13 02:28,
20130614,16,374,0,.3,11/01/13 02:28,
20130614,16,377,0,.2,11/01/13 02:28,
20130614,16,396,10,0,11/01/13 02:28,
20130614,16,400,6,0,11/01/13 02:28,
20130614,16,420,1,0,11/01/13 02:28,
20130614,16,425,5,0,11/01/13 02:28,
20130614,16,446,5,0,11/01/13 02:28,
20130614,16,499,1,0,11/01/13 02:28,
20130614,16,500,5,0,11/01/13 02:28,
20130614,16,550,2,0,11/01/13 02:28,
20130614,16,600,2,0,11/01/13 02:28,
20130614,16,999,0,4973.1,11/01/13 02:28,
20130614,16,1000,0,215,11/01/13 02:28,
20130614,17,-284,0,4,11/01/13 02:28,
20130614,17,-258,0,4,11/01/13 02:28,
20130614,17,-250,0,4,11/01/13 02:28,
20130614,17,-226,0,5,11/01/13 02:28,
20130614,17,-220,0,2,11/01/13 02:28,
20130614,17,-200,100,0,11/01/13 02:28,
20130614,17,-198,0,4,11/01/13 02:28,
20130614,17,-179,0,2,11/01/13 02:28,
20130614,17,-177,0,2,11/01/13 02:28,
20130614,17,-176,0,10,11/01/13 02:28,
