BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120326,13,-199,0,2,09/29/12 22:13,
20120326,13,-149,0,2,09/29/12 22:13,
20120326,13,-99,0,2,09/29/12 22:13,
20120326,13,-49,0,2,09/29/12 22:13,
20120326,13,-47,0,29.2,09/29/12 22:13,
20120326,13,-37,0,22.2,09/29/12 22:13,
20120326,13,-28,0,22.2,09/29/12 22:13,
20120326,13,-20,0,19,09/29/12 22:13,
20120326,13,-17,0,5.2,09/29/12 22:13,
20120326,13,-15,0,15.2,09/29/12 22:13,
20120326,13,-10,0,5.6,09/29/12 22:13,
20120326,13,-9,45,9.3,09/29/12 22:13,
20120326,13,-6,0,9.3,09/29/12 22:13,
20120326,13,-2,0,3.4,09/29/12 22:13,
20120326,13,0,2736.7,0,09/29/12 22:13,
20120326,13,1,1543,0,09/29/12 22:13,
20120326,13,3,50,10.4,09/29/12 22:13,
20120326,13,4,0,10,09/29/12 22:13,
20120326,13,5,603,68.6,09/29/12 22:13,
20120326,13,8,0,262.2,09/29/12 22:13,
20120326,13,10,150,63.6,09/29/12 22:13,
20120326,13,11,0,8,09/29/12 22:13,
20120326,13,12,45,0,09/29/12 22:13,
20120326,13,13,50,0,09/29/12 22:13,
20120326,13,14,0,284.2,09/29/12 22:13,
20120326,13,15,0,246,09/29/12 22:13,
20120326,13,16,0,60,09/29/12 22:13,
20120326,13,17,10,60,09/29/12 22:13,
20120326,13,18,0,84.7,09/29/12 22:13,
20120326,13,19,50,100,09/29/12 22:13,
20120326,13,20,100,77,09/29/12 22:13,
20120326,13,21,0,396.8,09/29/12 22:13,
20120326,13,22,38.3,190,09/29/12 22:13,
20120326,13,23,70,68,09/29/12 22:13,
20120326,13,24,1.2,51.2,09/29/12 22:13,
20120326,13,25,17.4,15,09/29/12 22:13,
20120326,13,26,208.6,123.5,09/29/12 22:13,
20120326,13,27,63.6,30,09/29/12 22:13,
20120326,13,28,125,155,09/29/12 22:13,
20120326,13,29,76,168,09/29/12 22:13,
20120326,13,30,125,632,09/29/12 22:13,
20120326,13,31,55,170,09/29/12 22:13,
20120326,13,32,76.3,159.2,09/29/12 22:13,
20120326,13,33,224.2,37.5,09/29/12 22:13,
20120326,13,34,114,65,09/29/12 22:13,
20120326,13,35,100.4,73.2,09/29/12 22:13,
20120326,13,36,0,125,09/29/12 22:13,
20120326,13,37,160,165.8,09/29/12 22:13,
20120326,13,38,3.5,56,09/29/12 22:13,
20120326,13,39,81.5,243,09/29/12 22:13,
20120326,13,40,8,98,09/29/12 22:13,
20120326,13,41,54,64,09/29/12 22:13,
20120326,13,42,8,72.5,09/29/12 22:13,
20120326,13,43,125,60,09/29/12 22:13,
20120326,13,44,6.8,53,09/29/12 22:13,
20120326,13,45,.8,30,09/29/12 22:13,
20120326,13,46,15.2,11,09/29/12 22:13,
20120326,13,47,135,10,09/29/12 22:13,
20120326,13,48,26,30,09/29/12 22:13,
20120326,13,49,0,83,09/29/12 22:13,
20120326,13,50,53.4,87.2,09/29/12 22:13,
20120326,13,51,13.5,.8,09/29/12 22:13,
20120326,13,52,1,25,09/29/12 22:13,
20120326,13,53,20,0,09/29/12 22:13,
20120326,13,54,63,0,09/29/12 22:13,
20120326,13,55,27,20,09/29/12 22:13,
20120326,13,56,55.5,0,09/29/12 22:13,
20120326,13,57,50.1,0,09/29/12 22:13,
20120326,13,58,55.4,0,09/29/12 22:13,
20120326,13,59,11.6,60,09/29/12 22:13,
20120326,13,60,58.9,10,09/29/12 22:13,
20120326,13,61,105,0,09/29/12 22:13,
20120326,13,62,29.3,0,09/29/12 22:13,
20120326,13,63,69.5,0,09/29/12 22:13,
20120326,13,64,63.3,0,09/29/12 22:13,
20120326,13,65,10,25,09/29/12 22:13,
20120326,13,66,49.6,0,09/29/12 22:13,
20120326,13,67,64.2,0,09/29/12 22:13,
20120326,13,69,13.2,0,09/29/12 22:13,
20120326,13,70,3,5,09/29/12 22:13,
20120326,13,71,14,0,09/29/12 22:13,
20120326,13,72,34.7,0,09/29/12 22:13,
20120326,13,73,40,1,09/29/12 22:13,
20120326,13,76,0,1,09/29/12 22:13,
20120326,13,77,0,3,09/29/12 22:13,
20120326,13,78,38.2,0,09/29/12 22:13,
20120326,13,79,0,6,09/29/12 22:13,
20120326,13,80,0,155,09/29/12 22:13,
20120326,13,81,4.9,2,09/29/12 22:13,
20120326,13,83,40,1,09/29/12 22:13,
20120326,13,84,0,4,09/29/12 22:13,
20120326,13,85,22.2,0,09/29/12 22:13,
20120326,13,86,0,6,09/29/12 22:13,
20120326,13,87,0,50,09/29/12 22:13,
20120326,13,89,0,3,09/29/12 22:13,
20120326,13,92,13.4,0,09/29/12 22:13,
20120326,13,93,49.2,0,09/29/12 22:13,
20120326,13,96,10,0,09/29/12 22:13,
20120326,13,99,2,225,09/29/12 22:13,
20120326,13,100,38,50,09/29/12 22:13,
20120326,13,103,20,0,09/29/12 22:13,
20120326,13,109,6,0,09/29/12 22:13,
20120326,13,110,6,0,09/29/12 22:13,
20120326,13,113,20,0,09/29/12 22:13,
20120326,13,117,20,0,09/29/12 22:13,
20120326,13,132,5,0,09/29/12 22:13,
20120326,13,133,10,0,09/29/12 22:13,
20120326,13,149,2,0,09/29/12 22:13,
20120326,13,164,10,0,09/29/12 22:13,
20120326,13,172,10,0,09/29/12 22:13,
20120326,13,175,10,0,09/29/12 22:13,
20120326,13,199,4,0,09/29/12 22:13,
20120326,13,200,0,250,09/29/12 22:13,
20120326,13,214,25,0,09/29/12 22:13,
20120326,13,249,4,0,09/29/12 22:13,
20120326,13,309,0,375,09/29/12 22:13,
20120326,13,400,0,581,09/29/12 22:13,
20120326,13,412,0,10,09/29/12 22:13,
20120326,13,600,0,3,09/29/12 22:13,
20120326,13,999,0,4809.6,09/29/12 22:13,
20120326,13,1000,0,75,09/29/12 22:13,
20120326,14,-999,20,0,09/29/12 22:13,
20120326,14,-200,125,0,09/29/12 22:13,
20120326,14,-199,0,2,09/29/12 22:13,
20120326,14,-149,0,2,09/29/12 22:13,
20120326,14,-99,0,2,09/29/12 22:13,
20120326,14,-49,0,31.2,09/29/12 22:13,
20120326,14,-38,0,22.2,09/29/12 22:13,
20120326,14,-30,0,22.2,09/29/12 22:13,
20120326,14,-22,0,14,09/29/12 22:13,
20120326,14,-20,0,5,09/29/12 22:13,
20120326,14,-17,0,5.2,09/29/12 22:13,
20120326,14,-16,0,15.2,09/29/12 22:13,
20120326,14,-11,0,9.3,09/29/12 22:13,
20120326,14,-10,0,5.6,09/29/12 22:13,
20120326,14,-9,45,0,09/29/12 22:13,
20120326,14,-7,0,9.3,09/29/12 22:13,
20120326,14,-3,0,3.4,09/29/12 22:13,
20120326,14,0,2734.1,0,09/29/12 22:13,
20120326,14,1,1544,0,09/29/12 22:13,
20120326,14,2,0,3.4,09/29/12 22:13,
20120326,14,3,52,7,09/29/12 22:13,
20120326,14,4,0,63.6,09/29/12 22:13,
20120326,14,5,603,15,09/29/12 22:13,
20120326,14,7,0,227.2,09/29/12 22:13,
20120326,14,8,0,35,09/29/12 22:13,
20120326,14,9,0,53.6,09/29/12 22:13,
20120326,14,10,165,10,09/29/12 22:13,
20120326,14,11,0,8,09/29/12 22:13,
20120326,14,12,60,0,09/29/12 22:13,
20120326,14,13,50,0,09/29/12 22:13,
20120326,14,14,15,284.2,09/29/12 22:13,
20120326,14,15,0,46,09/29/12 22:13,
20120326,14,16,15,260,09/29/12 22:13,
20120326,14,17,10,110,09/29/12 22:13,
20120326,14,18,0,84.7,09/29/12 22:13,
20120326,14,19,50,100,09/29/12 22:13,
20120326,14,20,100,77,09/29/12 22:13,
20120326,14,21,.8,251.8,09/29/12 22:13,
20120326,14,22,37.5,85,09/29/12 22:13,
20120326,14,23,75.2,268,09/29/12 22:13,
20120326,14,24,5.4,51.2,09/29/12 22:13,
20120326,14,25,18,65.8,09/29/12 22:13,
20120326,14,26,227.7,92.7,09/29/12 22:13,
20120326,14,27,51.5,185,09/29/12 22:13,
20120326,14,28,76,80,09/29/12 22:13,
20120326,14,29,65,335,09/29/12 22:13,
20120326,14,30,160,140,09/29/12 22:13,
20120326,14,31,236.3,131,09/29/12 22:13,
20120326,14,32,24.4,387.8,09/29/12 22:13,
20120326,14,33,119,80.2,09/29/12 22:13,
20120326,14,34,105.2,48,09/29/12 22:13,
20120326,14,35,50,70.8,09/29/12 22:13,
20120326,14,36,80,193,09/29/12 22:13,
20120326,14,37,83.5,115,09/29/12 22:13,
20120326,14,38,6.5,67,09/29/12 22:13,
20120326,14,39,75,27,09/29/12 22:13,
20120326,14,40,12,87,09/29/12 22:13,
20120326,14,41,50,99,09/29/12 22:13,
20120326,14,42,108,241.5,09/29/12 22:13,
20120326,14,43,42,75.4,09/29/12 22:13,
20120326,14,44,3,16.6,09/29/12 22:13,
20120326,14,45,3.2,15,09/29/12 22:13,
20120326,14,46,85,11,09/29/12 22:13,
20120326,14,47,64,100,09/29/12 22:13,
20120326,14,48,24,47,09/29/12 22:13,
20120326,14,49,50,47.2,09/29/12 22:13,
20120326,14,50,3.4,16.8,09/29/12 22:13,
20120326,14,51,1.5,25,09/29/12 22:13,
20120326,14,52,1,0,09/29/12 22:13,
20120326,14,53,23.4,0,09/29/12 22:13,
20120326,14,54,59.6,0,09/29/12 22:13,
20120326,14,55,27,20,09/29/12 22:13,
20120326,14,56,55.5,0,09/29/12 22:13,
20120326,14,57,60.4,0,09/29/12 22:13,
20120326,14,58,45.1,30,09/29/12 22:13,
20120326,14,59,5.6,30,09/29/12 22:13,
20120326,14,60,68.9,10,09/29/12 22:13,
20120326,14,61,55,0,09/29/12 22:13,
20120326,14,62,64,0,09/29/12 22:13,
20120326,14,63,78.8,0,09/29/12 22:13,
20120326,14,64,53.3,0,09/29/12 22:13,
20120326,14,65,0,25,09/29/12 22:13,
20120326,14,66,49.6,0,09/29/12 22:13,
20120326,14,67,74.2,0,09/29/12 22:13,
20120326,14,68,10,0,09/29/12 22:13,
20120326,14,69,13.2,0,09/29/12 22:13,
20120326,14,70,3,5,09/29/12 22:13,
20120326,14,71,6,0,09/29/12 22:13,
20120326,14,72,14,0,09/29/12 22:13,
20120326,14,73,64.7,0,09/29/12 22:13,
20120326,14,78,22.2,0,09/29/12 22:13,
20120326,14,79,16,0,09/29/12 22:13,
20120326,14,80,0,155,09/29/12 22:13,
20120326,14,81,4.9,0,09/29/12 22:13,
20120326,14,83,20,0,09/29/12 22:13,
20120326,14,85,22.2,0,09/29/12 22:13,
20120326,14,89,10,0,09/29/12 22:13,
20120326,14,91,23.4,0,09/29/12 22:13,
20120326,14,93,20,0,09/29/12 22:13,
20120326,14,94,29.2,0,09/29/12 22:13,
20120326,14,99,2,225,09/29/12 22:13,
20120326,14,100,72,50,09/29/12 22:13,
20120326,14,101,6,0,09/29/12 22:13,
20120326,14,103,20,0,09/29/12 22:13,
20120326,14,105,10,0,09/29/12 22:13,
20120326,14,107,10,0,09/29/12 22:13,
20120326,14,113,20,0,09/29/12 22:13,
20120326,14,116,10,0,09/29/12 22:13,
20120326,14,122,6,0,09/29/12 22:13,
20120326,14,125,6,0,09/29/12 22:13,
20120326,14,131,15,0,09/29/12 22:13,
20120326,14,138,10,0,09/29/12 22:13,
20120326,14,149,2,0,09/29/12 22:13,
20120326,14,150,94,0,09/29/12 22:13,
20120326,14,158,10,0,09/29/12 22:13,
20120326,14,175,10,0,09/29/12 22:13,
20120326,14,199,4,0,09/29/12 22:13,
20120326,14,200,41,250,09/29/12 22:13,
20120326,14,214,25,0,09/29/12 22:13,
20120326,14,249,4,0,09/29/12 22:13,
20120326,14,342,0,375,09/29/12 22:13,
20120326,14,400,0,581,09/29/12 22:13,
20120326,14,456,0,10,09/29/12 22:13,
20120326,14,600,0,3,09/29/12 22:13,
20120326,14,999,0,4816,09/29/12 22:13,
20120326,14,1000,0,75,09/29/12 22:13,
20120326,15,-999,20,0,09/29/12 22:13,
20120326,15,-200,125,0,09/29/12 22:13,
20120326,15,-199,0,2,09/29/12 22:13,
20120326,15,-149,0,2,09/29/12 22:13,
20120326,15,-99,0,2,09/29/12 22:13,
20120326,15,-50,0,29.2,09/29/12 22:13,
20120326,15,-49,0,2,09/29/12 22:13,
20120326,15,-39,0,22.2,09/29/12 22:13,
20120326,15,-31,0,22.2,09/29/12 22:13,
20120326,15,-23,0,14,09/29/12 22:13,
20120326,15,-20,0,5,09/29/12 22:13,
20120326,15,-18,0,5.2,09/29/12 22:13,
20120326,15,-17,0,15.2,09/29/12 22:13,
20120326,15,-12,0,9.3,09/29/12 22:13,
20120326,15,-11,0,5.6,09/29/12 22:13,
20120326,15,-9,45,0,09/29/12 22:13,
20120326,15,-8,0,9.3,09/29/12 22:13,
20120326,15,-3,0,3.4,09/29/12 22:13,
20120326,15,0,2734.2,0,09/29/12 22:13,
20120326,15,1,1547,3.4,09/29/12 22:13,
20120326,15,3,53,60.6,09/29/12 22:13,
20120326,15,4,0,10,09/29/12 22:13,
20120326,15,5,603,15,09/29/12 22:13,
20120326,15,6,0,27.2,09/29/12 22:13,
20120326,15,7,0,200,09/29/12 22:13,
20120326,15,8,0,88.6,09/29/12 22:13,
20120326,15,10,180,18,09/29/12 22:13,
20120326,15,11,45,0,09/29/12 22:13,
20120326,15,12,15,0,09/29/12 22:13,
20120326,15,13,50,0,09/29/12 22:13,
20120326,15,14,15,300.2,09/29/12 22:13,
20120326,15,15,0,230,09/29/12 22:13,
20120326,15,16,15,60,09/29/12 22:13,
20120326,15,17,10,144.7,09/29/12 22:13,
20120326,15,18,0,50,09/29/12 22:13,
20120326,15,19,50,100,09/29/12 22:13,
20120326,15,20,100,78.8,09/29/12 22:13,
20120326,15,21,30.8,250,09/29/12 22:13,
20120326,15,22,11.5,303,09/29/12 22:13,
20120326,15,23,77.6,101.2,09/29/12 22:13,
20120326,15,24,1,55,09/29/12 22:13,
20120326,15,25,40.6,238.5,09/29/12 22:13,
20120326,15,26,238.1,120,09/29/12 22:13,
20120326,15,27,42.9,60,09/29/12 22:13,
20120326,15,28,65,85,09/29/12 22:13,
20120326,15,29,158.5,338,09/29/12 22:13,
20120326,15,30,112.8,75,09/29/12 22:13,
20120326,15,31,234.8,376,09/29/12 22:13,
20120326,15,32,27.2,88.4,09/29/12 22:13,
20120326,15,33,52,110,09/29/12 22:13,
20120326,15,34,135.2,17.8,09/29/12 22:13,
20120326,15,35,51.4,88.8,09/29/12 22:13,
20120326,15,36,135.6,168,09/29/12 22:13,
20120326,15,37,30,137.4,09/29/12 22:13,
20120326,15,38,3,53,09/29/12 22:13,
20120326,15,39,117,86,09/29/12 22:13,
20120326,15,40,50,70.5,09/29/12 22:13,
20120326,15,41,108,280.9,09/29/12 22:13,
20120326,15,42,5,65.5,09/29/12 22:13,
20120326,15,43,37.8,36.6,09/29/12 22:13,
20120326,15,44,32.8,0,09/29/12 22:13,
20120326,15,45,82,35.2,09/29/12 22:13,
20120326,15,46,55,76,09/29/12 22:13,
20120326,15,47,26,31.2,09/29/12 22:13,
20120326,15,48,62,10.8,09/29/12 22:13,
20120326,15,49,30,46,09/29/12 22:13,
20120326,15,50,4.9,16,09/29/12 22:13,
20120326,15,51,0,25,09/29/12 22:13,
20120326,15,52,1,35,09/29/12 22:13,
20120326,15,53,83,0,09/29/12 22:13,
20120326,15,54,41,0,09/29/12 22:13,
20120326,15,55,65.5,20,09/29/12 22:13,
20120326,15,56,56.1,0,09/29/12 22:13,
20120326,15,57,10.3,0,09/29/12 22:13,
20120326,15,58,50.7,30,09/29/12 22:13,
20120326,15,59,79.6,30,09/29/12 22:13,
20120326,15,60,9.3,10,09/29/12 22:13,
20120326,15,61,104,0,09/29/12 22:13,
20120326,15,62,64.5,0,09/29/12 22:13,
20120326,15,63,34.5,0,09/29/12 22:13,
20120326,15,64,78.1,0,09/29/12 22:13,
20120326,15,65,0,25,09/29/12 22:13,
20120326,15,66,49.6,0,09/29/12 22:13,
20120326,15,67,64.2,0,09/29/12 22:13,
20120326,15,68,13.2,0,09/29/12 22:13,
20120326,15,69,33,0,09/29/12 22:13,
20120326,15,70,0,5,09/29/12 22:13,
20120326,15,72,14,0,09/29/12 22:13,
20120326,15,73,64.7,0,09/29/12 22:13,
20120326,15,74,10,0,09/29/12 22:13,
20120326,15,78,44.2,0,09/29/12 22:13,
20120326,15,80,4.9,155,09/29/12 22:13,
20120326,15,81,10,0,09/29/12 22:13,
20120326,15,82,20,0,09/29/12 22:13,
20120326,15,83,30,0,09/29/12 22:13,
20120326,15,85,22.2,0,09/29/12 22:13,
20120326,15,86,6,0,09/29/12 22:13,
20120326,15,90,33.4,0,09/29/12 22:13,
20120326,15,93,20,0,09/29/12 22:13,
20120326,15,94,29.2,0,09/29/12 22:13,
20120326,15,99,2,225,09/29/12 22:13,
20120326,15,100,365,50,09/29/12 22:13,
20120326,15,101,16,0,09/29/12 22:13,
20120326,15,103,26,0,09/29/12 22:13,
20120326,15,112,10,0,09/29/12 22:13,
20120326,15,113,20,0,09/29/12 22:13,
20120326,15,117,10,0,09/29/12 22:13,
20120326,15,119,10,0,09/29/12 22:13,
20120326,15,131,5,0,09/29/12 22:13,
20120326,15,149,2,0,09/29/12 22:13,
20120326,15,150,34,0,09/29/12 22:13,
20120326,15,175,10,0,09/29/12 22:13,
20120326,15,199,4,0,09/29/12 22:13,
20120326,15,200,0,250,09/29/12 22:13,
20120326,15,214,25,0,09/29/12 22:13,
20120326,15,249,4,0,09/29/12 22:13,
20120326,15,261,0,375,09/29/12 22:13,
20120326,15,348,0,10,09/29/12 22:13,
20120326,15,400,0,537,09/29/12 22:13,
20120326,15,600,0,3,09/29/12 22:13,
20120326,15,999,0,4800.9,09/29/12 22:13,
20120326,15,1000,0,75,09/29/12 22:13,
20120326,16,-999,20,0,09/29/12 22:13,
20120326,16,-200,125,0,09/29/12 22:13,
20120326,16,-199,0,2,09/29/12 22:13,
20120326,16,-149,0,2,09/29/12 22:13,
20120326,16,-99,0,2,09/29/12 22:13,
20120326,16,-50,0,29.2,09/29/12 22:13,
20120326,16,-49,0,2,09/29/12 22:13,
20120326,16,-39,0,22.2,09/29/12 22:13,
20120326,16,-31,0,22.2,09/29/12 22:13,
20120326,16,-23,0,14,09/29/12 22:13,
20120326,16,-20,0,5,09/29/12 22:13,
20120326,16,-18,0,20.4,09/29/12 22:13,
20120326,16,-12,0,9.3,09/29/12 22:13,
20120326,16,-11,0,5.6,09/29/12 22:13,
20120326,16,-9,45,0,09/29/12 22:13,
20120326,16,-8,0,9.3,09/29/12 22:13,
20120326,16,-4,0,3.4,09/29/12 22:13,
20120326,16,0,2708.8,0,09/29/12 22:13,
20120326,16,1,1554,3.4,09/29/12 22:13,
20120326,16,2,3,53.6,09/29/12 22:13,
20120326,16,3,52,0,09/29/12 22:13,
20120326,16,4,2,17,09/29/12 22:13,
20120326,16,5,604,15,09/29/12 22:13,
20120326,16,6,0,227.2,09/29/12 22:13,
20120326,16,7,0,53.6,09/29/12 22:13,
20120326,16,8,39.5,35,09/29/12 22:13,
20120326,16,9,121,0,09/29/12 22:13,
20120326,16,10,187,10,09/29/12 22:13,
20120326,16,11,0,8,09/29/12 22:13,
20120326,16,12,15,0,09/29/12 22:13,
20120326,16,13,50,214.2,09/29/12 22:13,
20120326,16,14,15,286,09/29/12 22:13,
20120326,16,15,0,30,09/29/12 22:13,
20120326,16,16,0,60,09/29/12 22:13,
20120326,16,17,10,144.7,09/29/12 22:13,
20120326,16,18,0,50,09/29/12 22:13,
20120326,16,19,50,100,09/29/12 22:13,
20120326,16,20,100.8,227,09/29/12 22:13,
20120326,16,21,0,300,09/29/12 22:13,
20120326,16,22,42.1,154.8,09/29/12 22:13,
20120326,16,23,74,70,09/29/12 22:13,
20120326,16,24,10.1,106.2,09/29/12 22:13,
20120326,16,25,110,157,09/29/12 22:13,
20120326,16,26,62.6,191.5,09/29/12 22:13,
20120326,16,27,168.3,30,09/29/12 22:13,
20120326,16,28,36.3,280,09/29/12 22:13,
20120326,16,29,149.2,98,09/29/12 22:13,
20120326,16,30,127,315,09/29/12 22:13,
20120326,16,31,215.2,128.5,09/29/12 22:13,
20120326,16,32,65,100.7,09/29/12 22:13,
20120326,16,33,137.2,103.3,09/29/12 22:13,
20120326,16,34,41.6,19.2,09/29/12 22:13,
20120326,16,35,85.6,122,09/29/12 22:13,
20120326,16,36,110,118,09/29/12 22:13,
20120326,16,37,34,177,09/29/12 22:13,
20120326,16,38,128,76.2,09/29/12 22:13,
20120326,16,39,8,73,09/29/12 22:13,
20120326,16,40,100,275,09/29/12 22:13,
20120326,16,41,.8,72,09/29/12 22:13,
20120326,16,42,66.2,94.1,09/29/12 22:13,
20120326,16,43,17,10,09/29/12 22:13,
20120326,16,44,52.3,8.2,09/29/12 22:13,
20120326,16,45,0,110.8,09/29/12 22:13,
20120326,16,46,149,4.4,09/29/12 22:13,
20120326,16,47,42,30.8,09/29/12 22:13,
20120326,16,48,12,.8,09/29/12 22:13,
20120326,16,49,3.4,58,09/29/12 22:13,
20120326,16,50,0,46,09/29/12 22:13,
20120326,16,51,2.5,0,09/29/12 22:13,
20120326,16,52,50,35,09/29/12 22:13,
20120326,16,53,53,0,09/29/12 22:13,
20120326,16,54,71,0,09/29/12 22:13,
20120326,16,55,65.5,45,09/29/12 22:13,
20120326,16,57,40.3,0,09/29/12 22:13,
20120326,16,58,106.8,30,09/29/12 22:13,
20120326,16,59,49.6,30,09/29/12 22:13,
20120326,16,60,9.3,10,09/29/12 22:13,
20120326,16,61,5,0,09/29/12 22:13,
20120326,16,62,77.3,0,09/29/12 22:13,
20120326,16,63,15.2,0,09/29/12 22:13,
20120326,16,64,46.5,0,09/29/12 22:13,
20120326,16,65,146.7,45,09/29/12 22:13,
20120326,16,67,45.2,0,09/29/12 22:13,
20120326,16,69,3,0,09/29/12 22:13,
20120326,16,70,23.2,5,09/29/12 22:13,
20120326,16,71,63,0,09/29/12 22:13,
20120326,16,72,20,0,09/29/12 22:13,
20120326,16,75,10,5,09/29/12 22:13,
20120326,16,76,34.7,0,09/29/12 22:13,
20120326,16,78,22.2,0,09/29/12 22:13,
20120326,16,80,30.9,155,09/29/12 22:13,
20120326,16,82,20,0,09/29/12 22:13,
20120326,16,83,13.4,0,09/29/12 22:13,
20120326,16,85,22.2,5,09/29/12 22:13,
20120326,16,92,20,0,09/29/12 22:13,
20120326,16,93,29.2,0,09/29/12 22:13,
20120326,16,99,2,225,09/29/12 22:13,
20120326,16,100,312,50,09/29/12 22:13,
20120326,16,102,20,0,09/29/12 22:13,
20120326,16,105,6,0,09/29/12 22:13,
20120326,16,112,20,0,09/29/12 22:13,
20120326,16,115,10,0,09/29/12 22:13,
20120326,16,127,6,0,09/29/12 22:13,
20120326,16,128,6,0,09/29/12 22:13,
20120326,16,129,20,0,09/29/12 22:13,
20120326,16,131,5,0,09/29/12 22:13,
20120326,16,136,10,0,09/29/12 22:13,
20120326,16,137,6,0,09/29/12 22:13,
20120326,16,139,10,0,09/29/12 22:13,
20120326,16,149,2,0,09/29/12 22:13,
20120326,16,150,77,0,09/29/12 22:13,
20120326,16,175,10,0,09/29/12 22:13,
20120326,16,177,10,0,09/29/12 22:13,
20120326,16,184,10,0,09/29/12 22:13,
20120326,16,197,10,0,09/29/12 22:13,
20120326,16,199,4,0,09/29/12 22:13,
20120326,16,200,0,250,09/29/12 22:13,
20120326,16,214,25,0,09/29/12 22:13,
20120326,16,249,4,0,09/29/12 22:13,
20120326,16,255,0,375,09/29/12 22:13,
20120326,16,340,0,10,09/29/12 22:13,
20120326,16,400,0,504,09/29/12 22:13,
20120326,16,600,0,3,09/29/12 22:13,
20120326,16,999,0,4761.5,09/29/12 22:13,
20120326,16,1000,0,75,09/29/12 22:13,
20120326,17,-999,20,0,09/29/12 22:13,
20120326,17,-200,125,0,09/29/12 22:13,
20120326,17,-199,0,2,09/29/12 22:13,
20120326,17,-149,0,2,09/29/12 22:13,
20120326,17,-99,0,2,09/29/12 22:13,
20120326,17,-54,0,17.5,09/29/12 22:13,
20120326,17,-49,0,2,09/29/12 22:13,
20120326,17,-43,0,13.3,09/29/12 22:13,
20120326,17,-35,0,13.3,09/29/12 22:13,
20120326,17,-27,0,8.4,09/29/12 22:13,
20120326,17,-21,0,12.2,09/29/12 22:13,
20120326,17,-20,0,5,09/29/12 22:13,
20120326,17,-16,0,5.6,09/29/12 22:13,
20120326,17,-14,0,3.4,09/29/12 22:13,
20120326,17,-12,0,5.6,09/29/12 22:13,
20120326,17,-9,45,0,09/29/12 22:13,
20120326,17,-6,0,2.1,09/29/12 22:13,
20120326,17,-2,0,2.1,09/29/12 22:13,
20120326,17,0,2714.5,0,09/29/12 22:13,
20120326,17,1,1548,32.2,09/29/12 22:13,
20120326,17,2,12,7,09/29/12 22:13,
20120326,17,3,53,16.3,09/29/12 22:13,
20120326,17,4,15,10,09/29/12 22:13,
20120326,17,5,605,215,09/29/12 22:13,
20120326,17,6,15,32.2,09/29/12 22:13,
20120326,17,8,9.5,35,09/29/12 22:13,
20120326,17,9,16,0,09/29/12 22:13,
20120326,17,10,247,18,09/29/12 22:13,
20120326,17,11,30,0,09/29/12 22:13,
20120326,17,12,45,200,09/29/12 22:13,
20120326,17,13,50,208.5,09/29/12 22:13,
20120326,17,14,0,79.6,09/29/12 22:13,
20120326,17,15,0,30,09/29/12 22:13,
20120326,17,16,0,80.8,09/29/12 22:13,
20120326,17,17,10,110,09/29/12 22:13,
20120326,17,18,0,50,09/29/12 22:13,
20120326,17,19,50,200,09/29/12 22:13,
20120326,17,20,100.8,320,09/29/12 22:13,
20120326,17,21,38.9,108.8,09/29/12 22:13,
20120326,17,22,1.2,153,09/29/12 22:13,
20120326,17,23,72.1,0,09/29/12 22:13,
20120326,17,24,38,106.2,09/29/12 22:13,
20120326,17,25,120,70,09/29/12 22:13,
20120326,17,26,69.4,222.3,09/29/12 22:13,
20120326,17,27,40.3,281.2,09/29/12 22:13,
20120326,17,28,227.7,65,09/29/12 22:13,
20120326,17,29,25,430.5,09/29/12 22:13,
20120326,17,30,157,115,09/29/12 22:13,
20120326,17,31,155,119,09/29/12 22:13,
20120326,17,32,46,103.3,09/29/12 22:13,
20120326,17,33,147,97,09/29/12 22:13,
20120326,17,34,73.7,130,09/29/12 22:13,
20120326,17,35,218.5,72,09/29/12 22:13,
20120326,17,36,5.2,140.4,09/29/12 22:13,
20120326,17,37,4.2,142,09/29/12 22:13,
20120326,17,38,78,67,09/29/12 22:13,
20120326,17,39,158,177,09/29/12 22:13,
20120326,17,40,48,55.6,09/29/12 22:13,
20120326,17,41,5.8,59.7,09/29/12 22:13,
20120326,17,42,23.2,60,09/29/12 22:13,
20120326,17,43,17,20,09/29/12 22:13,
20120326,17,44,2.2,8.2,09/29/12 22:13,
20120326,17,45,90,85.8,09/29/12 22:13,
20120326,17,46,31,24,09/29/12 22:13,
20120326,17,47,50,10,09/29/12 22:13,
20120326,17,48,92,0,09/29/12 22:13,
20120326,17,49,2.1,46,09/29/12 22:13,
20120326,17,50,45,71,09/29/12 22:13,
20120326,17,51,2.1,0,09/29/12 22:13,
20120326,17,52,61.8,0,09/29/12 22:13,
20120326,17,53,6.6,0,09/29/12 22:13,
20120326,17,54,40.5,0,09/29/12 22:13,
20120326,17,55,55,55,09/29/12 22:13,
20120326,17,56,56.2,0,09/29/12 22:13,
20120326,17,57,3.4,30,09/29/12 22:13,
20120326,17,58,29.7,0,09/29/12 22:13,
20120326,17,59,62.8,30,09/29/12 22:13,
20120326,17,60,33,25,09/29/12 22:13,
20120326,17,61,7.4,0,09/29/12 22:13,
20120326,17,62,38.1,0,09/29/12 22:13,
20120326,17,63,6,0,09/29/12 22:13,
20120326,17,64,29.4,0,09/29/12 22:13,
