BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070916,14,1,2642,21,04/01/08 05:20,
20070916,14,2,2,0,04/01/08 05:20,
20070916,14,4,230,6.4,04/01/08 05:20,
20070916,14,5,676.2,40,04/01/08 05:20,
20070916,14,7,0,22.9,04/01/08 05:20,
20070916,14,8,0,6.1,04/01/08 05:20,
20070916,14,9,0,10,04/01/08 05:20,
20070916,14,10,909.6,6.6,04/01/08 05:20,
20070916,14,11,0,7.8,04/01/08 05:20,
20070916,14,13,4.8,31,04/01/08 05:20,
20070916,14,14,0,49.4,04/01/08 05:20,
20070916,14,15,0,43.1,04/01/08 05:20,
20070916,14,16,0,29.2,04/01/08 05:20,
20070916,14,17,0,8.2,04/01/08 05:20,
20070916,14,18,0,43.1,04/01/08 05:20,
20070916,14,19,55,14.9,04/01/08 05:20,
20070916,14,20,0,40,04/01/08 05:20,
20070916,14,21,0,116.2,04/01/08 05:20,
20070916,14,22,53.5,16,04/01/08 05:20,
20070916,14,23,394.8,35.8,04/01/08 05:20,
20070916,14,24,100,0,04/01/08 05:20,
20070916,14,25,202,485,04/01/08 05:20,
20070916,14,26,0,140,04/01/08 05:20,
20070916,14,27,256,124,04/01/08 05:20,
20070916,14,28,4.6,320,04/01/08 05:20,
20070916,14,29,23.5,175,04/01/08 05:20,
20070916,14,30,261,486,04/01/08 05:20,
20070916,14,31,4,50,04/01/08 05:20,
20070916,14,32,200,80,04/01/08 05:20,
20070916,14,33,4.8,60.8,04/01/08 05:20,
20070916,14,34,596,477.2,04/01/08 05:20,
20070916,14,35,113,668.2,04/01/08 05:20,
20070916,14,36,7,367.2,04/01/08 05:20,
20070916,14,37,236,133.4,04/01/08 05:20,
20070916,14,38,26.6,300.7,04/01/08 05:20,
20070916,14,39,403,98.5,04/01/08 05:20,
20070916,14,40,237,64.1,04/01/08 05:20,
20070916,14,41,8,90,04/01/08 05:20,
20070916,14,42,43,88,04/01/08 05:20,
20070916,14,43,11.6,221.2,04/01/08 05:20,
20070916,14,44,65,165,04/01/08 05:20,
20070916,14,45,112,358.5,04/01/08 05:20,
20070916,14,46,0,125,04/01/08 05:20,
20070916,14,47,115.2,0,04/01/08 05:20,
20070916,14,48,368.5,470,04/01/08 05:20,
20070916,14,49,105.1,3,04/01/08 05:20,
20070916,14,50,115,419,04/01/08 05:20,
20070916,14,51,152.4,10,04/01/08 05:20,
20070916,14,52,166.4,250,04/01/08 05:20,
20070916,14,53,327.8,4.2,04/01/08 05:20,
20070916,14,54,165.8,52.5,04/01/08 05:20,
20070916,14,55,174.6,2052,04/01/08 05:20,
20070916,14,56,164.8,100,04/01/08 05:20,
20070916,14,57,1.2,0,04/01/08 05:20,
20070916,14,58,48.6,4,04/01/08 05:20,
20070916,14,59,192.9,0,04/01/08 05:20,
20070916,14,60,3.5,268.5,04/01/08 05:20,
20070916,14,61,53.7,0,04/01/08 05:20,
20070916,14,62,17.2,40,04/01/08 05:20,
20070916,14,63,216,8.2,04/01/08 05:20,
20070916,14,64,18.3,0,04/01/08 05:20,
20070916,14,65,139.8,40,04/01/08 05:20,
20070916,14,66,3.2,2,04/01/08 05:20,
20070916,14,67,201.6,0,04/01/08 05:20,
20070916,14,68,26.2,20,04/01/08 05:20,
20070916,14,69,2.7,25,04/01/08 05:20,
20070916,14,70,81.2,252,04/01/08 05:20,
20070916,14,71,35.9,0,04/01/08 05:20,
20070916,14,72,22.5,0,04/01/08 05:20,
20070916,14,73,38.4,0,04/01/08 05:20,
20070916,14,74,12.2,0,04/01/08 05:20,
20070916,14,75,56.1,11,04/01/08 05:20,
20070916,14,76,5,0,04/01/08 05:20,
20070916,14,77,70.6,0,04/01/08 05:20,
20070916,14,78,9.4,0,04/01/08 05:20,
20070916,14,79,1.9,0,04/01/08 05:20,
20070916,14,80,52.6,113,04/01/08 05:20,
20070916,14,81,215.8,0,04/01/08 05:20,
20070916,14,82,29.7,0,04/01/08 05:20,
20070916,14,83,0,10,04/01/08 05:20,
20070916,14,84,10.3,0,04/01/08 05:20,
20070916,14,85,197.4,70,04/01/08 05:20,
20070916,14,86,36.4,0,04/01/08 05:20,
20070916,14,88,15,19.8,04/01/08 05:20,
20070916,14,89,115,0,04/01/08 05:20,
20070916,14,90,95,63.5,04/01/08 05:20,
20070916,14,91,49.4,0,04/01/08 05:20,
20070916,14,92,40,20,04/01/08 05:20,
20070916,14,93,35,0,04/01/08 05:20,
20070916,14,94,50,0,04/01/08 05:20,
20070916,14,95,90.5,16,04/01/08 05:20,
20070916,14,96,117.7,0,04/01/08 05:20,
20070916,14,97,120,10,04/01/08 05:20,
20070916,14,98,97.3,10,04/01/08 05:20,
20070916,14,99,51.2,0,04/01/08 05:20,
20070916,14,100,150.7,315,04/01/08 05:20,
20070916,14,101,46.8,3,04/01/08 05:20,
20070916,14,103,32.6,0,04/01/08 05:20,
20070916,14,104,49,0,04/01/08 05:20,
20070916,14,105,115,7.8,04/01/08 05:20,
20070916,14,106,32.1,0,04/01/08 05:20,
20070916,14,107,31.2,1,04/01/08 05:20,
20070916,14,108,73.8,0,04/01/08 05:20,
20070916,14,109,120,0,04/01/08 05:20,
20070916,14,110,79.8,43,04/01/08 05:20,
20070916,14,111,20.8,2,04/01/08 05:20,
20070916,14,113,145,0,04/01/08 05:20,
20070916,14,114,6.3,0,04/01/08 05:20,
20070916,14,115,225,0,04/01/08 05:20,
20070916,14,116,75,0,04/01/08 05:20,
20070916,14,118,20,0,04/01/08 05:20,
20070916,14,119,70,217,04/01/08 05:20,
20070916,14,120,105.2,0,04/01/08 05:20,
20070916,14,121,100,0,04/01/08 05:20,
20070916,14,123,50,0,04/01/08 05:20,
20070916,14,124,20,0,04/01/08 05:20,
20070916,14,125,90.7,2,04/01/08 05:20,
20070916,14,126,33.5,0,04/01/08 05:20,
20070916,14,127,81.6,1,04/01/08 05:20,
20070916,14,128,40,0,04/01/08 05:20,
20070916,14,129,63.5,0,04/01/08 05:20,
20070916,14,130,20,110,04/01/08 05:20,
20070916,14,131,4.8,0,04/01/08 05:20,
20070916,14,133,80.4,0,04/01/08 05:20,
20070916,14,134,10.5,0,04/01/08 05:20,
20070916,14,135,67.5,1,04/01/08 05:20,
20070916,14,136,43.9,0,04/01/08 05:20,
20070916,14,138,37,0,04/01/08 05:20,
20070916,14,139,4.8,0,04/01/08 05:20,
20070916,14,143,0,200,04/01/08 05:20,
20070916,14,144,40,0,04/01/08 05:20,
20070916,14,146,75,0,04/01/08 05:20,
20070916,14,147,0,2,04/01/08 05:20,
20070916,14,148,0,200,04/01/08 05:20,
20070916,14,149,122,30,04/01/08 05:20,
20070916,14,150,33.3,115,04/01/08 05:20,
20070916,14,152,15,40,04/01/08 05:20,
20070916,14,153,8.2,0,04/01/08 05:20,
20070916,14,155,20,0,04/01/08 05:20,
20070916,14,159,15,0,04/01/08 05:20,
20070916,14,161,7,0,04/01/08 05:20,
20070916,14,164,4.6,0,04/01/08 05:20,
20070916,14,169,5,0,04/01/08 05:20,
20070916,14,171,28.8,0,04/01/08 05:20,
20070916,14,174,15,0,04/01/08 05:20,
20070916,14,175,44,400,04/01/08 05:20,
20070916,14,178,20,0,04/01/08 05:20,
20070916,14,179,14.6,0,04/01/08 05:20,
20070916,14,182,17,0,04/01/08 05:20,
20070916,14,185,65.8,0,04/01/08 05:20,
20070916,14,189,15,0,04/01/08 05:20,
20070916,14,190,8.3,0,04/01/08 05:20,
20070916,14,193,15,0,04/01/08 05:20,
20070916,14,198,5,0,04/01/08 05:20,
20070916,14,199,8,1,04/01/08 05:20,
20070916,14,200,32,1773.8,04/01/08 05:20,
20070916,14,205,8.1,0,04/01/08 05:20,
20070916,14,210,40,50,04/01/08 05:20,
20070916,14,212,5.8,0,04/01/08 05:20,
20070916,14,214,10,0,04/01/08 05:20,
20070916,14,220,15,0,04/01/08 05:20,
20070916,14,222,20,0,04/01/08 05:20,
20070916,14,224,28,0,04/01/08 05:20,
20070916,14,225,2,1,04/01/08 05:20,
20070916,14,231,25,0,04/01/08 05:20,
20070916,14,239,15,0,04/01/08 05:20,
20070916,14,241,90,0,04/01/08 05:20,
20070916,14,242,20,0,04/01/08 05:20,
20070916,14,244,0,670,04/01/08 05:20,
20070916,14,245,10,0,04/01/08 05:20,
20070916,14,250,2,0,04/01/08 05:20,
20070916,14,258,0,40,04/01/08 05:20,
20070916,14,274,4,0,04/01/08 05:20,
20070916,14,275,4,350,04/01/08 05:20,
20070916,14,278,20,0,04/01/08 05:20,
20070916,14,282,5.8,0,04/01/08 05:20,
20070916,14,299,5,0,04/01/08 05:20,
20070916,14,300,0,6352,04/01/08 05:20,
20070916,14,310,0,20,04/01/08 05:20,
20070916,14,324,11,0,04/01/08 05:20,
20070916,14,325,0,1,04/01/08 05:20,
20070916,14,333,20,0,04/01/08 05:20,
20070916,14,335,12,0,04/01/08 05:20,
20070916,14,350,7,0,04/01/08 05:20,
20070916,14,353,5.8,0,04/01/08 05:20,
20070916,14,355,2,0,04/01/08 05:20,
20070916,14,366,0,5,04/01/08 05:20,
20070916,14,374,4,0,04/01/08 05:20,
20070916,14,375,4,0,04/01/08 05:20,
20070916,14,399,10,0,04/01/08 05:20,
20070916,14,400,24,0,04/01/08 05:20,
20070916,14,420,50,0,04/01/08 05:20,
20070916,14,425,16,0,04/01/08 05:20,
20070916,14,450,10,23,04/01/08 05:20,
20070916,14,455,4,0,04/01/08 05:20,
20070916,14,475,8,0,04/01/08 05:20,
20070916,14,500,1,25,04/01/08 05:20,
20070916,14,535,6.9,0,04/01/08 05:20,
20070916,14,550,6,0,04/01/08 05:20,
20070916,14,555,4,0,04/01/08 05:20,
20070916,14,600,1,0,04/01/08 05:20,
20070916,14,650,5,0,04/01/08 05:20,
20070916,14,700,1,0,04/01/08 05:20,
20070916,14,750,34,0,04/01/08 05:20,
20070916,14,800,21,0,04/01/08 05:20,
20070916,14,850,1,0,04/01/08 05:20,
20070916,14,900,8,0,04/01/08 05:20,
20070916,14,999,20,4145.3,04/01/08 05:20,
20070916,14,1000,0,361.9,04/01/08 05:20,
20070916,15,-150,0,30,04/01/08 05:20,
20070916,15,-120,0,1,04/01/08 05:20,
20070916,15,-114,0,10,04/01/08 05:20,
20070916,15,-100,0,70,04/01/08 05:20,
20070916,15,-89,0,12.7,04/01/08 05:20,
20070916,15,-80,0,1,04/01/08 05:20,
20070916,15,-75,0,20,04/01/08 05:20,
20070916,15,-68,0,3.6,04/01/08 05:20,
20070916,15,-61,0,12.2,04/01/08 05:20,
20070916,15,-55,0,20,04/01/08 05:20,
20070916,15,-51,0,5,04/01/08 05:20,
20070916,15,-50,0,75,04/01/08 05:20,
20070916,15,-48,0,9.6,04/01/08 05:20,
20070916,15,-45,0,20,04/01/08 05:20,
20070916,15,-40,20,7,04/01/08 05:20,
20070916,15,-39,0,10,04/01/08 05:20,
20070916,15,-35,20,20,04/01/08 05:20,
20070916,15,-34,0,12.2,04/01/08 05:20,
20070916,15,-32,0,5,04/01/08 05:20,
20070916,15,-25,0,79,04/01/08 05:20,
20070916,15,-24,0,3.6,04/01/08 05:20,
20070916,15,-20,0,15,04/01/08 05:20,
20070916,15,-18,0,4.8,04/01/08 05:20,
20070916,15,-16,0,37.6,04/01/08 05:20,
20070916,15,-15,16,0,04/01/08 05:20,
20070916,15,-14,0,12.2,04/01/08 05:20,
20070916,15,-13,20,5,04/01/08 05:20,
20070916,15,-10,60,51,04/01/08 05:20,
20070916,15,-8,10,0,04/01/08 05:20,
20070916,15,-7,10,12.2,04/01/08 05:20,
20070916,15,-5,52,52.7,04/01/08 05:20,
20070916,15,-3,5,0,04/01/08 05:20,
20070916,15,-2,0,3,04/01/08 05:20,
20070916,15,-1,0,12.2,04/01/08 05:20,
20070916,15,0,9789.4,99.5,04/01/08 05:20,
20070916,15,1,2640,39.1,04/01/08 05:20,
20070916,15,4,230,4.9,04/01/08 05:20,
20070916,15,5,676,28,04/01/08 05:20,
20070916,15,6,0,30,04/01/08 05:20,
20070916,15,7,0,15.8,04/01/08 05:20,
20070916,15,8,0,30,04/01/08 05:20,
20070916,15,9,0,12.2,04/01/08 05:20,
20070916,15,10,905,17.3,04/01/08 05:20,
20070916,15,12,0,10.8,04/01/08 05:20,
20070916,15,13,4.6,32,04/01/08 05:20,
20070916,15,14,4.1,68.9,04/01/08 05:20,
20070916,15,15,0,43.1,04/01/08 05:20,
20070916,15,16,0,30.4,04/01/08 05:20,
20070916,15,17,5,3,04/01/08 05:20,
20070916,15,18,0,82.5,04/01/08 05:20,
20070916,15,19,150,22.3,04/01/08 05:20,
20070916,15,20,15,47.5,04/01/08 05:20,
20070916,15,21,0,131.2,04/01/08 05:20,
20070916,15,22,253.5,1,04/01/08 05:20,
20070916,15,23,40,35.8,04/01/08 05:20,
20070916,15,24,354.1,0,04/01/08 05:20,
20070916,15,25,22,180,04/01/08 05:20,
20070916,15,26,10,605,04/01/08 05:20,
20070916,15,28,240.6,103,04/01/08 05:20,
20070916,15,29,33.5,135,04/01/08 05:20,
20070916,15,30,0,283,04/01/08 05:20,
20070916,15,31,437,253,04/01/08 05:20,
20070916,15,32,3,110,04/01/08 05:20,
20070916,15,33,25,222,04/01/08 05:20,
20070916,15,34,595.1,426,04/01/08 05:20,
20070916,15,35,113.5,613.2,04/01/08 05:20,
20070916,15,36,13.5,432.2,04/01/08 05:20,
20070916,15,37,236,98.4,04/01/08 05:20,
20070916,15,38,0,201.2,04/01/08 05:20,
20070916,15,39,386.6,210,04/01/08 05:20,
20070916,15,40,7,60.5,04/01/08 05:20,
20070916,15,41,237,120,04/01/08 05:20,
20070916,15,42,0,133.2,04/01/08 05:20,
20070916,15,43,60,153,04/01/08 05:20,
20070916,15,44,10,103.6,04/01/08 05:20,
20070916,15,45,127.1,375.5,04/01/08 05:20,
20070916,15,46,90,65,04/01/08 05:20,
20070916,15,47,.2,203,04/01/08 05:20,
20070916,15,48,68.5,265,04/01/08 05:20,
20070916,15,49,432.5,305,04/01/08 05:20,
20070916,15,50,108,262,04/01/08 05:20,
20070916,15,51,228,4,04/01/08 05:20,
20070916,15,52,162.7,0,04/01/08 05:20,
20070916,15,53,188.9,10,04/01/08 05:20,
20070916,15,54,349.4,3.6,04/01/08 05:20,
20070916,15,55,0,454.5,04/01/08 05:20,
20070916,15,56,351.8,1900,04/01/08 05:20,
20070916,15,57,25,0,04/01/08 05:20,
20070916,15,58,42.4,50,04/01/08 05:20,
20070916,15,59,24.1,50,04/01/08 05:20,
20070916,15,60,181.8,61,04/01/08 05:20,
20070916,15,61,21,202.5,04/01/08 05:20,
20070916,15,62,90.7,0,04/01/08 05:20,
20070916,15,63,83.5,25,04/01/08 05:20,
20070916,15,64,178.7,3.6,04/01/08 05:20,
20070916,15,65,98.8,30,04/01/08 05:20,
20070916,15,66,59.1,0,04/01/08 05:20,
20070916,15,67,67.7,4,04/01/08 05:20,
20070916,15,68,198,10,04/01/08 05:20,
20070916,15,69,25,30,04/01/08 05:20,
20070916,15,70,105.5,260.4,04/01/08 05:20,
20070916,15,71,5.4,0,04/01/08 05:20,
20070916,15,72,4.1,0,04/01/08 05:20,
20070916,15,73,40.9,25,04/01/08 05:20,
20070916,15,74,72.3,0,04/01/08 05:20,
20070916,15,75,66,14,04/01/08 05:20,
20070916,15,76,34.5,0,04/01/08 05:20,
20070916,15,77,79.7,0,04/01/08 05:20,
20070916,15,79,49.6,0,04/01/08 05:20,
20070916,15,80,38.7,73,04/01/08 05:20,
20070916,15,81,88.8,0,04/01/08 05:20,
20070916,15,82,30,0,04/01/08 05:20,
20070916,15,83,135.1,10,04/01/08 05:20,
20070916,15,84,40.6,0,04/01/08 05:20,
20070916,15,85,206.3,36,04/01/08 05:20,
20070916,15,86,19.9,5,04/01/08 05:20,
20070916,15,87,29.5,30,04/01/08 05:20,
20070916,15,88,0,19.8,04/01/08 05:20,
20070916,15,89,68.1,0,04/01/08 05:20,
20070916,15,90,65,23.5,04/01/08 05:20,
20070916,15,91,83.8,0,04/01/08 05:20,
20070916,15,92,185,0,04/01/08 05:20,
20070916,15,93,50,40,04/01/08 05:20,
20070916,15,94,50,0,04/01/08 05:20,
20070916,15,95,104,18,04/01/08 05:20,
20070916,15,96,118.9,30,04/01/08 05:20,
20070916,15,97,20,0,04/01/08 05:20,
20070916,15,98,134.4,4,04/01/08 05:20,
20070916,15,99,60,0,04/01/08 05:20,
20070916,15,100,151.9,315,04/01/08 05:20,
20070916,15,101,127.8,13,04/01/08 05:20,
20070916,15,103,33.6,0,04/01/08 05:20,
20070916,15,104,35,0,04/01/08 05:20,
20070916,15,105,109,7.8,04/01/08 05:20,
20070916,15,106,25,10,04/01/08 05:20,
20070916,15,107,102.9,1,04/01/08 05:20,
20070916,15,108,53.5,0,04/01/08 05:20,
20070916,15,109,141.1,0,04/01/08 05:20,
20070916,15,110,77.4,45,04/01/08 05:20,
20070916,15,111,52.9,1,04/01/08 05:20,
20070916,15,113,115,0,04/01/08 05:20,
20070916,15,114,42.5,0,04/01/08 05:20,
20070916,15,115,285,0,04/01/08 05:20,
20070916,15,116,75,0,04/01/08 05:20,
20070916,15,118,5.8,0,04/01/08 05:20,
20070916,15,119,70,217,04/01/08 05:20,
20070916,15,120,100,0,04/01/08 05:20,
20070916,15,121,80,0,04/01/08 05:20,
20070916,15,123,50,0,04/01/08 05:20,
20070916,15,124,40,0,04/01/08 05:20,
20070916,15,125,95.5,2,04/01/08 05:20,
20070916,15,126,43.3,0,04/01/08 05:20,
20070916,15,127,100,1,04/01/08 05:20,
20070916,15,128,40,0,04/01/08 05:20,
20070916,15,129,67,0,04/01/08 05:20,
20070916,15,130,20,110,04/01/08 05:20,
20070916,15,132,6.7,0,04/01/08 05:20,
20070916,15,133,50,0,04/01/08 05:20,
20070916,15,134,46,0,04/01/08 05:20,
20070916,15,135,50,1,04/01/08 05:20,
20070916,15,136,45.5,0,04/01/08 05:20,
20070916,15,138,62.7,0,04/01/08 05:20,
20070916,15,139,20,0,04/01/08 05:20,
20070916,15,140,38.1,0,04/01/08 05:20,
20070916,15,144,25,0,04/01/08 05:20,
20070916,15,146,50,0,04/01/08 05:20,
20070916,15,147,30,2,04/01/08 05:20,
20070916,15,149,122,30,04/01/08 05:20,
20070916,15,150,27,100,04/01/08 05:20,
20070916,15,152,15,0,04/01/08 05:20,
20070916,15,153,25,15,04/01/08 05:20,
20070916,15,154,16.5,0,04/01/08 05:20,
20070916,15,155,32.6,200,04/01/08 05:20,
20070916,15,158,0,40,04/01/08 05:20,
20070916,15,159,15,0,04/01/08 05:20,
20070916,15,160,0,200,04/01/08 05:20,
20070916,15,166,13.9,0,04/01/08 05:20,
20070916,15,167,9.2,0,04/01/08 05:20,
20070916,15,169,5,0,04/01/08 05:20,
20070916,15,171,37.6,0,04/01/08 05:20,
20070916,15,174,15,0,04/01/08 05:20,
20070916,15,175,44,400,04/01/08 05:20,
20070916,15,178,20,0,04/01/08 05:20,
20070916,15,179,18.5,0,04/01/08 05:20,
20070916,15,181,10.6,0,04/01/08 05:20,
20070916,15,185,34,0,04/01/08 05:20,
20070916,15,186,5.8,0,04/01/08 05:20,
20070916,15,189,15,0,04/01/08 05:20,
20070916,15,193,15,0,04/01/08 05:20,
20070916,15,195,16.6,0,04/01/08 05:20,
20070916,15,198,5,0,04/01/08 05:20,
20070916,15,199,8,1,04/01/08 05:20,
20070916,15,200,92,1710,04/01/08 05:20,
20070916,15,210,56.2,0,04/01/08 05:20,
20070916,15,214,10,0,04/01/08 05:20,
20070916,15,220,15,0,04/01/08 05:20,
20070916,15,222,20,0,04/01/08 05:20,
20070916,15,224,26,0,04/01/08 05:20,
20070916,15,225,7.8,1,04/01/08 05:20,
20070916,15,226,0,50,04/01/08 05:20,
20070916,15,231,25,0,04/01/08 05:20,
20070916,15,239,15,0,04/01/08 05:20,
20070916,15,242,20,0,04/01/08 05:20,
20070916,15,245,10,0,04/01/08 05:20,
20070916,15,249,2,0,04/01/08 05:20,
20070916,15,250,2,0,04/01/08 05:20,
20070916,15,258,0,670,04/01/08 05:20,
20070916,15,260,90,0,04/01/08 05:20,
20070916,15,274,1,0,04/01/08 05:20,
20070916,15,275,4,350,04/01/08 05:20,
20070916,15,278,20,0,04/01/08 05:20,
20070916,15,281,0,40,04/01/08 05:20,
20070916,15,299,8,0,04/01/08 05:20,
20070916,15,300,5.8,6352,04/01/08 05:20,
20070916,15,324,11,0,04/01/08 05:20,
20070916,15,325,0,1,04/01/08 05:20,
20070916,15,333,20,0,04/01/08 05:20,
20070916,15,335,12,0,04/01/08 05:20,
20070916,15,350,7,0,04/01/08 05:20,
20070916,15,355,2,0,04/01/08 05:20,
20070916,15,374,4,0,04/01/08 05:20,
20070916,15,375,4,0,04/01/08 05:20,
20070916,15,376,5.8,0,04/01/08 05:20,
20070916,15,387,0,5,04/01/08 05:20,
20070916,15,399,10,0,04/01/08 05:20,
20070916,15,400,24,0,04/01/08 05:20,
20070916,15,420,50,0,04/01/08 05:20,
20070916,15,425,16,0,04/01/08 05:20,
20070916,15,450,10,23,04/01/08 05:20,
20070916,15,451,0,20,04/01/08 05:20,
20070916,15,455,4,0,04/01/08 05:20,
20070916,15,475,8,0,04/01/08 05:20,
20070916,15,500,1,25,04/01/08 05:20,
20070916,15,536,13.8,0,04/01/08 05:20,
20070916,15,550,6,0,04/01/08 05:20,
20070916,15,555,4,0,04/01/08 05:20,
20070916,15,600,1,0,04/01/08 05:20,
20070916,15,650,5,0,04/01/08 05:20,
20070916,15,700,1,0,04/01/08 05:20,
20070916,15,750,34,0,04/01/08 05:20,
20070916,15,800,21,0,04/01/08 05:20,
20070916,15,850,1,0,04/01/08 05:20,
20070916,15,900,8,0,04/01/08 05:20,
20070916,15,999,20,4159.7,04/01/08 05:20,
20070916,15,1000,0,361.9,04/01/08 05:20,
20070916,16,-150,0,30,04/01/08 05:20,
20070916,16,-120,0,1,04/01/08 05:20,
20070916,16,-114,0,10,04/01/08 05:20,
20070916,16,-100,0,70,04/01/08 05:20,
20070916,16,-83,0,12.7,04/01/08 05:20,
20070916,16,-80,0,1,04/01/08 05:20,
20070916,16,-75,0,20,04/01/08 05:20,
20070916,16,-68,0,4.2,04/01/08 05:20,
20070916,16,-58,0,12.2,04/01/08 05:20,
20070916,16,-55,0,25,04/01/08 05:20,
20070916,16,-50,0,75,04/01/08 05:20,
20070916,16,-45,0,20,04/01/08 05:20,
20070916,16,-42,0,9.6,04/01/08 05:20,
20070916,16,-40,0,7,04/01/08 05:20,
20070916,16,-39,0,10,04/01/08 05:20,
20070916,16,-35,0,25,04/01/08 05:20,
20070916,16,-34,20,0,04/01/08 05:20,
20070916,16,-31,0,12.2,04/01/08 05:20,
20070916,16,-29,20,0,04/01/08 05:20,
20070916,16,-25,0,79,04/01/08 05:20,
20070916,16,-24,0,4.2,04/01/08 05:20,
20070916,16,-20,0,15,04/01/08 05:20,
20070916,16,-14,0,5,04/01/08 05:20,
20070916,16,-12,0,4.8,04/01/08 05:20,
20070916,16,-10,10,70.8,04/01/08 05:20,
20070916,16,-9,17,30,04/01/08 05:20,
20070916,16,-7,25,0,04/01/08 05:20,
20070916,16,-4,75,2,04/01/08 05:20,
20070916,16,-2,10,0,04/01/08 05:20,
20070916,16,-1,10,12.2,04/01/08 05:20,
20070916,16,0,9699.4,110.8,04/01/08 05:20,
20070916,16,1,2701,36,04/01/08 05:20,
20070916,16,2,0,1.9,04/01/08 05:20,
20070916,16,3,5,14.2,04/01/08 05:20,
20070916,16,4,230,0,04/01/08 05:20,
20070916,16,5,661,25,04/01/08 05:20,
20070916,16,6,93,9.5,04/01/08 05:20,
20070916,16,7,0,3.1,04/01/08 05:20,
20070916,16,8,0,30,04/01/08 05:20,
20070916,16,10,890,16,04/01/08 05:20,
20070916,16,11,15,34.9,04/01/08 05:20,
20070916,16,12,0,4.2,04/01/08 05:20,
20070916,16,13,0,45.8,04/01/08 05:20,
20070916,16,14,4.8,60,04/01/08 05:20,
20070916,16,15,0,55.3,04/01/08 05:20,
20070916,16,16,20,22,04/01/08 05:20,
20070916,16,17,0,1.3,04/01/08 05:20,
20070916,16,18,4.6,27.2,04/01/08 05:20,
20070916,16,19,0,2,04/01/08 05:20,
20070916,16,20,150,78.9,04/01/08 05:20,
20070916,16,21,203.5,16.2,04/01/08 05:20,
20070916,16,22,0,126.4,04/01/08 05:20,
20070916,16,23,240,35.8,04/01/08 05:20,
20070916,16,24,64.8,132.5,04/01/08 05:20,
20070916,16,25,102,210,04/01/08 05:20,
20070916,16,26,70,534.8,04/01/08 05:20,
20070916,16,27,0,10,04/01/08 05:20,
20070916,16,28,4.6,210,04/01/08 05:20,
20070916,16,29,239.5,25,04/01/08 05:20,
20070916,16,30,230,175,04/01/08 05:20,
20070916,16,31,1,353,04/01/08 05:20,
20070916,16,32,264,128,04/01/08 05:20,
20070916,16,33,10,112,04/01/08 05:20,
20070916,16,34,354.8,276,04/01/08 05:20,
20070916,16,35,6,598.2,04/01/08 05:20,
20070916,16,36,264.5,382.8,04/01/08 05:20,
20070916,16,37,0,383,04/01/08 05:20,
20070916,16,38,10,195,04/01/08 05:20,
20070916,16,39,597.6,110,04/01/08 05:20,
20070916,16,40,14,180.5,04/01/08 05:20,
20070916,16,41,95.8,120,04/01/08 05:20,
20070916,16,42,12.3,120,04/01/08 05:20,
20070916,16,43,256,153,04/01/08 05:20,
20070916,16,44,2.3,104.2,04/01/08 05:20,
20070916,16,45,68.9,373.5,04/01/08 05:20,
20070916,16,46,0,80,04/01/08 05:20,
20070916,16,47,.2,60,04/01/08 05:20,
20070916,16,48,0,190,04/01/08 05:20,
20070916,16,49,469,224.8,04/01/08 05:20,
20070916,16,50,111.5,354,04/01/08 05:20,
20070916,16,51,89.5,25,04/01/08 05:20,
20070916,16,52,150,50,04/01/08 05:20,
20070916,16,53,150.8,0,04/01/08 05:20,
20070916,16,54,335,14.2,04/01/08 05:20,
20070916,16,55,165,4.5,04/01/08 05:20,
20070916,16,56,15,450,04/01/08 05:20,
20070916,16,57,357,1900,04/01/08 05:20,
20070916,16,58,42.7,0,04/01/08 05:20,
20070916,16,59,33.7,0,04/01/08 05:20,
20070916,16,60,36.3,51,04/01/08 05:20,
20070916,16,61,193,0,04/01/08 05:20,
20070916,16,62,5.2,202.5,04/01/08 05:20,
20070916,16,63,39.6,20,04/01/08 05:20,
20070916,16,64,5.9,9.2,04/01/08 05:20,
20070916,16,65,265.1,4,04/01/08 05:20,
20070916,16,66,9.8,60,04/01/08 05:20,
20070916,16,67,20,0,04/01/08 05:20,
20070916,16,69,197.3,30,04/01/08 05:20,
20070916,16,70,104.6,177.4,04/01/08 05:20,
20070916,16,71,132.1,35,04/01/08 05:20,
20070916,16,72,11.5,25,04/01/08 05:20,
20070916,16,73,31.2,39,04/01/08 05:20,
20070916,16,74,57.3,15,04/01/08 05:20,
20070916,16,75,64.8,0,04/01/08 05:20,
20070916,16,76,28.6,87,04/01/08 05:20,
20070916,16,77,56,0,04/01/08 05:20,
20070916,16,79,33.4,0,04/01/08 05:20,
20070916,16,80,45.1,28,04/01/08 05:20,
20070916,16,81,90.4,17,04/01/08 05:20,
20070916,16,82,74.6,5,04/01/08 05:20,
20070916,16,83,55.4,0,04/01/08 05:20,
20070916,16,85,245.3,5,04/01/08 05:20,
20070916,16,86,39.5,70,04/01/08 05:20,
20070916,16,87,108.9,0,04/01/08 05:20,
20070916,16,88,0,19.8,04/01/08 05:20,
20070916,16,89,58.1,10,04/01/08 05:20,
20070916,16,90,96.1,33.5,04/01/08 05:20,
20070916,16,91,56.9,37,04/01/08 05:20,
20070916,16,92,64.9,0,04/01/08 05:20,
20070916,16,93,79.8,0,04/01/08 05:20,
20070916,16,94,96.8,0,04/01/08 05:20,
