BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101211,12,89,133.3,290.8,05/01/11 02:38,
20101211,12,90,181.2,0,05/01/11 02:38,
20101211,12,91,92.7,70,05/01/11 02:38,
20101211,12,92,100,5,05/01/11 02:38,
20101211,12,93,33.1,15,05/01/11 02:38,
20101211,12,94,55.9,0,05/01/11 02:38,
20101211,12,95,16.6,5.8,05/01/11 02:38,
20101211,12,96,98.8,0,05/01/11 02:38,
20101211,12,97,50.4,0,05/01/11 02:38,
20101211,12,98,82.9,3.2,05/01/11 02:38,
20101211,12,99,92.8,0,05/01/11 02:38,
20101211,12,100,63.9,45,05/01/11 02:38,
20101211,12,101,114.8,1,05/01/11 02:38,
20101211,12,102,122.3,4.1,05/01/11 02:38,
20101211,12,103,10.2,0,05/01/11 02:38,
20101211,12,104,19.5,3,05/01/11 02:38,
20101211,12,105,42.4,0,05/01/11 02:38,
20101211,12,106,36.4,14,05/01/11 02:38,
20101211,12,107,41.5,0,05/01/11 02:38,
20101211,12,108,120.6,0,05/01/11 02:38,
20101211,12,110,70,0,05/01/11 02:38,
20101211,12,111,71.3,0,05/01/11 02:38,
20101211,12,112,69.9,0,05/01/11 02:38,
20101211,12,113,17.4,0,05/01/11 02:38,
20101211,12,114,54.6,0,05/01/11 02:38,
20101211,12,115,1,10,05/01/11 02:38,
20101211,12,116,33.5,3,05/01/11 02:38,
20101211,12,117,1,0,05/01/11 02:38,
20101211,12,118,5.8,5,05/01/11 02:38,
20101211,12,119,84.2,15,05/01/11 02:38,
20101211,12,120,133,19.1,05/01/11 02:38,
20101211,12,121,8.7,0,05/01/11 02:38,
20101211,12,122,75,0,05/01/11 02:38,
20101211,12,123,2,0,05/01/11 02:38,
20101211,12,124,4,0,05/01/11 02:38,
20101211,12,125,21.2,0,05/01/11 02:38,
20101211,12,126,76.6,0,05/01/11 02:38,
20101211,12,127,12.4,0,05/01/11 02:38,
20101211,12,128,10.5,6.2,05/01/11 02:38,
20101211,12,130,96.5,90,05/01/11 02:38,
20101211,12,131,12.5,0,05/01/11 02:38,
20101211,12,132,43.3,0,05/01/11 02:38,
20101211,12,133,37.5,0,05/01/11 02:38,
20101211,12,134,26.5,0,05/01/11 02:38,
20101211,12,136,58.1,0,05/01/11 02:38,
20101211,12,137,39.5,0,05/01/11 02:38,
20101211,12,138,58.3,0,05/01/11 02:38,
20101211,12,139,7.5,4.1,05/01/11 02:38,
20101211,12,140,0,11.2,05/01/11 02:38,
20101211,12,141,27.9,0,05/01/11 02:38,
20101211,12,142,34.8,0,05/01/11 02:38,
20101211,12,144,0,5,05/01/11 02:38,
20101211,12,145,37.5,0,05/01/11 02:38,
20101211,12,146,20,0,05/01/11 02:38,
20101211,12,147,9.8,0,05/01/11 02:38,
20101211,12,148,6,0,05/01/11 02:38,
20101211,12,149,58.6,0,05/01/11 02:38,
20101211,12,150,6,1615,05/01/11 02:38,
20101211,12,152,18.5,6.2,05/01/11 02:38,
20101211,12,153,49.4,0,05/01/11 02:38,
20101211,12,154,0,45,05/01/11 02:38,
20101211,12,156,13.5,0,05/01/11 02:38,
20101211,12,157,0,4.1,05/01/11 02:38,
20101211,12,161,62.1,0,05/01/11 02:38,
20101211,12,164,0,6.2,05/01/11 02:38,
20101211,12,165,0,6,05/01/11 02:38,
20101211,12,170,58.3,10,05/01/11 02:38,
20101211,12,172,0,5,05/01/11 02:38,
20101211,12,173,59.1,0,05/01/11 02:38,
20101211,12,175,36.6,9.1,05/01/11 02:38,
20101211,12,176,0,6.2,05/01/11 02:38,
20101211,12,177,0,5,05/01/11 02:38,
20101211,12,178,0,113,05/01/11 02:38,
20101211,12,180,0,5,05/01/11 02:38,
20101211,12,183,3,0,05/01/11 02:38,
20101211,12,185,71.1,0,05/01/11 02:38,
20101211,12,187,49.4,0,05/01/11 02:38,
20101211,12,188,3,6.2,05/01/11 02:38,
20101211,12,190,0,11,05/01/11 02:38,
20101211,12,192,8.9,0,05/01/11 02:38,
20101211,12,193,0,4.1,05/01/11 02:38,
20101211,12,196,0,10,05/01/11 02:38,
20101211,12,197,3,14,05/01/11 02:38,
20101211,12,198,1,0,05/01/11 02:38,
20101211,12,199,43,0,05/01/11 02:38,
20101211,12,200,15,11.2,05/01/11 02:38,
20101211,12,201,3,.5,05/01/11 02:38,
20101211,12,204,51.4,0,05/01/11 02:38,
20101211,12,207,0,5,05/01/11 02:38,
20101211,12,211,0,1.7,05/01/11 02:38,
20101211,12,212,0,6.2,05/01/11 02:38,
20101211,12,220,0,5,05/01/11 02:38,
20101211,12,221,49.4,0,05/01/11 02:38,
20101211,12,222,26,0,05/01/11 02:38,
20101211,12,224,10,5.5,05/01/11 02:38,
20101211,12,230,0,5,05/01/11 02:38,
20101211,12,238,49.4,0,05/01/11 02:38,
20101211,12,246,5,0,05/01/11 02:38,
20101211,12,249,4,0,05/01/11 02:38,
20101211,12,250,3,899,05/01/11 02:38,
20101211,12,251,5,0,05/01/11 02:38,
20101211,12,253,0,2.5,05/01/11 02:38,
20101211,12,259,5,0,05/01/11 02:38,
20101211,12,266,3,0,05/01/11 02:38,
20101211,12,270,0,3,05/01/11 02:38,
20101211,12,271,0,2.5,05/01/11 02:38,
20101211,12,274,3,0,05/01/11 02:38,
20101211,12,275,7,0,05/01/11 02:38,
20101211,12,276,2,0,05/01/11 02:38,
20101211,12,278,5,0,05/01/11 02:38,
20101211,12,282,3,0,05/01/11 02:38,
20101211,12,293,0,2.5,05/01/11 02:38,
20101211,12,299,4,1,05/01/11 02:38,
20101211,12,300,96,387,05/01/11 02:38,
20101211,12,301,0,5,05/01/11 02:38,
20101211,12,316,0,2.5,05/01/11 02:38,
20101211,12,326,0,1.3,05/01/11 02:38,
20101211,12,339,0,2.5,05/01/11 02:38,
20101211,12,346,1,0,05/01/11 02:38,
20101211,12,349,9.5,0,05/01/11 02:38,
20101211,12,350,3,0,05/01/11 02:38,
20101211,12,354,0,2,05/01/11 02:38,
20101211,12,360,5,0,05/01/11 02:38,
20101211,12,375,5,0,05/01/11 02:38,
20101211,12,388,3,0,05/01/11 02:38,
20101211,12,396,1,0,05/01/11 02:38,
20101211,12,398,2,0,05/01/11 02:38,
20101211,12,399,3,0,05/01/11 02:38,
20101211,12,408,1,0,05/01/11 02:38,
20101211,12,420,23.8,0,05/01/11 02:38,
20101211,12,425,2,0,05/01/11 02:38,
20101211,12,427,4.7,0,05/01/11 02:38,
20101211,12,434,4.7,0,05/01/11 02:38,
20101211,12,446,7.7,0,05/01/11 02:38,
20101211,12,449,3,0,05/01/11 02:38,
20101211,12,456,7.1,0,05/01/11 02:38,
20101211,12,470,10,0,05/01/11 02:38,
20101211,12,473,11.2,0,05/01/11 02:38,
20101211,12,490,11.2,0,05/01/11 02:38,
20101211,12,498,10,0,05/01/11 02:38,
20101211,12,499,3.5,0,05/01/11 02:38,
20101211,12,500,5,0,05/01/11 02:38,
20101211,12,501,1.2,0,05/01/11 02:38,
20101211,12,510,15,0,05/01/11 02:38,
20101211,12,512,14.8,0,05/01/11 02:38,
20101211,12,525,5,0,05/01/11 02:38,
20101211,12,534,14.8,0,05/01/11 02:38,
20101211,12,546,3.1,0,05/01/11 02:38,
20101211,12,550,15,0,05/01/11 02:38,
20101211,12,556,14.8,0,05/01/11 02:38,
20101211,12,599,1,0,05/01/11 02:38,
20101211,12,650,2,0,05/01/11 02:38,
20101211,12,698,22,0,05/01/11 02:38,
20101211,12,699,1,0,05/01/11 02:38,
20101211,12,725,4,0,05/01/11 02:38,
20101211,12,799,1,0,05/01/11 02:38,
20101211,12,845,4,0,05/01/11 02:38,
20101211,12,888,4,0,05/01/11 02:38,
20101211,12,925,30,0,05/01/11 02:38,
20101211,12,999,14,7614.6,05/01/11 02:38,
20101211,12,1000,0,65,05/01/11 02:38,
20101211,13,-500,0,5,05/01/11 02:38,
20101211,13,-363,0,8,05/01/11 02:38,
20101211,13,-226,0,2,05/01/11 02:38,
20101211,13,-225,0,3,05/01/11 02:38,
20101211,13,-200,208,0,05/01/11 02:38,
20101211,13,-199,0,.5,05/01/11 02:38,
20101211,13,-198,0,5,05/01/11 02:38,
20101211,13,-160,0,4.7,05/01/11 02:38,
20101211,13,-149,0,.5,05/01/11 02:38,
20101211,13,-137,0,3,05/01/11 02:38,
20101211,13,-115,0,8,05/01/11 02:38,
20101211,13,-114,0,23.4,05/01/11 02:38,
20101211,13,-99,0,.5,05/01/11 02:38,
20101211,13,-90,0,23.4,05/01/11 02:38,
20101211,13,-88,0,2,05/01/11 02:38,
20101211,13,-76,0,2,05/01/11 02:38,
20101211,13,-75,0,2,05/01/11 02:38,
20101211,13,-66,0,30.9,05/01/11 02:38,
20101211,13,-60,0,22.5,05/01/11 02:38,
20101211,13,-56,0,7.6,05/01/11 02:38,
20101211,13,-54,0,25.2,05/01/11 02:38,
20101211,13,-52,0,29.3,05/01/11 02:38,
20101211,13,-51,0,7.5,05/01/11 02:38,
20101211,13,-50,0,40,05/01/11 02:38,
20101211,13,-49,0,.5,05/01/11 02:38,
20101211,13,-48,0,23.4,05/01/11 02:38,
20101211,13,-46,0,45,05/01/11 02:38,
20101211,13,-42,0,7.6,05/01/11 02:38,
20101211,13,-40,0,10,05/01/11 02:38,
20101211,13,-39,0,20.9,05/01/11 02:38,
20101211,13,-37,0,26,05/01/11 02:38,
20101211,13,-35,0,6.1,05/01/11 02:38,
20101211,13,-34,0,1.8,05/01/11 02:38,
20101211,13,-33,0,22.5,05/01/11 02:38,
20101211,13,-31,0,27,05/01/11 02:38,
20101211,13,-30,0,32,05/01/11 02:38,
20101211,13,-29,0,23.4,05/01/11 02:38,
20101211,13,-28,0,7.6,05/01/11 02:38,
20101211,13,-27,0,20,05/01/11 02:38,
20101211,13,-26,0,20.1,05/01/11 02:38,
20101211,13,-25,0,20.9,05/01/11 02:38,
20101211,13,-24,0,2,05/01/11 02:38,
20101211,13,-23,0,4.1,05/01/11 02:38,
20101211,13,-22,0,5.7,05/01/11 02:38,
20101211,13,-21,0,22.5,05/01/11 02:38,
20101211,13,-20,0,20,05/01/11 02:38,
20101211,13,-19,0,24.3,05/01/11 02:38,
20101211,13,-18,0,22.2,05/01/11 02:38,
20101211,13,-17,0,3.4,05/01/11 02:38,
20101211,13,-16,0,22.5,05/01/11 02:38,
20101211,13,-15,0,38.2,05/01/11 02:38,
20101211,13,-14,209,5.8,05/01/11 02:38,
20101211,13,-12,2,53.6,05/01/11 02:38,
20101211,13,-11,0,7.7,05/01/11 02:38,
20101211,13,-10,835.8,16.1,05/01/11 02:38,
20101211,13,-8,0,37.5,05/01/11 02:38,
20101211,13,-7,0,52.4,05/01/11 02:38,
20101211,13,-6,30,0,05/01/11 02:38,
20101211,13,-5,0,53.8,05/01/11 02:38,
20101211,13,-4,0,30.5,05/01/11 02:38,
20101211,13,-3,3,36.6,05/01/11 02:38,
20101211,13,-2,4.2,19.3,05/01/11 02:38,
20101211,13,-1,106.2,4,05/01/11 02:38,
20101211,13,0,4636.6,41.4,05/01/11 02:38,
20101211,13,1,2849.7,50,05/01/11 02:38,
20101211,13,2,146.1,27.6,05/01/11 02:38,
20101211,13,3,29.5,72.3,05/01/11 02:38,
20101211,13,4,277.6,34.6,05/01/11 02:38,
20101211,13,5,185,6,05/01/11 02:38,
20101211,13,6,0,42.6,05/01/11 02:38,
20101211,13,7,62.8,23.2,05/01/11 02:38,
20101211,13,8,18.3,55.9,05/01/11 02:38,
20101211,13,9,191.8,19.5,05/01/11 02:38,
20101211,13,10,62,104.3,05/01/11 02:38,
20101211,13,11,50,68.7,05/01/11 02:38,
20101211,13,12,20,7.8,05/01/11 02:38,
20101211,13,13,5,91.5,05/01/11 02:38,
20101211,13,14,50,23.4,05/01/11 02:38,
20101211,13,15,402,109.7,05/01/11 02:38,
20101211,13,16,100,64.8,05/01/11 02:38,
20101211,13,17,0,28.5,05/01/11 02:38,
20101211,13,18,84.3,64.8,05/01/11 02:38,
20101211,13,19,37,50.9,05/01/11 02:38,
20101211,13,20,168,201,05/01/11 02:38,
20101211,13,21,80,18.3,05/01/11 02:38,
20101211,13,22,133.6,77.1,05/01/11 02:38,
20101211,13,23,30,95,05/01/11 02:38,
20101211,13,24,24,113.8,05/01/11 02:38,
20101211,13,25,34,195.4,05/01/11 02:38,
20101211,13,26,16,37.9,05/01/11 02:38,
20101211,13,27,45,93.9,05/01/11 02:38,
20101211,13,28,143,141.6,05/01/11 02:38,
20101211,13,29,139,38.4,05/01/11 02:38,
20101211,13,30,307,139.3,05/01/11 02:38,
20101211,13,31,302,93.7,05/01/11 02:38,
20101211,13,32,178,157.7,05/01/11 02:38,
20101211,13,33,84,165.4,05/01/11 02:38,
20101211,13,34,199,191,05/01/11 02:38,
20101211,13,35,106,171.1,05/01/11 02:38,
20101211,13,36,74,353.1,05/01/11 02:38,
20101211,13,37,125.7,84.1,05/01/11 02:38,
20101211,13,38,85.6,144.1,05/01/11 02:38,
20101211,13,39,10,108.8,05/01/11 02:38,
20101211,13,40,176.5,190.3,05/01/11 02:38,
20101211,13,41,125.4,232.7,05/01/11 02:38,
20101211,13,42,59.6,174.8,05/01/11 02:38,
20101211,13,43,49.8,309.5,05/01/11 02:38,
20101211,13,44,59.6,25,05/01/11 02:38,
20101211,13,45,82.4,208.5,05/01/11 02:38,
20101211,13,46,127,205,05/01/11 02:38,
20101211,13,47,35.4,52.5,05/01/11 02:38,
20101211,13,48,84.2,14.5,05/01/11 02:38,
20101211,13,49,148.1,87,05/01/11 02:38,
20101211,13,50,95.4,212.5,05/01/11 02:38,
20101211,13,51,13,24.2,05/01/11 02:38,
20101211,13,52,70.6,42.5,05/01/11 02:38,
20101211,13,53,27.5,213.8,05/01/11 02:38,
20101211,13,54,44,320.4,05/01/11 02:38,
20101211,13,55,81.2,110,05/01/11 02:38,
20101211,13,56,11.9,28.8,05/01/11 02:38,
20101211,13,57,4,110,05/01/11 02:38,
20101211,13,58,23.7,29,05/01/11 02:38,
20101211,13,59,154.6,41.6,05/01/11 02:38,
20101211,13,60,108.5,201.3,05/01/11 02:38,
20101211,13,61,54.6,50,05/01/11 02:38,
20101211,13,62,51.7,9.6,05/01/11 02:38,
20101211,13,63,51.3,4.7,05/01/11 02:38,
20101211,13,64,100.2,57,05/01/11 02:38,
20101211,13,65,48.2,42,05/01/11 02:38,
20101211,13,66,193.4,332.5,05/01/11 02:38,
20101211,13,67,103.4,4.5,05/01/11 02:38,
20101211,13,68,139.4,1,05/01/11 02:38,
20101211,13,69,70.7,10,05/01/11 02:38,
20101211,13,70,226.1,256,05/01/11 02:38,
20101211,13,71,115.5,2.5,05/01/11 02:38,
20101211,13,72,108.6,2.5,05/01/11 02:38,
20101211,13,73,73.6,0,05/01/11 02:38,
20101211,13,74,178.3,8,05/01/11 02:38,
20101211,13,75,61.5,17.7,05/01/11 02:38,
20101211,13,76,154.6,30,05/01/11 02:38,
20101211,13,77,90.7,545.4,05/01/11 02:38,
20101211,13,78,33.5,30.2,05/01/11 02:38,
20101211,13,79,53.2,64.5,05/01/11 02:38,
20101211,13,80,182.9,47.6,05/01/11 02:38,
20101211,13,81,66.1,9.2,05/01/11 02:38,
20101211,13,82,63.5,14,05/01/11 02:38,
20101211,13,83,84.6,0,05/01/11 02:38,
20101211,13,84,42,219,05/01/11 02:38,
20101211,13,85,67.2,138.2,05/01/11 02:38,
20101211,13,86,22.8,16.8,05/01/11 02:38,
20101211,13,87,112.1,22.9,05/01/11 02:38,
20101211,13,88,31.1,0,05/01/11 02:38,
20101211,13,89,10,10.8,05/01/11 02:38,
20101211,13,90,102.5,68.4,05/01/11 02:38,
20101211,13,91,62.6,0,05/01/11 02:38,
20101211,13,92,101.6,3,05/01/11 02:38,
20101211,13,93,46.1,0,05/01/11 02:38,
20101211,13,94,32.3,0,05/01/11 02:38,
20101211,13,95,46.6,3,05/01/11 02:38,
20101211,13,96,76.4,0,05/01/11 02:38,
20101211,13,97,8.4,0,05/01/11 02:38,
20101211,13,98,18.5,0,05/01/11 02:38,
20101211,13,99,25.5,4.7,05/01/11 02:38,
20101211,13,100,93.8,45,05/01/11 02:38,
20101211,13,101,12.6,1,05/01/11 02:38,
20101211,13,102,68.5,0,05/01/11 02:38,
20101211,13,104,102.9,0,05/01/11 02:38,
20101211,13,105,3.8,40,05/01/11 02:38,
20101211,13,106,41.9,0,05/01/11 02:38,
20101211,13,107,10.5,0,05/01/11 02:38,
20101211,13,108,54,0,05/01/11 02:38,
20101211,13,110,34,0,05/01/11 02:38,
20101211,13,111,38.6,7.7,05/01/11 02:38,
20101211,13,112,29.9,0,05/01/11 02:38,
20101211,13,113,10,0,05/01/11 02:38,
20101211,13,114,50.8,0,05/01/11 02:38,
20101211,13,115,73.3,10,05/01/11 02:38,
20101211,13,116,22.5,0,05/01/11 02:38,
20101211,13,117,8,0,05/01/11 02:38,
20101211,13,118,12.7,0,05/01/11 02:38,
20101211,13,119,2,0,05/01/11 02:38,
20101211,13,120,72,105,05/01/11 02:38,
20101211,13,121,24.4,0,05/01/11 02:38,
20101211,13,122,6.3,0,05/01/11 02:38,
20101211,13,123,23.9,4.7,05/01/11 02:38,
20101211,13,124,5.1,0,05/01/11 02:38,
20101211,13,125,60.5,0,05/01/11 02:38,
20101211,13,127,98.1,0,05/01/11 02:38,
20101211,13,128,15.9,0,05/01/11 02:38,
20101211,13,129,0,3,05/01/11 02:38,
20101211,13,130,17.2,0,05/01/11 02:38,
20101211,13,131,22.5,0,05/01/11 02:38,
20101211,13,132,7.6,0,05/01/11 02:38,
20101211,13,134,16.7,0,05/01/11 02:38,
20101211,13,135,20.9,1.9,05/01/11 02:38,
20101211,13,139,81.3,0,05/01/11 02:38,
20101211,13,140,20,5,05/01/11 02:38,
20101211,13,141,4.1,0,05/01/11 02:38,
20101211,13,142,51.5,0,05/01/11 02:38,
20101211,13,143,0,45,05/01/11 02:38,
20101211,13,146,20.1,0,05/01/11 02:38,
20101211,13,147,0,3,05/01/11 02:38,
20101211,13,150,12.9,1310,05/01/11 02:38,
20101211,13,151,59.1,0,05/01/11 02:38,
20101211,13,153,2,0,05/01/11 02:38,
20101211,13,155,0,5,05/01/11 02:38,
20101211,13,159,49.5,6,05/01/11 02:38,
20101211,13,160,3,0,05/01/11 02:38,
20101211,13,162,59.1,0,05/01/11 02:38,
20101211,13,164,5.4,0,05/01/11 02:38,
20101211,13,165,0,3,05/01/11 02:38,
20101211,13,168,0,113,05/01/11 02:38,
20101211,13,169,22,0,05/01/11 02:38,
20101211,13,170,0,10,05/01/11 02:38,
20101211,13,172,0,5,05/01/11 02:38,
20101211,13,173,0,10,05/01/11 02:38,
20101211,13,174,71.1,13,05/01/11 02:38,
20101211,13,175,0,5,05/01/11 02:38,
20101211,13,176,49.5,0,05/01/11 02:38,
20101211,13,177,0,5,05/01/11 02:38,
20101211,13,180,0,5,05/01/11 02:38,
20101211,13,181,3,0,05/01/11 02:38,
20101211,13,182,0,5,05/01/11 02:38,
20101211,13,183,0,1.2,05/01/11 02:38,
20101211,13,186,8.4,0,05/01/11 02:38,
20101211,13,191,0,14,05/01/11 02:38,
20101211,13,193,65.1,0,05/01/11 02:38,
20101211,13,196,3,0,05/01/11 02:38,
20101211,13,198,14,0,05/01/11 02:38,
20101211,13,199,7,0,05/01/11 02:38,
20101211,13,200,15,5,05/01/11 02:38,
20101211,13,201,0,.5,05/01/11 02:38,
20101211,13,203,2,0,05/01/11 02:38,
20101211,13,210,49.5,0,05/01/11 02:38,
20101211,13,216,15.6,0,05/01/11 02:38,
20101211,13,220,0,5,05/01/11 02:38,
20101211,13,224,10,0,05/01/11 02:38,
20101211,13,227,49.5,0,05/01/11 02:38,
20101211,13,230,0,5,05/01/11 02:38,
20101211,13,240,5,1.3,05/01/11 02:38,
20101211,13,248,14.3,0,05/01/11 02:38,
20101211,13,249,5,0,05/01/11 02:38,
20101211,13,250,8,885,05/01/11 02:38,
20101211,13,251,0,6,05/01/11 02:38,
20101211,13,255,2.8,0,05/01/11 02:38,
20101211,13,258,5,0,05/01/11 02:38,
20101211,13,262,2.8,0,05/01/11 02:38,
20101211,13,264,3,0,05/01/11 02:38,
20101211,13,270,0,3,05/01/11 02:38,
20101211,13,273,3,0,05/01/11 02:38,
20101211,13,274,5.6,0,05/01/11 02:38,
20101211,13,275,9,0,05/01/11 02:38,
20101211,13,277,5,0,05/01/11 02:38,
20101211,13,281,3,0,05/01/11 02:38,
20101211,13,284,4.3,0,05/01/11 02:38,
20101211,13,299,4,0,05/01/11 02:38,
20101211,13,300,96,387,05/01/11 02:38,
20101211,13,301,6.7,5,05/01/11 02:38,
20101211,13,310,1,0,05/01/11 02:38,
20101211,13,318,6.7,0,05/01/11 02:38,
20101211,13,339,8.9,0,05/01/11 02:38,
20101211,13,340,1,0,05/01/11 02:38,
20101211,13,349,9.5,0,05/01/11 02:38,
20101211,13,350,3,0,05/01/11 02:38,
20101211,13,360,5,0,05/01/11 02:38,
20101211,13,361,8.9,0,05/01/11 02:38,
20101211,13,374,5,0,05/01/11 02:38,
20101211,13,383,8.9,0,05/01/11 02:38,
20101211,13,387,3,0,05/01/11 02:38,
20101211,13,390,1,0,05/01/11 02:38,
20101211,13,398,2,0,05/01/11 02:38,
20101211,13,399,3,0,05/01/11 02:38,
20101211,13,408,1,0,05/01/11 02:38,
20101211,13,425,2,0,05/01/11 02:38,
20101211,13,449,3,0,05/01/11 02:38,
20101211,13,470,10,0,05/01/11 02:38,
20101211,13,498,11.2,0,05/01/11 02:38,
20101211,13,499,3.5,0,05/01/11 02:38,
20101211,13,500,5,0,05/01/11 02:38,
20101211,13,510,15,0,05/01/11 02:38,
20101211,13,525,5,0,05/01/11 02:38,
20101211,13,540,.3,0,05/01/11 02:38,
20101211,13,550,15,0,05/01/11 02:38,
20101211,13,599,1,0,05/01/11 02:38,
20101211,13,650,2,0,05/01/11 02:38,
20101211,13,698,22,0,05/01/11 02:38,
20101211,13,699,1,0,05/01/11 02:38,
20101211,13,725,4,0,05/01/11 02:38,
20101211,13,799,1,0,05/01/11 02:38,
20101211,13,845,4,0,05/01/11 02:38,
20101211,13,888,4,0,05/01/11 02:38,
20101211,13,925,30,0,05/01/11 02:38,
20101211,13,999,14,7573.1,05/01/11 02:38,
20101211,13,1000,0,65,05/01/11 02:38,
20101211,14,-500,0,5,05/01/11 02:38,
20101211,14,-363,0,8,05/01/11 02:38,
20101211,14,-226,0,5,05/01/11 02:38,
20101211,14,-200,208,0,05/01/11 02:38,
20101211,14,-199,0,.5,05/01/11 02:38,
20101211,14,-198,0,5,05/01/11 02:38,
20101211,14,-163,0,.9,05/01/11 02:38,
20101211,14,-149,0,.5,05/01/11 02:38,
20101211,14,-138,0,3,05/01/11 02:38,
20101211,14,-115,0,31.4,05/01/11 02:38,
20101211,14,-99,0,.5,05/01/11 02:38,
20101211,14,-91,0,23.4,05/01/11 02:38,
20101211,14,-89,0,2,05/01/11 02:38,
20101211,14,-77,0,2,05/01/11 02:38,
20101211,14,-75,0,2,05/01/11 02:38,
20101211,14,-67,0,30.9,05/01/11 02:38,
20101211,14,-61,0,22.5,05/01/11 02:38,
20101211,14,-57,0,7.6,05/01/11 02:38,
20101211,14,-54,0,46.1,05/01/11 02:38,
20101211,14,-53,0,5.4,05/01/11 02:38,
20101211,14,-52,0,10.5,05/01/11 02:38,
20101211,14,-50,0,40,05/01/11 02:38,
20101211,14,-49,0,23.9,05/01/11 02:38,
20101211,14,-47,0,45,05/01/11 02:38,
20101211,14,-43,0,17.6,05/01/11 02:38,
20101211,14,-41,0,2,05/01/11 02:38,
20101211,14,-40,0,20.9,05/01/11 02:38,
20101211,14,-37,0,26,05/01/11 02:38,
20101211,14,-36,0,4.1,05/01/11 02:38,
20101211,14,-35,0,24.3,05/01/11 02:38,
20101211,14,-32,0,27,05/01/11 02:38,
20101211,14,-31,0,2,05/01/11 02:38,
20101211,14,-30,0,55.4,05/01/11 02:38,
20101211,14,-29,2,7.6,05/01/11 02:38,
20101211,14,-28,0,20,05/01/11 02:38,
20101211,14,-27,0,20.9,05/01/11 02:38,
20101211,14,-26,0,20.1,05/01/11 02:38,
20101211,14,-23,0,29.8,05/01/11 02:38,
20101211,14,-22,0,22.5,05/01/11 02:38,
20101211,14,-21,0,1.8,05/01/11 02:38,
20101211,14,-20,0,22.5,05/01/11 02:38,
20101211,14,-19,0,22.2,05/01/11 02:38,
20101211,14,-18,0,27.9,05/01/11 02:38,
20101211,14,-17,0,1,05/01/11 02:38,
20101211,14,-16,0,6,05/01/11 02:38,
20101211,14,-15,0,40.3,05/01/11 02:38,
20101211,14,-14,209,23.7,05/01/11 02:38,
20101211,14,-13,0,44,05/01/11 02:38,
20101211,14,-12,0,15.3,05/01/11 02:38,
20101211,14,-11,5.6,0,05/01/11 02:38,
20101211,14,-10,830,38.6,05/01/11 02:38,
20101211,14,-9,0,22.5,05/01/11 02:38,
20101211,14,-8,30,25.2,05/01/11 02:38,
20101211,14,-7,0,30.6,05/01/11 02:38,
20101211,14,-6,0,27.9,05/01/11 02:38,
20101211,14,-5,56,29.4,05/01/11 02:38,
20101211,14,-4,5.3,55.7,05/01/11 02:38,
20101211,14,-3,0,24.4,05/01/11 02:38,
20101211,14,-2,0,14.9,05/01/11 02:38,
20101211,14,-1,119.2,7.6,05/01/11 02:38,
20101211,14,0,4627.1,38.9,05/01/11 02:38,
20101211,14,1,2847,25,05/01/11 02:38,
20101211,14,2,107.6,70.9,05/01/11 02:38,
20101211,14,3,101.7,45.5,05/01/11 02:38,
20101211,14,4,353.4,30.7,05/01/11 02:38,
20101211,14,5,49.4,12.7,05/01/11 02:38,
20101211,14,6,10,23.2,05/01/11 02:38,
20101211,14,7,13.3,34.6,05/01/11 02:38,
20101211,14,8,46.8,52.8,05/01/11 02:38,
20101211,14,9,177,84.2,05/01/11 02:38,
20101211,14,10,90,78.8,05/01/11 02:38,
20101211,14,11,0,63.1,05/01/11 02:38,
20101211,14,12,0,40.3,05/01/11 02:38,
20101211,14,13,120,43.1,05/01/11 02:38,
20101211,14,14,67,42.6,05/01/11 02:38,
20101211,14,15,388,73.7,05/01/11 02:38,
20101211,14,16,65,88.1,05/01/11 02:38,
20101211,14,17,54.1,21.2,05/01/11 02:38,
20101211,14,18,115,93.3,05/01/11 02:38,
20101211,14,19,10.2,76,05/01/11 02:38,
20101211,14,20,161,134.8,05/01/11 02:38,
20101211,14,21,17.6,69.4,05/01/11 02:38,
20101211,14,22,145,121.2,05/01/11 02:38,
20101211,14,23,29,122.3,05/01/11 02:38,
20101211,14,24,26,104.9,05/01/11 02:38,
20101211,14,25,47,122.1,05/01/11 02:38,
20101211,14,26,52,64.9,05/01/11 02:38,
20101211,14,27,187,133.8,05/01/11 02:38,
20101211,14,28,148,137.5,05/01/11 02:38,
20101211,14,29,174,101.2,05/01/11 02:38,
20101211,14,30,164,42.7,05/01/11 02:38,
20101211,14,31,453,118.9,05/01/11 02:38,
20101211,14,32,48,113.8,05/01/11 02:38,
20101211,14,33,171,334.1,05/01/11 02:38,
20101211,14,34,145,136,05/01/11 02:38,
20101211,14,35,97,292.1,05/01/11 02:38,
20101211,14,36,68,68,05/01/11 02:38,
20101211,14,37,182.8,195.3,05/01/11 02:38,
20101211,14,38,61.9,223.8,05/01/11 02:38,
20101211,14,39,56,94.3,05/01/11 02:38,
20101211,14,40,150.5,163,05/01/11 02:38,
20101211,14,41,27.4,181.3,05/01/11 02:38,
20101211,14,42,79.5,254,05/01/11 02:38,
20101211,14,43,53.8,287.8,05/01/11 02:38,
20101211,14,44,89.6,50.3,05/01/11 02:38,
20101211,14,45,223.2,144,05/01/11 02:38,
20101211,14,46,139,42,05/01/11 02:38,
20101211,14,47,84.9,42,05/01/11 02:38,
