BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111211,07,-11,0,19.2,05/01/12 11:45,
20111211,07,-10,725,11.3,05/01/12 11:45,
20111211,07,-8,0,36.9,05/01/12 11:45,
20111211,07,-7,0,22.1,05/01/12 11:45,
20111211,07,-6,0,31,05/01/12 11:45,
20111211,07,-5,0,24.4,05/01/12 11:45,
20111211,07,-4,0,2.3,05/01/12 11:45,
20111211,07,-3,25,0,05/01/12 11:45,
20111211,07,-1,0,9.4,05/01/12 11:45,
20111211,07,0,4346.1,97.1,05/01/12 11:45,
20111211,07,1,1514,21.8,05/01/12 11:45,
20111211,07,3,25,0,05/01/12 11:45,
20111211,07,4,0,41.8,05/01/12 11:45,
20111211,07,5,461,48.4,05/01/12 11:45,
20111211,07,6,0,5,05/01/12 11:45,
20111211,07,7,0,40,05/01/12 11:45,
20111211,07,8,0,61.6,05/01/12 11:45,
20111211,07,10,109,30.6,05/01/12 11:45,
20111211,07,11,160,30,05/01/12 11:45,
20111211,07,12,0,1.7,05/01/12 11:45,
20111211,07,13,20,115,05/01/12 11:45,
20111211,07,15,4,75.5,05/01/12 11:45,
20111211,07,16,59.3,2.2,05/01/12 11:45,
20111211,07,17,65,151.1,05/01/12 11:45,
20111211,07,18,88.6,25,05/01/12 11:45,
20111211,07,19,79,10,05/01/12 11:45,
20111211,07,20,282.3,35,05/01/12 11:45,
20111211,07,21,4,169,05/01/12 11:45,
20111211,07,22,8,100,05/01/12 11:45,
20111211,07,23,108,52,05/01/12 11:45,
20111211,07,24,191.3,151.2,05/01/12 11:45,
20111211,07,25,31,120.8,05/01/12 11:45,
20111211,07,26,6,213.6,05/01/12 11:45,
20111211,07,27,75.3,62.5,05/01/12 11:45,
20111211,07,28,100.5,72.5,05/01/12 11:45,
20111211,07,29,57.5,130.1,05/01/12 11:45,
20111211,07,30,12,364.7,05/01/12 11:45,
20111211,07,31,60,39.1,05/01/12 11:45,
20111211,07,32,9,17,05/01/12 11:45,
20111211,07,33,15,52,05/01/12 11:45,
20111211,07,34,79,249.7,05/01/12 11:45,
20111211,07,35,185,150,05/01/12 11:45,
20111211,07,36,108.5,23,05/01/12 11:45,
20111211,07,37,65,72.5,05/01/12 11:45,
20111211,07,38,50,2.5,05/01/12 11:45,
20111211,07,39,44,25,05/01/12 11:45,
20111211,07,40,181.6,95,05/01/12 11:45,
20111211,07,41,211.7,0,05/01/12 11:45,
20111211,07,42,80.4,10,05/01/12 11:45,
20111211,07,43,1.2,2,05/01/12 11:45,
20111211,07,44,3.6,11.2,05/01/12 11:45,
20111211,07,45,238,144.6,05/01/12 11:45,
20111211,07,46,14.2,20.8,05/01/12 11:45,
20111211,07,48,1.8,0,05/01/12 11:45,
20111211,07,49,34,0,05/01/12 11:45,
20111211,07,50,3,105,05/01/12 11:45,
20111211,07,51,27.9,0,05/01/12 11:45,
20111211,07,52,38,0,05/01/12 11:45,
20111211,07,53,14.7,31,05/01/12 11:45,
20111211,07,54,0,6,05/01/12 11:45,
20111211,07,55,166.9,29,05/01/12 11:45,
20111211,07,56,27.2,3,05/01/12 11:45,
20111211,07,57,2,8,05/01/12 11:45,
20111211,07,58,8.6,6,05/01/12 11:45,
20111211,07,59,17,0,05/01/12 11:45,
20111211,07,60,35.7,0,05/01/12 11:45,
20111211,07,61,0,0,05/01/12 11:45,
20111211,07,62,3.9,20,05/01/12 11:45,
20111211,07,63,0,9,05/01/12 11:45,
20111211,07,64,29.8,0,05/01/12 11:45,
20111211,07,65,36,0,05/01/12 11:45,
20111211,07,66,11,0,05/01/12 11:45,
20111211,07,67,0,1,05/01/12 11:45,
20111211,07,68,9.4,0,05/01/12 11:45,
20111211,07,69,30.4,0,05/01/12 11:45,
20111211,07,70,4,0,05/01/12 11:45,
20111211,07,71,34.1,0,05/01/12 11:45,
20111211,07,72,1.5,54,05/01/12 11:45,
20111211,07,74,2.3,0,05/01/12 11:45,
20111211,07,75,16,0,05/01/12 11:45,
20111211,07,76,19.9,4,05/01/12 11:45,
20111211,07,77,0,700,05/01/12 11:45,
20111211,07,78,2.5,0,05/01/12 11:45,
20111211,07,80,1.2,1495,05/01/12 11:45,
20111211,07,81,0,0,05/01/12 11:45,
20111211,07,82,15,0,05/01/12 11:45,
20111211,07,83,1.5,0,05/01/12 11:45,
20111211,07,84,24.1,0,05/01/12 11:45,
20111211,07,85,12.1,210,05/01/12 11:45,
20111211,07,87,1.2,0,05/01/12 11:45,
20111211,07,88,0,74,05/01/12 11:45,
20111211,07,89,10,0,05/01/12 11:45,
20111211,07,90,10.3,0,05/01/12 11:45,
20111211,07,91,0,0,05/01/12 11:45,
20111211,07,95,24.1,0,05/01/12 11:45,
20111211,07,96,1.5,0,05/01/12 11:45,
20111211,07,98,2.4,0,05/01/12 11:45,
20111211,07,99,9.3,360,05/01/12 11:45,
20111211,07,100,51,50,05/01/12 11:45,
20111211,07,101,0,0,05/01/12 11:45,
20111211,07,106,2.2,0,05/01/12 11:45,
20111211,07,108,2.3,0,05/01/12 11:45,
20111211,07,109,10,0,05/01/12 11:45,
20111211,07,110,0,373,05/01/12 11:45,
20111211,07,112,26.5,0,05/01/12 11:45,
20111211,07,115,19.2,0,05/01/12 11:45,
20111211,07,118,2.2,0,05/01/12 11:45,
20111211,07,120,10,0,05/01/12 11:45,
20111211,07,123,2.5,0,05/01/12 11:45,
20111211,07,124,4,0,05/01/12 11:45,
20111211,07,125,9.8,0,05/01/12 11:45,
20111211,07,129,2,0,05/01/12 11:45,
20111211,07,130,2.2,0,05/01/12 11:45,
20111211,07,131,3.1,0,05/01/12 11:45,
20111211,07,134,5,0,05/01/12 11:45,
20111211,07,135,4.4,0,05/01/12 11:45,
20111211,07,137,2.5,0,05/01/12 11:45,
20111211,07,139,4,0,05/01/12 11:45,
20111211,07,144,11.6,0,05/01/12 11:45,
20111211,07,149,12,0,05/01/12 11:45,
20111211,07,150,49.8,0,05/01/12 11:45,
20111211,07,151,0,0,05/01/12 11:45,
20111211,07,153,4.4,0,05/01/12 11:45,
20111211,07,164,7.5,0,05/01/12 11:45,
20111211,07,166,3.6,0,05/01/12 11:45,
20111211,07,174,8,0,05/01/12 11:45,
20111211,07,178,25.6,0,05/01/12 11:45,
20111211,07,187,3.6,0,05/01/12 11:45,
20111211,07,190,10,0,05/01/12 11:45,
20111211,07,195,30,0,05/01/12 11:45,
20111211,07,199,20,0,05/01/12 11:45,
20111211,07,200,25.6,0,05/01/12 11:45,
20111211,07,215,0,200,05/01/12 11:45,
20111211,07,216,12.5,0,05/01/12 11:45,
20111211,07,224,10,0,05/01/12 11:45,
20111211,07,225,33.6,300,05/01/12 11:45,
20111211,07,230,0,800,05/01/12 11:45,
20111211,07,239,16,0,05/01/12 11:45,
20111211,07,248,14.8,0,05/01/12 11:45,
20111211,07,249,18,0,05/01/12 11:45,
20111211,07,250,0,436,05/01/12 11:45,
20111211,07,274,2.5,0,05/01/12 11:45,
20111211,07,299,2,0,05/01/12 11:45,
20111211,07,300,0,50,05/01/12 11:45,
20111211,07,324,39.6,0,05/01/12 11:45,
20111211,07,330,0,50,05/01/12 11:45,
20111211,07,348,39.6,0,05/01/12 11:45,
20111211,07,349,4,0,05/01/12 11:45,
20111211,07,350,10,0,05/01/12 11:45,
20111211,07,400,0,1212,05/01/12 11:45,
20111211,07,449,5,0,05/01/12 11:45,
20111211,07,474,5,0,05/01/12 11:45,
20111211,07,499,20,0,05/01/12 11:45,
20111211,07,550,0,175,05/01/12 11:45,
20111211,07,600,0,3,05/01/12 11:45,
20111211,07,999,0,4445.8,05/01/12 11:45,
20111211,07,1000,0,221,05/01/12 11:45,
20111211,08,-249,0,0,05/01/12 11:45,
20111211,08,-200,75,0,05/01/12 11:45,
20111211,08,-199,0,4,05/01/12 11:45,
20111211,08,-149,0,4,05/01/12 11:45,
20111211,08,-141,0,20,05/01/12 11:45,
20111211,08,-101,0,16,05/01/12 11:45,
20111211,08,-99,0,8,05/01/12 11:45,
20111211,08,-81,0,5.2,05/01/12 11:45,
20111211,08,-71,0,10,05/01/12 11:45,
20111211,08,-69,0,4,05/01/12 11:45,
20111211,08,-60,0,4,05/01/12 11:45,
20111211,08,-59,0,3.9,05/01/12 11:45,
20111211,08,-49,0,2,05/01/12 11:45,
20111211,08,-45,0,14,05/01/12 11:45,
20111211,08,-42,0,3.7,05/01/12 11:45,
20111211,08,-41,0,5,05/01/12 11:45,
20111211,08,-34,0,4,05/01/12 11:45,
20111211,08,-30,0,2,05/01/12 11:45,
20111211,08,-29,0,5,05/01/12 11:45,
20111211,08,-25,0,2.3,05/01/12 11:45,
20111211,08,-20,0,8,05/01/12 11:45,
20111211,08,-19,0,4,05/01/12 11:45,
20111211,08,-18,0,10,05/01/12 11:45,
20111211,08,-16,0,12.5,05/01/12 11:45,
20111211,08,-15,128,4.5,05/01/12 11:45,
20111211,08,-11,0,3.3,05/01/12 11:45,
20111211,08,-10,700,8,05/01/12 11:45,
20111211,08,-9,0,29.4,05/01/12 11:45,
20111211,08,-7,0,10,05/01/12 11:45,
20111211,08,-5,0,11.3,05/01/12 11:45,
20111211,08,-3,0,49.3,05/01/12 11:45,
20111211,08,-2,0,18.6,05/01/12 11:45,
20111211,08,-1,25,0,05/01/12 11:45,
20111211,08,0,4396.6,59.5,05/01/12 11:45,
20111211,08,1,1439,16,05/01/12 11:45,
20111211,08,2,0,9.4,05/01/12 11:45,
20111211,08,3,25,29.4,05/01/12 11:45,
20111211,08,4,0,62.6,05/01/12 11:45,
20111211,08,5,433,27,05/01/12 11:45,
20111211,08,6,0,7.5,05/01/12 11:45,
20111211,08,7,50,48.9,05/01/12 11:45,
20111211,08,8,0,52,05/01/12 11:45,
20111211,08,10,250,14,05/01/12 11:45,
20111211,08,11,0,74,05/01/12 11:45,
20111211,08,13,25,15,05/01/12 11:45,
20111211,08,14,0,105.5,05/01/12 11:45,
20111211,08,15,3,56.6,05/01/12 11:45,
20111211,08,16,10,17.2,05/01/12 11:45,
20111211,08,17,0,51.1,05/01/12 11:45,
20111211,08,18,0,11.7,05/01/12 11:45,
20111211,08,19,0,115,05/01/12 11:45,
20111211,08,20,160,120,05/01/12 11:45,
20111211,08,21,60,19,05/01/12 11:45,
20111211,08,22,40,50,05/01/12 11:45,
20111211,08,23,45,165,05/01/12 11:45,
20111211,08,24,231,215,05/01/12 11:45,
20111211,08,25,85.8,85,05/01/12 11:45,
20111211,08,26,77.4,124.1,05/01/12 11:45,
20111211,08,27,2,2,05/01/12 11:45,
20111211,08,28,108.1,87.5,05/01/12 11:45,
20111211,08,29,47.2,52.6,05/01/12 11:45,
20111211,08,30,9,91.3,05/01/12 11:45,
20111211,08,31,19.1,144.1,05/01/12 11:45,
20111211,08,32,77.2,225,05/01/12 11:45,
20111211,08,33,0,62,05/01/12 11:45,
20111211,08,34,44.1,48.2,05/01/12 11:45,
20111211,08,35,101.2,105,05/01/12 11:45,
20111211,08,36,4,34,05/01/12 11:45,
20111211,08,37,67.1,309,05/01/12 11:45,
20111211,08,38,65,50,05/01/12 11:45,
20111211,08,39,0,30.5,05/01/12 11:45,
20111211,08,40,148.6,61,05/01/12 11:45,
20111211,08,41,131,30,05/01/12 11:45,
20111211,08,42,127.7,0,05/01/12 11:45,
20111211,08,43,40,2,05/01/12 11:45,
20111211,08,44,101.9,3.2,05/01/12 11:45,
20111211,08,45,53.9,149.6,05/01/12 11:45,
20111211,08,46,6,30.8,05/01/12 11:45,
20111211,08,47,4.8,0,05/01/12 11:45,
20111211,08,48,11.2,0,05/01/12 11:45,
20111211,08,49,1.8,0,05/01/12 11:45,
20111211,08,50,30,250,05/01/12 11:45,
20111211,08,51,0,0,05/01/12 11:45,
20111211,08,52,3,0,05/01/12 11:45,
20111211,08,53,20,0,05/01/12 11:45,
20111211,08,54,35.8,70,05/01/12 11:45,
20111211,08,55,48.6,75,05/01/12 11:45,
20111211,08,56,14.3,0,05/01/12 11:45,
20111211,08,57,0,27,05/01/12 11:45,
20111211,08,58,5.5,9,05/01/12 11:45,
20111211,08,59,40.5,53,05/01/12 11:45,
20111211,08,60,0,0,05/01/12 11:45,
20111211,08,61,9.6,6,05/01/12 11:45,
20111211,08,62,13.6,16,05/01/12 11:45,
20111211,08,63,0,0,05/01/12 11:45,
20111211,08,64,15.4,0,05/01/12 11:45,
20111211,08,65,5.6,109,05/01/12 11:45,
20111211,08,66,24.1,0,05/01/12 11:45,
20111211,08,67,8.7,9,05/01/12 11:45,
20111211,08,68,10.3,0,05/01/12 11:45,
20111211,08,69,14.4,0,05/01/12 11:45,
20111211,08,70,1,0,05/01/12 11:45,
20111211,08,71,0,0,05/01/12 11:45,
20111211,08,72,9.1,0,05/01/12 11:45,
20111211,08,73,0,20,05/01/12 11:45,
20111211,08,74,25.6,18,05/01/12 11:45,
20111211,08,75,36,0,05/01/12 11:45,
20111211,08,76,6.8,0,05/01/12 11:45,
20111211,08,77,2.3,700,05/01/12 11:45,
20111211,08,78,13.1,818,05/01/12 11:45,
20111211,08,80,2.5,1135,05/01/12 11:45,
20111211,08,81,10,0,05/01/12 11:45,
20111211,08,82,4,373,05/01/12 11:45,
20111211,08,83,1.2,0,05/01/12 11:45,
20111211,08,85,27,210,05/01/12 11:45,
20111211,08,86,25.6,0,05/01/12 11:45,
20111211,08,88,12.1,74,05/01/12 11:45,
20111211,08,89,55,0,05/01/12 11:45,
20111211,08,90,5.2,0,05/01/12 11:45,
20111211,08,91,0,0,05/01/12 11:45,
20111211,08,94,1.3,0,05/01/12 11:45,
20111211,08,97,24.1,0,05/01/12 11:45,
20111211,08,99,8,360,05/01/12 11:45,
20111211,08,100,44.8,50,05/01/12 11:45,
20111211,08,101,2.4,0,05/01/12 11:45,
20111211,08,102,16.3,0,05/01/12 11:45,
20111211,08,103,19.2,0,05/01/12 11:45,
20111211,08,105,1.5,0,05/01/12 11:45,
20111211,08,110,2.2,0,05/01/12 11:45,
20111211,08,111,2.3,0,05/01/12 11:45,
20111211,08,115,26.5,0,05/01/12 11:45,
20111211,08,118,19.2,0,05/01/12 11:45,
20111211,08,120,5,0,05/01/12 11:45,
20111211,08,121,2.2,0,05/01/12 11:45,
20111211,08,124,2,0,05/01/12 11:45,
20111211,08,125,9.8,0,05/01/12 11:45,
20111211,08,126,2.5,0,05/01/12 11:45,
20111211,08,129,2,0,05/01/12 11:45,
20111211,08,134,3.1,0,05/01/12 11:45,
20111211,08,139,4,0,05/01/12 11:45,
20111211,08,140,7.5,0,05/01/12 11:45,
20111211,08,142,2.2,0,05/01/12 11:45,
20111211,08,144,8,0,05/01/12 11:45,
20111211,08,147,4.4,0,05/01/12 11:45,
20111211,08,148,3.6,0,05/01/12 11:45,
20111211,08,149,12,0,05/01/12 11:45,
20111211,08,150,44.8,0,05/01/12 11:45,
20111211,08,151,0,0,05/01/12 11:45,
20111211,08,153,5,0,05/01/12 11:45,
20111211,08,167,4.4,0,05/01/12 11:45,
20111211,08,169,3.6,0,05/01/12 11:45,
20111211,08,174,6,0,05/01/12 11:45,
20111211,08,178,25.6,0,05/01/12 11:45,
20111211,08,183,7.5,0,05/01/12 11:45,
20111211,08,191,3.6,0,05/01/12 11:45,
20111211,08,195,30,0,05/01/12 11:45,
20111211,08,199,24,0,05/01/12 11:45,
20111211,08,200,30.6,0,05/01/12 11:45,
20111211,08,209,10,0,05/01/12 11:45,
20111211,08,215,0,200,05/01/12 11:45,
20111211,08,224,4,0,05/01/12 11:45,
20111211,08,225,33.6,300,05/01/12 11:45,
20111211,08,230,0,400,05/01/12 11:45,
20111211,08,235,12.5,0,05/01/12 11:45,
20111211,08,239,16,0,05/01/12 11:45,
20111211,08,246,0,50,05/01/12 11:45,
20111211,08,248,14.8,0,05/01/12 11:45,
20111211,08,249,18,0,05/01/12 11:45,
20111211,08,250,0,436,05/01/12 11:45,
20111211,08,254,6,0,05/01/12 11:45,
20111211,08,274,2.5,0,05/01/12 11:45,
20111211,08,299,2,0,05/01/12 11:45,
20111211,08,324,39.6,0,05/01/12 11:45,
20111211,08,348,39.6,0,05/01/12 11:45,
20111211,08,349,4,0,05/01/12 11:45,
20111211,08,350,10,0,05/01/12 11:45,
20111211,08,400,0,1212,05/01/12 11:45,
20111211,08,410,0,225,05/01/12 11:45,
20111211,08,449,5,0,05/01/12 11:45,
20111211,08,474,5,0,05/01/12 11:45,
20111211,08,499,20,0,05/01/12 11:45,
20111211,08,600,0,3,05/01/12 11:45,
20111211,08,999,0,4519.7,05/01/12 11:45,
20111211,08,1000,0,221,05/01/12 11:45,
20111211,09,-249,0,0,05/01/12 11:45,
20111211,09,-200,75,0,05/01/12 11:45,
20111211,09,-199,0,4,05/01/12 11:45,
20111211,09,-149,0,4,05/01/12 11:45,
20111211,09,-146,0,20,05/01/12 11:45,
20111211,09,-106,0,16,05/01/12 11:45,
20111211,09,-99,0,8,05/01/12 11:45,
20111211,09,-81,0,8.6,05/01/12 11:45,
20111211,09,-76,0,10,05/01/12 11:45,
20111211,09,-69,0,4,05/01/12 11:45,
20111211,09,-60,0,4,05/01/12 11:45,
20111211,09,-59,0,6.5,05/01/12 11:45,
20111211,09,-49,0,2,05/01/12 11:45,
20111211,09,-46,0,5,05/01/12 11:45,
20111211,09,-45,0,14,05/01/12 11:45,
20111211,09,-42,0,6.2,05/01/12 11:45,
20111211,09,-34,0,4,05/01/12 11:45,
20111211,09,-30,0,2,05/01/12 11:45,
20111211,09,-25,0,3.9,05/01/12 11:45,
20111211,09,-20,0,8,05/01/12 11:45,
20111211,09,-19,0,4,05/01/12 11:45,
20111211,09,-18,0,10,05/01/12 11:45,
20111211,09,-16,0,12.5,05/01/12 11:45,
20111211,09,-15,133,6.2,05/01/12 11:45,
20111211,09,-11,0,5.6,05/01/12 11:45,
20111211,09,-10,700,8,05/01/12 11:45,
20111211,09,-9,0,48.9,05/01/12 11:45,
20111211,09,-7,0,10,05/01/12 11:45,
20111211,09,-5,0,5.6,05/01/12 11:45,
20111211,09,-3,0,51.5,05/01/12 11:45,
20111211,09,-2,0,61.4,05/01/12 11:45,
20111211,09,0,4429.5,42.4,05/01/12 11:45,
20111211,09,1,1414,44.7,05/01/12 11:45,
20111211,09,3,0,48.9,05/01/12 11:45,
20111211,09,4,0,33.3,05/01/12 11:45,
20111211,09,5,408,91.7,05/01/12 11:45,
20111211,09,6,1,9.2,05/01/12 11:45,
20111211,09,7,0,25,05/01/12 11:45,
20111211,09,8,0,57.1,05/01/12 11:45,
20111211,09,9,0,51.7,05/01/12 11:45,
20111211,09,10,250,8.2,05/01/12 11:45,
20111211,09,11,0,65.3,05/01/12 11:45,
20111211,09,12,0,21.9,05/01/12 11:45,
20111211,09,13,25,40.8,05/01/12 11:45,
20111211,09,14,0,100,05/01/12 11:45,
20111211,09,15,3,57.7,05/01/12 11:45,
20111211,09,16,0,15,05/01/12 11:45,
20111211,09,17,10,58.4,05/01/12 11:45,
20111211,09,18,0,10,05/01/12 11:45,
20111211,09,19,0,32.2,05/01/12 11:45,
20111211,09,20,125,121.1,05/01/12 11:45,
20111211,09,21,0,19,05/01/12 11:45,
20111211,09,22,15,160,05/01/12 11:45,
20111211,09,23,45,100,05/01/12 11:45,
20111211,09,24,112,215,05/01/12 11:45,
20111211,09,25,95,50,05/01/12 11:45,
20111211,09,26,94,104,05/01/12 11:45,
20111211,09,27,51,103,05/01/12 11:45,
20111211,09,28,155.3,37.6,05/01/12 11:45,
20111211,09,29,117,5.7,05/01/12 11:45,
20111211,09,30,109,88.1,05/01/12 11:45,
20111211,09,31,30.8,69.1,05/01/12 11:45,
20111211,09,32,64.5,385,05/01/12 11:45,
20111211,09,33,0,62.5,05/01/12 11:45,
20111211,09,34,7.3,61.1,05/01/12 11:45,
20111211,09,35,40,87,05/01/12 11:45,
20111211,09,36,4,65,05/01/12 11:45,
20111211,09,37,109.3,65.2,05/01/12 11:45,
20111211,09,38,77,71,05/01/12 11:45,
20111211,09,39,0,4,05/01/12 11:45,
20111211,09,40,37.6,1.5,05/01/12 11:45,
20111211,09,41,65,36,05/01/12 11:45,
20111211,09,42,107.2,20,05/01/12 11:45,
20111211,09,43,45,102,05/01/12 11:45,
20111211,09,44,21.2,2.2,05/01/12 11:45,
20111211,09,45,172.5,129.6,05/01/12 11:45,
20111211,09,46,101.1,.8,05/01/12 11:45,
20111211,09,47,9,15,05/01/12 11:45,
20111211,09,48,13,0,05/01/12 11:45,
20111211,09,49,3.8,0,05/01/12 11:45,
20111211,09,50,5,250,05/01/12 11:45,
20111211,09,51,0,0,05/01/12 11:45,
20111211,09,52,3,0,05/01/12 11:45,
20111211,09,53,11.5,0,05/01/12 11:45,
20111211,09,54,117.2,115,05/01/12 11:45,
20111211,09,55,18.7,125,05/01/12 11:45,
20111211,09,56,29.7,0,05/01/12 11:45,
20111211,09,57,1.5,0,05/01/12 11:45,
20111211,09,58,38,0,05/01/12 11:45,
20111211,09,59,47.6,20,05/01/12 11:45,
20111211,09,60,9.5,25,05/01/12 11:45,
20111211,09,61,4.9,1,05/01/12 11:45,
20111211,09,62,24.4,0,05/01/12 11:45,
20111211,09,63,25.7,6,05/01/12 11:45,
20111211,09,64,0,6,05/01/12 11:45,
20111211,09,65,6.1,4,05/01/12 11:45,
20111211,09,66,49.6,6,05/01/12 11:45,
20111211,09,67,0,0,05/01/12 11:45,
20111211,09,68,18.9,1,05/01/12 11:45,
20111211,09,69,21.3,0,05/01/12 11:45,
20111211,09,70,1,10,05/01/12 11:45,
20111211,09,71,14,0,05/01/12 11:45,
20111211,09,72,1.2,10,05/01/12 11:45,
20111211,09,74,41.6,3,05/01/12 11:45,
20111211,09,75,36,0,05/01/12 11:45,
20111211,09,76,6.8,0,05/01/12 11:45,
20111211,09,77,1.2,700,05/01/12 11:45,
20111211,09,78,24.6,0,05/01/12 11:45,
20111211,09,80,9.5,1955,05/01/12 11:45,
20111211,09,81,0,18,05/01/12 11:45,
20111211,09,83,2.1,0,05/01/12 11:45,
20111211,09,85,30,218,05/01/12 11:45,
20111211,09,86,40.1,0,05/01/12 11:45,
20111211,09,87,2.5,0,05/01/12 11:45,
20111211,09,88,20.2,74,05/01/12 11:45,
20111211,09,89,45,0,05/01/12 11:45,
20111211,09,90,6.1,0,05/01/12 11:45,
20111211,09,91,0,0,05/01/12 11:45,
20111211,09,92,10,373,05/01/12 11:45,
20111211,09,93,2.1,0,05/01/12 11:45,
20111211,09,94,8,0,05/01/12 11:45,
20111211,09,97,40.1,0,05/01/12 11:45,
20111211,09,99,8,360,05/01/12 11:45,
20111211,09,100,36.8,50,05/01/12 11:45,
20111211,09,101,13.9,0,05/01/12 11:45,
20111211,09,102,2.1,0,05/01/12 11:45,
20111211,09,103,32,0,05/01/12 11:45,
20111211,09,110,7.5,0,05/01/12 11:45,
20111211,09,114,25,0,05/01/12 11:45,
20111211,09,115,44,0,05/01/12 11:45,
20111211,09,116,15,0,05/01/12 11:45,
20111211,09,118,32,0,05/01/12 11:45,
20111211,09,120,5,0,05/01/12 11:45,
20111211,09,121,3.7,0,05/01/12 11:45,
20111211,09,124,2,0,05/01/12 11:45,
20111211,09,125,9.8,0,05/01/12 11:45,
20111211,09,126,4.1,0,05/01/12 11:45,
20111211,09,129,2,0,05/01/12 11:45,
20111211,09,134,5.2,0,05/01/12 11:45,
20111211,09,139,4,0,05/01/12 11:45,
20111211,09,140,9.2,0,05/01/12 11:45,
20111211,09,144,8,0,05/01/12 11:45,
20111211,09,148,6.1,0,05/01/12 11:45,
20111211,09,149,13.5,0,05/01/12 11:45,
20111211,09,150,24.8,0,05/01/12 11:45,
20111211,09,151,0,0,05/01/12 11:45,
20111211,09,152,5,0,05/01/12 11:45,
20111211,09,167,2.2,0,05/01/12 11:45,
20111211,09,169,6.1,0,05/01/12 11:45,
20111211,09,172,4.4,0,05/01/12 11:45,
20111211,09,174,6,0,05/01/12 11:45,
20111211,09,175,20,0,05/01/12 11:45,
20111211,09,178,25.6,0,05/01/12 11:45,
20111211,09,182,7.5,0,05/01/12 11:45,
20111211,09,190,4.4,0,05/01/12 11:45,
20111211,09,191,6.1,0,05/01/12 11:45,
20111211,09,199,24,0,05/01/12 11:45,
20111211,09,200,30.6,0,05/01/12 11:45,
20111211,09,208,10,0,05/01/12 11:45,
20111211,09,215,0,200,05/01/12 11:45,
20111211,09,220,30,0,05/01/12 11:45,
20111211,09,224,4,0,05/01/12 11:45,
20111211,09,225,33.6,300,05/01/12 11:45,
20111211,09,230,0,400,05/01/12 11:45,
20111211,09,234,12.5,0,05/01/12 11:45,
20111211,09,239,16,0,05/01/12 11:45,
20111211,09,248,14.8,0,05/01/12 11:45,
20111211,09,249,18,0,05/01/12 11:45,
20111211,09,250,0,436,05/01/12 11:45,
20111211,09,274,2.5,0,05/01/12 11:45,
20111211,09,276,0,50,05/01/12 11:45,
20111211,09,299,2,0,05/01/12 11:45,
20111211,09,324,39.6,0,05/01/12 11:45,
20111211,09,348,39.6,0,05/01/12 11:45,
20111211,09,349,4,0,05/01/12 11:45,
20111211,09,350,10,0,05/01/12 11:45,
20111211,09,400,0,762,05/01/12 11:45,
20111211,09,449,5,0,05/01/12 11:45,
20111211,09,460,0,225,05/01/12 11:45,
20111211,09,474,5,0,05/01/12 11:45,
20111211,09,499,20,0,05/01/12 11:45,
20111211,09,600,0,3,05/01/12 11:45,
20111211,09,999,0,4570.6,05/01/12 11:45,
20111211,09,1000,0,221,05/01/12 11:45,
20111211,10,-249,0,0,05/01/12 11:45,
20111211,10,-200,75,0,05/01/12 11:45,
20111211,10,-199,0,4,05/01/12 11:45,
20111211,10,-149,0,4,05/01/12 11:45,
20111211,10,-148,0,20,05/01/12 11:45,
20111211,10,-108,0,16,05/01/12 11:45,
20111211,10,-99,0,8,05/01/12 11:45,
20111211,10,-80,0,5.2,05/01/12 11:45,
20111211,10,-78,0,10,05/01/12 11:45,
20111211,10,-69,0,4,05/01/12 11:45,
20111211,10,-60,0,4,05/01/12 11:45,
20111211,10,-58,0,3.9,05/01/12 11:45,
20111211,10,-49,0,2,05/01/12 11:45,
20111211,10,-48,0,5,05/01/12 11:45,
20111211,10,-45,0,14,05/01/12 11:45,
20111211,10,-41,0,3.7,05/01/12 11:45,
20111211,10,-34,0,4,05/01/12 11:45,
20111211,10,-30,0,2,05/01/12 11:45,
20111211,10,-25,0,2.3,05/01/12 11:45,
20111211,10,-20,0,8,05/01/12 11:45,
20111211,10,-19,0,4,05/01/12 11:45,
20111211,10,-18,0,10,05/01/12 11:45,
20111211,10,-16,0,12.5,05/01/12 11:45,
20111211,10,-15,153,2,05/01/12 11:45,
20111211,10,-14,0,2.5,05/01/12 11:45,
20111211,10,-10,700,11.3,05/01/12 11:45,
20111211,10,-8,0,29.4,05/01/12 11:45,
20111211,10,-7,0,10,05/01/12 11:45,
20111211,10,-4,0,3.3,05/01/12 11:45,
20111211,10,-3,0,1.6,05/01/12 11:45,
20111211,10,-2,0,29.4,05/01/12 11:45,
20111211,10,0,4427.7,69.9,05/01/12 11:45,
20111211,10,1,1414,18.3,05/01/12 11:45,
20111211,10,2,0,19.2,05/01/12 11:45,
20111211,10,4,1,16.6,05/01/12 11:45,
20111211,10,5,408,44.4,05/01/12 11:45,
20111211,10,6,1,31.8,05/01/12 11:45,
20111211,10,7,4,56.1,05/01/12 11:45,
20111211,10,8,0,21,05/01/12 11:45,
20111211,10,9,4,21.7,05/01/12 11:45,
20111211,10,10,250,4,05/01/12 11:45,
20111211,10,11,0,59.7,05/01/12 11:45,
20111211,10,12,0,18.9,05/01/12 11:45,
20111211,10,13,6,13.1,05/01/12 11:45,
20111211,10,14,0,100,05/01/12 11:45,
20111211,10,15,3,55,05/01/12 11:45,
20111211,10,16,0,17.1,05/01/12 11:45,
