BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120122,11,83,18.7,2,06/01/12 06:14,
20120122,11,86,2.3,0,06/01/12 06:14,
20120122,11,87,2.4,0,06/01/12 06:14,
20120122,11,90,60,0,06/01/12 06:14,
20120122,11,93,23.3,0,06/01/12 06:14,
20120122,11,94,7.1,0,06/01/12 06:14,
20120122,11,96,5,0,06/01/12 06:14,
20120122,11,97,2.2,0,06/01/12 06:14,
20120122,11,99,0,100,06/01/12 06:14,
20120122,11,105,6.6,0,06/01/12 06:14,
20120122,11,106,7.1,0,06/01/12 06:14,
20120122,11,108,5,0,06/01/12 06:14,
20120122,11,121,9.4,0,06/01/12 06:14,
20120122,11,124,15,0,06/01/12 06:14,
20120122,11,137,9.4,0,06/01/12 06:14,
20120122,11,150,0,150,06/01/12 06:14,
20120122,11,175,10,0,06/01/12 06:14,
20120122,11,199,15,0,06/01/12 06:14,
20120122,11,214,25,0,06/01/12 06:14,
20120122,11,250,0,4,06/01/12 06:14,
20120122,11,282,0,232,06/01/12 06:14,
20120122,11,400,0,815,06/01/12 06:14,
20120122,11,600,0,3,06/01/12 06:14,
20120122,11,999,0,4846.5,06/01/12 06:14,
20120122,11,1000,0,151,06/01/12 06:14,
20120122,12,-200,100,0,06/01/12 06:14,
20120122,12,-30,0,9.4,06/01/12 06:14,
20120122,12,-21,0,9.4,06/01/12 06:14,
20120122,12,-19,0,15,06/01/12 06:14,
20120122,12,-15,200,0,06/01/12 06:14,
20120122,12,-14,0,15,06/01/12 06:14,
20120122,12,-11,0,7.1,06/01/12 06:14,
20120122,12,-9,0,15,06/01/12 06:14,
20120122,12,-5,0,30,06/01/12 06:14,
20120122,12,-4,0,53.8,06/01/12 06:14,
20120122,12,0,1977.8,20,06/01/12 06:14,
20120122,12,1,2204,45,06/01/12 06:14,
20120122,12,3,2,34.2,06/01/12 06:14,
20120122,12,4,104,31.7,06/01/12 06:14,
20120122,12,5,0,20,06/01/12 06:14,
20120122,12,6,24,41.6,06/01/12 06:14,
20120122,12,7,2,60,06/01/12 06:14,
20120122,12,8,0,32.5,06/01/12 06:14,
20120122,12,9,0,101.7,06/01/12 06:14,
20120122,12,10,508,30,06/01/12 06:14,
20120122,12,11,0,83,06/01/12 06:14,
20120122,12,12,10,49.1,06/01/12 06:14,
20120122,12,13,1.2,257,06/01/12 06:14,
20120122,12,14,0,312,06/01/12 06:14,
20120122,12,15,10,87.7,06/01/12 06:14,
20120122,12,16,51.8,45,06/01/12 06:14,
20120122,12,17,0,30,06/01/12 06:14,
20120122,12,18,37.6,10,06/01/12 06:14,
20120122,12,19,0,50,06/01/12 06:14,
20120122,12,20,840,334.5,06/01/12 06:14,
20120122,12,21,26.2,208,06/01/12 06:14,
20120122,12,22,0,15,06/01/12 06:14,
20120122,12,23,0,125,06/01/12 06:14,
20120122,12,24,1.2,0,06/01/12 06:14,
20120122,12,25,41,80,06/01/12 06:14,
20120122,12,26,52.8,0,06/01/12 06:14,
20120122,12,27,151.2,172,06/01/12 06:14,
20120122,12,28,52,163.5,06/01/12 06:14,
20120122,12,29,25,67.1,06/01/12 06:14,
20120122,12,30,123.5,131.4,06/01/12 06:14,
20120122,12,31,9,30,06/01/12 06:14,
20120122,12,32,10,218,06/01/12 06:14,
20120122,12,33,102.5,206,06/01/12 06:14,
20120122,12,34,12.5,322,06/01/12 06:14,
20120122,12,35,0,66.5,06/01/12 06:14,
20120122,12,36,110,73.5,06/01/12 06:14,
20120122,12,37,30,20,06/01/12 06:14,
20120122,12,38,0,180,06/01/12 06:14,
20120122,12,39,100,55,06/01/12 06:14,
20120122,12,40,34,268,06/01/12 06:14,
20120122,12,41,23,25,06/01/12 06:14,
20120122,12,42,57.9,101.5,06/01/12 06:14,
20120122,12,43,58.1,5,06/01/12 06:14,
20120122,12,44,19.5,700,06/01/12 06:14,
20120122,12,45,23.5,110,06/01/12 06:14,
20120122,12,46,10,0,06/01/12 06:14,
20120122,12,47,10,0,06/01/12 06:14,
20120122,12,48,20,1.5,06/01/12 06:14,
20120122,12,49,30,0,06/01/12 06:14,
20120122,12,50,17,1.5,06/01/12 06:14,
20120122,12,51,31.7,0,06/01/12 06:14,
20120122,12,52,112.1,0,06/01/12 06:14,
20120122,12,53,180,0,06/01/12 06:14,
20120122,12,54,197.5,0,06/01/12 06:14,
20120122,12,55,198.1,15,06/01/12 06:14,
20120122,12,57,69,0,06/01/12 06:14,
20120122,12,58,59.4,0,06/01/12 06:14,
20120122,12,59,40.5,0,06/01/12 06:14,
20120122,12,60,154.5,5,06/01/12 06:14,
20120122,12,61,100.4,0,06/01/12 06:14,
20120122,12,62,87.1,0,06/01/12 06:14,
20120122,12,63,130,0,06/01/12 06:14,
20120122,12,64,57.2,1.2,06/01/12 06:14,
20120122,12,65,100,29.8,06/01/12 06:14,
20120122,12,66,40.6,0,06/01/12 06:14,
20120122,12,67,39.7,0,06/01/12 06:14,
20120122,12,68,.7,1.2,06/01/12 06:14,
20120122,12,69,60.7,6.8,06/01/12 06:14,
20120122,12,70,8.4,0,06/01/12 06:14,
20120122,12,72,4.5,0,06/01/12 06:14,
20120122,12,73,101.4,0,06/01/12 06:14,
20120122,12,75,105,0,06/01/12 06:14,
20120122,12,76,90.7,0,06/01/12 06:14,
20120122,12,77,30,0,06/01/12 06:14,
20120122,12,79,5.1,5,06/01/12 06:14,
20120122,12,80,4.5,765,06/01/12 06:14,
20120122,12,81,13.7,0,06/01/12 06:14,
20120122,12,82,5,0,06/01/12 06:14,
20120122,12,84,4.7,0,06/01/12 06:14,
20120122,12,86,30,0,06/01/12 06:14,
20120122,12,87,30,0,06/01/12 06:14,
20120122,12,89,23.3,0,06/01/12 06:14,
20120122,12,90,5,0,06/01/12 06:14,
20120122,12,91,7.1,0,06/01/12 06:14,
20120122,12,95,2.2,0,06/01/12 06:14,
20120122,12,99,0,100,06/01/12 06:14,
20120122,12,101,6.6,0,06/01/12 06:14,
20120122,12,103,7.1,0,06/01/12 06:14,
20120122,12,107,5,0,06/01/12 06:14,
20120122,12,119,9.4,0,06/01/12 06:14,
20120122,12,124,15,0,06/01/12 06:14,
20120122,12,134,9.4,0,06/01/12 06:14,
20120122,12,150,0,150,06/01/12 06:14,
20120122,12,175,10,0,06/01/12 06:14,
20120122,12,199,15,0,06/01/12 06:14,
20120122,12,214,25,0,06/01/12 06:14,
20120122,12,250,0,4,06/01/12 06:14,
20120122,12,267,0,232,06/01/12 06:14,
20120122,12,400,0,580,06/01/12 06:14,
20120122,12,600,0,3,06/01/12 06:14,
20120122,12,999,0,4844.4,06/01/12 06:14,
20120122,12,1000,0,151,06/01/12 06:14,
20120122,13,-200,100,0,06/01/12 06:14,
20120122,13,-32,0,9.4,06/01/12 06:14,
20120122,13,-23,0,9.4,06/01/12 06:14,
20120122,13,-20,0,15,06/01/12 06:14,
20120122,13,-15,250,15,06/01/12 06:14,
20120122,13,-13,0,7.1,06/01/12 06:14,
20120122,13,-10,0,15,06/01/12 06:14,
20120122,13,-6,0,68.8,06/01/12 06:14,
20120122,13,-5,0,15,06/01/12 06:14,
20120122,13,-1,0,30,06/01/12 06:14,
20120122,13,0,1975.7,35,06/01/12 06:14,
20120122,13,1,2208,34.2,06/01/12 06:14,
20120122,13,2,0,31.7,06/01/12 06:14,
20120122,13,4,122,0,06/01/12 06:14,
20120122,13,5,0,91.6,06/01/12 06:14,
20120122,13,6,2,34.5,06/01/12 06:14,
20120122,13,7,0,1.7,06/01/12 06:14,
20120122,13,8,0,28,06/01/12 06:14,
20120122,13,9,0,130,06/01/12 06:14,
20120122,13,10,508,105,06/01/12 06:14,
20120122,13,11,0,19.1,06/01/12 06:14,
20120122,13,12,11.2,125,06/01/12 06:14,
20120122,13,13,0,437,06/01/12 06:14,
20120122,13,14,1.8,102.7,06/01/12 06:14,
20120122,13,15,10,45,06/01/12 06:14,
20120122,13,16,50,10,06/01/12 06:14,
20120122,13,17,3,36,06/01/12 06:14,
20120122,13,18,25,4.5,06/01/12 06:14,
20120122,13,20,840,430,06/01/12 06:14,
20120122,13,21,25,13,06/01/12 06:14,
20120122,13,22,0,10,06/01/12 06:14,
20120122,13,23,0,105,06/01/12 06:14,
20120122,13,24,0,50,06/01/12 06:14,
20120122,13,25,43.8,100,06/01/12 06:14,
20120122,13,26,61.2,65,06/01/12 06:14,
20120122,13,27,238,307,06/01/12 06:14,
20120122,13,28,18.5,255.6,06/01/12 06:14,
20120122,13,29,10.5,111.4,06/01/12 06:14,
20120122,13,30,12.5,120,06/01/12 06:14,
20120122,13,31,0,65,06/01/12 06:14,
20120122,13,32,116.2,157.5,06/01/12 06:14,
20120122,13,33,1.2,318,06/01/12 06:14,
20120122,13,34,112.4,73.6,06/01/12 06:14,
20120122,13,35,25,131.4,06/01/12 06:14,
20120122,13,36,15,85,06/01/12 06:14,
20120122,13,37,100,65,06/01/12 06:14,
20120122,13,38,28.2,213,06/01/12 06:14,
20120122,13,39,27.2,105,06/01/12 06:14,
20120122,13,40,64.8,6.5,06/01/12 06:14,
20120122,13,41,57.9,5,06/01/12 06:14,
20120122,13,42,8.1,12,06/01/12 06:14,
20120122,13,43,2.5,900,06/01/12 06:14,
20120122,13,44,21,0,06/01/12 06:14,
20120122,13,45,20,35,06/01/12 06:14,
20120122,13,46,30,1.5,06/01/12 06:14,
20120122,13,47,45,0,06/01/12 06:14,
20120122,13,48,0,1.5,06/01/12 06:14,
20120122,13,49,1.7,0,06/01/12 06:14,
20120122,13,50,114.1,0,06/01/12 06:14,
20120122,13,51,205,0,06/01/12 06:14,
20120122,13,52,202.5,0,06/01/12 06:14,
20120122,13,53,182.1,0,06/01/12 06:14,
20120122,13,54,10,0,06/01/12 06:14,
20120122,13,55,150,10,06/01/12 06:14,
20120122,13,56,51.4,0,06/01/12 06:14,
20120122,13,57,40.5,0,06/01/12 06:14,
20120122,13,58,147.5,0,06/01/12 06:14,
20120122,13,59,100.4,25,06/01/12 06:14,
20120122,13,60,15,5,06/01/12 06:14,
20120122,13,61,152.1,0,06/01/12 06:14,
20120122,13,62,57.2,0,06/01/12 06:14,
20120122,13,63,100,0,06/01/12 06:14,
20120122,13,64,40.6,0,06/01/12 06:14,
20120122,13,65,5,2,06/01/12 06:14,
20120122,13,66,71.1,0,06/01/12 06:14,
20120122,13,67,30,0,06/01/12 06:14,
20120122,13,68,8.4,0,06/01/12 06:14,
20120122,13,70,4.5,0,06/01/12 06:14,
20120122,13,71,101.4,0,06/01/12 06:14,
20120122,13,73,100,0,06/01/12 06:14,
20120122,13,74,90.7,0,06/01/12 06:14,
20120122,13,75,30,0,06/01/12 06:14,
20120122,13,77,5.1,0,06/01/12 06:14,
20120122,13,78,9.5,0,06/01/12 06:14,
20120122,13,79,0,5,06/01/12 06:14,
20120122,13,80,13.7,715,06/01/12 06:14,
20120122,13,81,5,0,06/01/12 06:14,
20120122,13,82,4.7,0,06/01/12 06:14,
20120122,13,84,30,0,06/01/12 06:14,
20120122,13,85,30,0,06/01/12 06:14,
20120122,13,87,23.3,0,06/01/12 06:14,
20120122,13,89,7.1,0,06/01/12 06:14,
20120122,13,93,2.2,0,06/01/12 06:14,
20120122,13,99,6.6,100,06/01/12 06:14,
20120122,13,101,7.1,0,06/01/12 06:14,
20120122,13,106,5,0,06/01/12 06:14,
20120122,13,117,9.4,0,06/01/12 06:14,
20120122,13,124,15,0,06/01/12 06:14,
20120122,13,132,9.4,0,06/01/12 06:14,
20120122,13,150,0,150,06/01/12 06:14,
20120122,13,175,10,0,06/01/12 06:14,
20120122,13,199,15,0,06/01/12 06:14,
20120122,13,214,25,0,06/01/12 06:14,
20120122,13,250,0,4,06/01/12 06:14,
20120122,13,252,0,232,06/01/12 06:14,
20120122,13,400,0,550,06/01/12 06:14,
20120122,13,600,0,3,06/01/12 06:14,
20120122,13,999,0,4819.9,06/01/12 06:14,
20120122,13,1000,0,151,06/01/12 06:14,
20120122,14,-200,100,0,06/01/12 06:14,
20120122,14,-33,0,9.4,06/01/12 06:14,
20120122,14,-23,0,9.4,06/01/12 06:14,
20120122,14,-21,0,15,06/01/12 06:14,
20120122,14,-16,0,15,06/01/12 06:14,
20120122,14,-15,316,0,06/01/12 06:14,
20120122,14,-14,0,7.1,06/01/12 06:14,
20120122,14,-11,0,15,06/01/12 06:14,
20120122,14,-7,0,37.1,06/01/12 06:14,
20120122,14,-6,0,46.7,06/01/12 06:14,
20120122,14,-2,0,30,06/01/12 06:14,
20120122,14,-1,0,15,06/01/12 06:14,
20120122,14,0,1974.1,54.2,06/01/12 06:14,
20120122,14,1,2206,0,06/01/12 06:14,
20120122,14,2,10,31.7,06/01/12 06:14,
20120122,14,4,104,41.6,06/01/12 06:14,
20120122,14,5,0,84.5,06/01/12 06:14,
20120122,14,6,0,1.7,06/01/12 06:14,
20120122,14,8,0,28,06/01/12 06:14,
20120122,14,9,0,175,06/01/12 06:14,
20120122,14,10,508,79.1,06/01/12 06:14,
20120122,14,11,1.2,37,06/01/12 06:14,
20120122,14,12,10,518,06/01/12 06:14,
20120122,14,13,1.8,94.7,06/01/12 06:14,
20120122,14,14,0,30,06/01/12 06:14,
20120122,14,15,10,46,06/01/12 06:14,
20120122,14,16,53,0,06/01/12 06:14,
20120122,14,17,0,34.5,06/01/12 06:14,
20120122,14,18,25,0,06/01/12 06:14,
20120122,14,19,0,408.4,06/01/12 06:14,
20120122,14,20,790,37.4,06/01/12 06:14,
20120122,14,21,25,8,06/01/12 06:14,
20120122,14,22,0,10,06/01/12 06:14,
20120122,14,23,0,125,06/01/12 06:14,
20120122,14,24,2.8,100,06/01/12 06:14,
20120122,14,25,101.2,145,06/01/12 06:14,
20120122,14,26,106,350,06/01/12 06:14,
20120122,14,27,135.5,117.6,06/01/12 06:14,
20120122,14,28,25.5,71.4,06/01/12 06:14,
20120122,14,29,2.5,85,06/01/12 06:14,
20120122,14,30,120,120,06/01/12 06:14,
20120122,14,31,8.6,21.2,06/01/12 06:14,
20120122,14,32,11.2,323.1,06/01/12 06:14,
20120122,14,33,100,98,06/01/12 06:14,
20120122,14,34,19.6,40,06/01/12 06:14,
20120122,14,35,30,180,06/01/12 06:14,
20120122,14,36,102.4,10,06/01/12 06:14,
20120122,14,37,70.8,68,06/01/12 06:14,
20120122,14,38,27.4,255,06/01/12 06:14,
20120122,14,39,3,56.5,06/01/12 06:14,
20120122,14,40,74.9,0,06/01/12 06:14,
20120122,14,41,8.1,0,06/01/12 06:14,
20120122,14,42,12.5,0,06/01/12 06:14,
20120122,14,43,13.5,900,06/01/12 06:14,
20120122,14,44,16.9,0,06/01/12 06:14,
20120122,14,45,60,36.5,06/01/12 06:14,
20120122,14,46,30,0,06/01/12 06:14,
20120122,14,47,1.7,1.5,06/01/12 06:14,
20120122,14,48,50.9,0,06/01/12 06:14,
20120122,14,49,76.2,0,06/01/12 06:14,
20120122,14,50,266,0,06/01/12 06:14,
20120122,14,51,203.5,0,06/01/12 06:14,
20120122,14,52,48.7,0,06/01/12 06:14,
20120122,14,53,93.4,0,06/01/12 06:14,
20120122,14,54,25,0,06/01/12 06:14,
20120122,14,55,180.2,10,06/01/12 06:14,
20120122,14,56,1.7,0,06/01/12 06:14,
20120122,14,57,170.2,0,06/01/12 06:14,
20120122,14,58,77.7,25,06/01/12 06:14,
20120122,14,59,30,0,06/01/12 06:14,
20120122,14,60,36.2,5,06/01/12 06:14,
20120122,14,61,248.1,0,06/01/12 06:14,
20120122,14,62,1.1,0,06/01/12 06:14,
20120122,14,63,39.5,0,06/01/12 06:14,
20120122,14,64,39.7,0,06/01/12 06:14,
20120122,14,65,61.4,0,06/01/12 06:14,
20120122,14,67,8.4,2,06/01/12 06:14,
20120122,14,68,4.5,0,06/01/12 06:14,
20120122,14,69,1.4,0,06/01/12 06:14,
20120122,14,71,200,0,06/01/12 06:14,
20120122,14,72,65.7,0,06/01/12 06:14,
20120122,14,73,30,0,06/01/12 06:14,
20120122,14,74,30,0,06/01/12 06:14,
20120122,14,76,9.6,0,06/01/12 06:14,
20120122,14,79,13.7,5,06/01/12 06:14,
20120122,14,80,5,715,06/01/12 06:14,
20120122,14,81,2.4,0,06/01/12 06:14,
20120122,14,82,2.3,0,06/01/12 06:14,
20120122,14,83,30,0,06/01/12 06:14,
20120122,14,84,30,0,06/01/12 06:14,
20120122,14,85,23.3,0,06/01/12 06:14,
20120122,14,88,7.1,0,06/01/12 06:14,
20120122,14,93,2.2,0,06/01/12 06:14,
20120122,14,97,6.6,0,06/01/12 06:14,
20120122,14,99,0,100,06/01/12 06:14,
20120122,14,100,7.1,0,06/01/12 06:14,
20120122,14,105,5,0,06/01/12 06:14,
20120122,14,115,9.4,0,06/01/12 06:14,
20120122,14,124,15,0,06/01/12 06:14,
20120122,14,131,9.4,0,06/01/12 06:14,
20120122,14,150,0,150,06/01/12 06:14,
20120122,14,175,10,0,06/01/12 06:14,
20120122,14,199,15,0,06/01/12 06:14,
20120122,14,214,25,0,06/01/12 06:14,
20120122,14,237,0,232,06/01/12 06:14,
20120122,14,250,0,4,06/01/12 06:14,
20120122,14,400,0,394,06/01/12 06:14,
20120122,14,600,0,3,06/01/12 06:14,
20120122,14,999,0,4794.1,06/01/12 06:14,
20120122,14,1000,0,151,06/01/12 06:14,
20120122,15,-200,100,0,06/01/12 06:14,
20120122,15,-34,0,9.4,06/01/12 06:14,
20120122,15,-24,0,9.4,06/01/12 06:14,
20120122,15,-22,0,15,06/01/12 06:14,
20120122,15,-17,0,15,06/01/12 06:14,
20120122,15,-15,320,7.1,06/01/12 06:14,
20120122,15,-12,0,15,06/01/12 06:14,
20120122,15,-8,0,37.1,06/01/12 06:14,
20120122,15,-7,0,46.7,06/01/12 06:14,
20120122,15,-3,0,30,06/01/12 06:14,
20120122,15,-2,0,15,06/01/12 06:14,
20120122,15,-1,0,30,06/01/12 06:14,
20120122,15,0,1984.8,24.2,06/01/12 06:14,
20120122,15,1,2212,31.7,06/01/12 06:14,
20120122,15,3,0,15,06/01/12 06:14,
20120122,15,4,104,91.1,06/01/12 06:14,
20120122,15,5,0,20,06/01/12 06:14,
20120122,15,6,0,1.7,06/01/12 06:14,
20120122,15,8,0,103,06/01/12 06:14,
20120122,15,9,0,149.1,06/01/12 06:14,
20120122,15,10,509.2,67,06/01/12 06:14,
20120122,15,11,0,268,06/01/12 06:14,
20120122,15,12,11.8,344.7,06/01/12 06:14,
20120122,15,13,0,25,06/01/12 06:14,
20120122,15,14,0,15,06/01/12 06:14,
20120122,15,15,13,36,06/01/12 06:14,
20120122,15,16,50,4.5,06/01/12 06:14,
20120122,15,17,0,30,06/01/12 06:14,
20120122,15,18,25,200,06/01/12 06:14,
20120122,15,19,0,205,06/01/12 06:14,
20120122,15,20,790,48.8,06/01/12 06:14,
20120122,15,21,25,0,06/01/12 06:14,
20120122,15,22,0,15,06/01/12 06:14,
20120122,15,23,1.4,150,06/01/12 06:14,
20120122,15,24,9.1,185,06/01/12 06:14,
20120122,15,25,93.5,280,06/01/12 06:14,
20120122,15,26,109.5,162.6,06/01/12 06:14,
20120122,15,27,142.5,56.4,06/01/12 06:14,
20120122,15,28,17.5,95,06/01/12 06:14,
20120122,15,29,100,35,06/01/12 06:14,
20120122,15,30,20,133,06/01/12 06:14,
20120122,15,31,11,23,06/01/12 06:14,
20120122,15,32,110,324.1,06/01/12 06:14,
20120122,15,33,9.6,90,06/01/12 06:14,
20120122,15,34,12,55,06/01/12 06:14,
20120122,15,35,130.4,175,06/01/12 06:14,
20120122,15,36,50,68,06/01/12 06:14,
20120122,15,37,.8,56.2,06/01/12 06:14,
20120122,15,38,47.2,151.5,06/01/12 06:14,
20120122,15,39,9.9,55,06/01/12 06:14,
20120122,15,40,71.6,0,06/01/12 06:14,
20120122,15,41,9.5,0,06/01/12 06:14,
20120122,15,42,20,1200,06/01/12 06:14,
20120122,15,44,62.9,1.5,06/01/12 06:14,
20120122,15,45,20,35,06/01/12 06:14,
20120122,15,46,25,1.5,06/01/12 06:14,
20120122,15,47,52.6,0,06/01/12 06:14,
20120122,15,48,155,0,06/01/12 06:14,
20120122,15,49,140.7,0,06/01/12 06:14,
20120122,15,50,259,0,06/01/12 06:14,
20120122,15,51,39.7,0,06/01/12 06:14,
20120122,15,52,93.4,0,06/01/12 06:14,
20120122,15,54,67.1,0,06/01/12 06:14,
20120122,15,55,139.8,10,06/01/12 06:14,
20120122,15,56,70.2,0,06/01/12 06:14,
20120122,15,57,169.7,0,06/01/12 06:14,
20120122,15,58,38,0,06/01/12 06:14,
20120122,15,59,31.2,0,06/01/12 06:14,
20120122,15,60,253.1,30,06/01/12 06:14,
20120122,15,61,1.1,0,06/01/12 06:14,
20120122,15,62,39.5,0,06/01/12 06:14,
20120122,15,63,39.7,0,06/01/12 06:14,
20120122,15,64,61.4,0,06/01/12 06:14,
20120122,15,65,0,2,06/01/12 06:14,
20120122,15,66,8.4,0,06/01/12 06:14,
20120122,15,68,5.9,0,06/01/12 06:14,
20120122,15,70,200,0,06/01/12 06:14,
20120122,15,71,30.7,0,06/01/12 06:14,
20120122,15,72,65,0,06/01/12 06:14,
20120122,15,73,30,0,06/01/12 06:14,
20120122,15,75,4.5,0,06/01/12 06:14,
20120122,15,76,5.1,0,06/01/12 06:14,
20120122,15,78,13.7,0,06/01/12 06:14,
20120122,15,79,5,5,06/01/12 06:14,
20120122,15,80,2.4,665,06/01/12 06:14,
20120122,15,81,2.3,0,06/01/12 06:14,
20120122,15,82,30,0,06/01/12 06:14,
20120122,15,83,30,0,06/01/12 06:14,
20120122,15,84,23.3,0,06/01/12 06:14,
20120122,15,87,7.1,0,06/01/12 06:14,
20120122,15,92,2.2,0,06/01/12 06:14,
20120122,15,96,6.6,0,06/01/12 06:14,
20120122,15,99,7.1,100,06/01/12 06:14,
20120122,15,104,5,0,06/01/12 06:14,
20120122,15,114,9.4,0,06/01/12 06:14,
20120122,15,124,15,0,06/01/12 06:14,
20120122,15,130,9.4,0,06/01/12 06:14,
20120122,15,150,0,150,06/01/12 06:14,
20120122,15,175,10,0,06/01/12 06:14,
20120122,15,199,15,0,06/01/12 06:14,
20120122,15,214,25,0,06/01/12 06:14,
20120122,15,228,0,232,06/01/12 06:14,
20120122,15,250,0,4,06/01/12 06:14,
20120122,15,400,0,296,06/01/12 06:14,
20120122,15,600,0,3,06/01/12 06:14,
20120122,15,999,0,4781.2,06/01/12 06:14,
20120122,15,1000,0,151,06/01/12 06:14,
20120122,16,-200,100,0,06/01/12 06:14,
20120122,16,-34,0,9.4,06/01/12 06:14,
20120122,16,-24,0,9.4,06/01/12 06:14,
20120122,16,-22,0,15,06/01/12 06:14,
20120122,16,-17,0,15,06/01/12 06:14,
20120122,16,-15,308,7.1,06/01/12 06:14,
20120122,16,-12,0,15,06/01/12 06:14,
20120122,16,-8,0,37.1,06/01/12 06:14,
20120122,16,-7,0,46.7,06/01/12 06:14,
20120122,16,-3,0,30,06/01/12 06:14,
20120122,16,-2,0,15,06/01/12 06:14,
20120122,16,-1,6,34.2,06/01/12 06:14,
20120122,16,0,1983.9,51.7,06/01/12 06:14,
20120122,16,1,2209,0,06/01/12 06:14,
20120122,16,3,0,41.6,06/01/12 06:14,
20120122,16,4,104,64.5,06/01/12 06:14,
20120122,16,5,0,21.7,06/01/12 06:14,
20120122,16,8,0,103,06/01/12 06:14,
20120122,16,9,1.2,149.1,06/01/12 06:14,
20120122,16,10,508,67,06/01/12 06:14,
20120122,16,11,0,260,06/01/12 06:14,
20120122,16,12,11.8,352.7,06/01/12 06:14,
20120122,16,13,0,25,06/01/12 06:14,
20120122,16,14,3,15,06/01/12 06:14,
20120122,16,15,10,30,06/01/12 06:14,
20120122,16,16,50,0,06/01/12 06:14,
20120122,16,17,0,42.9,06/01/12 06:14,
20120122,16,18,25,202.4,06/01/12 06:14,
20120122,16,19,0,224,06/01/12 06:14,
20120122,16,20,790,38,06/01/12 06:14,
20120122,16,21,25,0,06/01/12 06:14,
20120122,16,22,0,65,06/01/12 06:14,
20120122,16,23,2.8,250,06/01/12 06:14,
20120122,16,24,4.2,168.5,06/01/12 06:14,
20120122,16,25,99,203.5,06/01/12 06:14,
20120122,16,26,108,110.6,06/01/12 06:14,
20120122,16,27,144,70,06/01/12 06:14,
20120122,16,28,27.5,120,06/01/12 06:14,
20120122,16,29,130,25,06/01/12 06:14,
20120122,16,30,25,92.4,06/01/12 06:14,
20120122,16,31,6,39.2,06/01/12 06:14,
20120122,16,32,110,302.3,06/01/12 06:14,
20120122,16,33,0,90,06/01/12 06:14,
20120122,16,34,11.6,75,06/01/12 06:14,
20120122,16,35,128.8,155,06/01/12 06:14,
20120122,16,36,3.6,65,06/01/12 06:14,
20120122,16,37,2,58,06/01/12 06:14,
20120122,16,38,75,155,06/01/12 06:14,
20120122,16,39,56,51.5,06/01/12 06:14,
20120122,16,40,39.9,0,06/01/12 06:14,
20120122,16,41,8.1,0,06/01/12 06:14,
20120122,16,42,22.5,1300,06/01/12 06:14,
20120122,16,43,8.5,0,06/01/12 06:14,
20120122,16,44,27.7,0,06/01/12 06:14,
20120122,16,45,50,36.5,06/01/12 06:14,
20120122,16,46,25,0,06/01/12 06:14,
20120122,16,47,1.7,1.5,06/01/12 06:14,
20120122,16,48,56.6,0,06/01/12 06:14,
20120122,16,49,229.5,0,06/01/12 06:14,
20120122,16,50,219.5,0,06/01/12 06:14,
20120122,16,51,139.7,0,06/01/12 06:14,
20120122,16,52,33.4,0,06/01/12 06:14,
20120122,16,53,60,0,06/01/12 06:14,
20120122,16,54,35.9,0,06/01/12 06:14,
20120122,16,55,106,10,06/01/12 06:14,
20120122,16,56,170.2,0,06/01/12 06:14,
20120122,16,57,69.7,0,06/01/12 06:14,
20120122,16,58,8,0,06/01/12 06:14,
20120122,16,59,52.1,0,06/01/12 06:14,
20120122,16,60,227.2,5,06/01/12 06:14,
20120122,16,61,100,0,06/01/12 06:14,
20120122,16,62,40.6,0,06/01/12 06:14,
20120122,16,63,39.7,0,06/01/12 06:14,
20120122,16,64,31.4,0,06/01/12 06:14,
20120122,16,65,30,25,06/01/12 06:14,
20120122,16,66,8.4,0,06/01/12 06:14,
20120122,16,68,4.5,0,06/01/12 06:14,
20120122,16,69,1.4,0,06/01/12 06:14,
20120122,16,70,100,0,06/01/12 06:14,
20120122,16,71,100,0,06/01/12 06:14,
20120122,16,72,95.7,0,06/01/12 06:14,
20120122,16,73,30,0,06/01/12 06:14,
20120122,16,75,9.6,0,06/01/12 06:14,
20120122,16,78,13.7,0,06/01/12 06:14,
20120122,16,79,5,5,06/01/12 06:14,
20120122,16,80,2.4,665,06/01/12 06:14,
20120122,16,81,2.3,0,06/01/12 06:14,
20120122,16,82,30,0,06/01/12 06:14,
20120122,16,83,30,0,06/01/12 06:14,
20120122,16,84,23.3,0,06/01/12 06:14,
20120122,16,87,7.1,0,06/01/12 06:14,
20120122,16,92,2.2,0,06/01/12 06:14,
20120122,16,96,6.6,0,06/01/12 06:14,
20120122,16,99,7.1,100,06/01/12 06:14,
20120122,16,104,5,0,06/01/12 06:14,
20120122,16,114,9.4,0,06/01/12 06:14,
20120122,16,124,15,0,06/01/12 06:14,
20120122,16,130,9.4,0,06/01/12 06:14,
20120122,16,150,0,150,06/01/12 06:14,
20120122,16,175,10,0,06/01/12 06:14,
20120122,16,199,15,0,06/01/12 06:14,
20120122,16,214,25,0,06/01/12 06:14,
20120122,16,225,0,232,06/01/12 06:14,
20120122,16,250,0,4,06/01/12 06:14,
20120122,16,400,0,296,06/01/12 06:14,
20120122,16,600,0,3,06/01/12 06:14,
20120122,16,999,0,4787.5,06/01/12 06:14,
20120122,16,1000,0,151,06/01/12 06:14,
20120122,17,-200,100,0,06/01/12 06:14,
