BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140608,12,33,54.0,60.0,04/30/15 15:04
20140608,12,34,3.6,13.0,04/30/15 15:04
20140608,12,35,117.0,90.0,04/30/15 15:04
20140608,12,36,10.0,125.0,04/30/15 15:04
20140608,12,37,0.0,94.5,04/30/15 15:04
20140608,12,38,0.0,110.0,04/30/15 15:04
20140608,12,39,50.0,61.0,04/30/15 15:04
20140608,12,40,50.0,98.5,04/30/15 15:04
20140608,12,41,4.0,55.0,04/30/15 15:04
20140608,12,42,0.0,3.5,04/30/15 15:04
20140608,12,43,50.0,33.0,04/30/15 15:04
20140608,12,44,0.0,30.0,04/30/15 15:04
20140608,12,45,0.0,42.0,04/30/15 15:04
20140608,12,46,0.0,42.5,04/30/15 15:04
20140608,12,47,30.0,15.0,04/30/15 15:04
20140608,12,48,0.0,31.0,04/30/15 15:04
20140608,12,49,50.0,15.0,04/30/15 15:04
20140608,12,50,0.0,20.0,04/30/15 15:04
20140608,12,51,50.0,10.0,04/30/15 15:04
20140608,12,52,0.0,10.0,04/30/15 15:04
20140608,12,53,35.0,6.0,04/30/15 15:04
20140608,12,55,24.0,135.0,04/30/15 15:04
20140608,12,56,0.0,4.5,04/30/15 15:04
20140608,12,58,0.0,5.0,04/30/15 15:04
20140608,12,60,10.0,300.0,04/30/15 15:04
20140608,12,65,10.0,80.0,04/30/15 15:04
20140608,12,69,30.0,0.0,04/30/15 15:04
20140608,12,75,10.0,0.0,04/30/15 15:04
20140608,12,81,10.0,0.0,04/30/15 15:04
20140608,12,90,5.0,0.0,04/30/15 15:04
20140608,12,91,15.0,0.0,04/30/15 15:04
20140608,12,97,28.0,0.0,04/30/15 15:04
20140608,12,98,0.0,6.0,04/30/15 15:04
20140608,12,99,0.0,15.0,04/30/15 15:04
20140608,12,125,7.0,0.0,04/30/15 15:04
20140608,12,141,25.0,0.0,04/30/15 15:04
20140608,12,150,0.0,10.0,04/30/15 15:04
20140608,12,166,0.0,529.0,04/30/15 15:04
20140608,12,188,15.0,0.0,04/30/15 15:04
20140608,12,191,35.0,0.0,04/30/15 15:04
20140608,12,200,10.0,0.0,04/30/15 15:04
20140608,12,225,52.5,0.0,04/30/15 15:04
20140608,12,250,0.0,75.0,04/30/15 15:04
20140608,12,999,0.0,3683.0,04/30/15 15:04
20140608,12,1000,0.0,102.0,04/30/15 15:04
20140608,13,-50,0.0,24.0,04/30/15 15:04
20140608,13,-40,0.0,16.0,04/30/15 15:04
20140608,13,-35,0.0,12.0,04/30/15 15:04
20140608,13,-30,0.0,36.0,04/30/15 15:04
20140608,13,-25,0.0,26.0,04/30/15 15:04
20140608,13,-20,0.0,12.0,04/30/15 15:04
20140608,13,-15,0.0,24.0,04/30/15 15:04
20140608,13,-10,0.0,3.0,04/30/15 15:04
20140608,13,-8,0.0,12.0,04/30/15 15:04
20140608,13,-5,0.0,30.0,04/30/15 15:04
20140608,13,-1,0.0,8.0,04/30/15 15:04
20140608,13,0,1300.4,18.0,04/30/15 15:04
20140608,13,1,245.0,20.0,04/30/15 15:04
20140608,13,2,0.0,6.0,04/30/15 15:04
20140608,13,3,0.0,10.0,04/30/15 15:04
20140608,13,5,0.0,18.0,04/30/15 15:04
20140608,13,8,0.0,52.0,04/30/15 15:04
20140608,13,10,0.0,62.0,04/30/15 15:04
20140608,13,11,0.0,15.0,04/30/15 15:04
20140608,13,12,0.0,10.0,04/30/15 15:04
20140608,13,15,50.0,0.0,04/30/15 15:04
20140608,13,17,0.0,124.5,04/30/15 15:04
20140608,13,20,0.0,40.0,04/30/15 15:04
20140608,13,21,0.0,10.0,04/30/15 15:04
20140608,13,22,0.0,3.5,04/30/15 15:04
20140608,13,23,20.0,10.0,04/30/15 15:04
20140608,13,24,15.0,0.0,04/30/15 15:04
20140608,13,25,19.0,83.0,04/30/15 15:04
20140608,13,26,16.5,300.0,04/30/15 15:04
20140608,13,27,17.0,0.0,04/30/15 15:04
20140608,13,28,21.0,32.0,04/30/15 15:04
20140608,13,29,39.5,50.0,04/30/15 15:04
20140608,13,30,30.0,27.0,04/30/15 15:04
20140608,13,31,155.0,0.0,04/30/15 15:04
20140608,13,32,151.8,109.0,04/30/15 15:04
20140608,13,33,4.0,0.0,04/30/15 15:04
20140608,13,34,50.0,0.0,04/30/15 15:04
20140608,13,35,28.0,78.0,04/30/15 15:04
20140608,13,36,103.6,95.0,04/30/15 15:04
20140608,13,37,0.0,100.0,04/30/15 15:04
20140608,13,38,7.0,60.0,04/30/15 15:04
20140608,13,39,0.0,77.0,04/30/15 15:04
20140608,13,40,0.0,177.5,04/30/15 15:04
20140608,13,41,50.0,128.0,04/30/15 15:04
20140608,13,42,50.0,65.0,04/30/15 15:04
20140608,13,43,0.0,75.0,04/30/15 15:04
20140608,13,44,0.0,68.0,04/30/15 15:04
20140608,13,45,4.0,0.0,04/30/15 15:04
20140608,13,46,50.0,27.0,04/30/15 15:04
20140608,13,47,30.0,85.0,04/30/15 15:04
20140608,13,48,0.0,10.0,04/30/15 15:04
20140608,13,49,0.0,22.5,04/30/15 15:04
20140608,13,50,0.0,56.0,04/30/15 15:04
20140608,13,52,0.0,10.0,04/30/15 15:04
20140608,13,53,50.0,0.0,04/30/15 15:04
20140608,13,54,0.0,6.0,04/30/15 15:04
20140608,13,55,95.0,82.5,04/30/15 15:04
20140608,13,57,0.0,5.0,04/30/15 15:04
20140608,13,58,0.0,4.5,04/30/15 15:04
20140608,13,60,14.0,300.0,04/30/15 15:04
20140608,13,65,10.0,80.0,04/30/15 15:04
20140608,13,70,10.0,0.0,04/30/15 15:04
20140608,13,75,30.0,0.0,04/30/15 15:04
20140608,13,81,10.0,0.0,04/30/15 15:04
20140608,13,88,25.0,0.0,04/30/15 15:04
20140608,13,90,5.0,0.0,04/30/15 15:04
20140608,13,97,28.0,0.0,04/30/15 15:04
20140608,13,99,0.0,15.0,04/30/15 15:04
20140608,13,106,0.0,6.0,04/30/15 15:04
20140608,13,125,7.0,0.0,04/30/15 15:04
20140608,13,138,25.0,0.0,04/30/15 15:04
20140608,13,150,0.0,10.0,04/30/15 15:04
20140608,13,166,0.0,408.0,04/30/15 15:04
20140608,13,188,50.0,0.0,04/30/15 15:04
20140608,13,200,10.0,0.0,04/30/15 15:04
20140608,13,225,52.5,0.0,04/30/15 15:04
20140608,13,250,0.0,75.0,04/30/15 15:04
20140608,13,999,0.0,1557.9,04/30/15 15:04
20140608,13,1000,0.0,102.0,04/30/15 15:04
20140608,13,1400,0.0,2191.0,04/30/15 15:04
20140608,14,-50,0.0,24.0,04/30/15 15:04
20140608,14,-40,0.0,16.0,04/30/15 15:04
20140608,14,-35,0.0,12.0,04/30/15 15:04
20140608,14,-30,0.0,36.0,04/30/15 15:04
20140608,14,-25,0.0,26.0,04/30/15 15:04
20140608,14,-20,0.0,12.0,04/30/15 15:04
20140608,14,-15,0.0,24.0,04/30/15 15:04
20140608,14,-10,0.0,3.0,04/30/15 15:04
20140608,14,-8,0.0,12.0,04/30/15 15:04
20140608,14,-5,0.0,30.0,04/30/15 15:04
20140608,14,-1,0.0,8.0,04/30/15 15:04
20140608,14,0,1301.2,18.0,04/30/15 15:04
20140608,14,1,245.0,20.0,04/30/15 15:04
20140608,14,2,0.0,6.0,04/30/15 15:04
20140608,14,3,0.0,10.0,04/30/15 15:04
20140608,14,5,0.0,18.0,04/30/15 15:04
20140608,14,8,0.0,52.0,04/30/15 15:04
20140608,14,10,0.0,62.0,04/30/15 15:04
20140608,14,11,0.0,15.0,04/30/15 15:04
20140608,14,12,0.0,10.0,04/30/15 15:04
20140608,14,15,50.0,0.0,04/30/15 15:04
20140608,14,17,0.0,121.0,04/30/15 15:04
20140608,14,19,0.0,3.5,04/30/15 15:04
20140608,14,20,0.0,40.0,04/30/15 15:04
20140608,14,21,0.0,10.0,04/30/15 15:04
20140608,14,22,0.0,0.0,04/30/15 15:04
20140608,14,23,25.0,10.0,04/30/15 15:04
20140608,14,24,10.0,3.5,04/30/15 15:04
20140608,14,25,10.0,50.0,04/30/15 15:04
20140608,14,27,9.0,0.0,04/30/15 15:04
20140608,14,28,3.5,333.0,04/30/15 15:04
20140608,14,29,23.0,0.0,04/30/15 15:04
20140608,14,30,22.0,32.0,04/30/15 15:04
20140608,14,31,24.5,50.0,04/30/15 15:04
20140608,14,32,43.4,4.0,04/30/15 15:04
20140608,14,33,250.0,23.0,04/30/15 15:04
20140608,14,34,44.0,71.0,04/30/15 15:04
20140608,14,35,54.0,30.0,04/30/15 15:04
20140608,14,36,154.0,103.0,04/30/15 15:04
20140608,14,37,4.0,0.0,04/30/15 15:04
20140608,14,38,3.6,60.0,04/30/15 15:04
20140608,14,39,0.0,138.0,04/30/15 15:04
20140608,14,40,0.0,97.0,04/30/15 15:04
20140608,14,41,7.0,30.0,04/30/15 15:04
20140608,14,42,50.0,89.0,04/30/15 15:04
20140608,14,43,0.0,18.0,04/30/15 15:04
20140608,14,44,0.0,60.0,04/30/15 15:04
20140608,14,45,0.0,58.5,04/30/15 15:04
20140608,14,46,0.0,40.5,04/30/15 15:04
20140608,14,47,84.0,60.0,04/30/15 15:04
20140608,14,48,0.0,113.0,04/30/15 15:04
20140608,14,49,0.0,35.0,04/30/15 15:04
20140608,14,50,10.0,3.0,04/30/15 15:04
20140608,14,51,50.0,122.0,04/30/15 15:04
20140608,14,53,0.0,8.8,04/30/15 15:04
20140608,14,54,0.0,43.0,04/30/15 15:04
20140608,14,55,10.0,87.0,04/30/15 15:04
20140608,14,56,35.0,12.5,04/30/15 15:04
20140608,14,57,0.0,7.5,04/30/15 15:04
20140608,14,58,0.0,62.5,04/30/15 15:04
20140608,14,59,50.0,20.0,04/30/15 15:04
20140608,14,60,0.0,325.0,04/30/15 15:04
20140608,14,62,50.0,4.5,04/30/15 15:04
20140608,14,65,10.0,45.0,04/30/15 15:04
20140608,14,66,0.0,60.0,04/30/15 15:04
20140608,14,69,0.0,8.8,04/30/15 15:04
20140608,14,70,0.0,25.0,04/30/15 15:04
20140608,14,75,24.0,25.0,04/30/15 15:04
20140608,14,81,10.0,0.0,04/30/15 15:04
20140608,14,90,20.0,0.0,04/30/15 15:04
20140608,14,94,40.0,0.0,04/30/15 15:04
20140608,14,97,28.0,0.0,04/30/15 15:04
20140608,14,99,0.0,15.0,04/30/15 15:04
20140608,14,110,0.0,6.0,04/30/15 15:04
20140608,14,125,7.0,0.0,04/30/15 15:04
20140608,14,140,25.0,0.0,04/30/15 15:04
20140608,14,150,0.0,10.0,04/30/15 15:04
20140608,14,166,0.0,375.0,04/30/15 15:04
20140608,14,188,15.0,0.0,04/30/15 15:04
20140608,14,190,35.0,0.0,04/30/15 15:04
20140608,14,200,10.0,0.0,04/30/15 15:04
20140608,14,225,52.5,0.0,04/30/15 15:04
20140608,14,250,0.0,75.0,04/30/15 15:04
20140608,14,999,0.0,1561.2,04/30/15 15:04
20140608,14,1000,0.0,102.0,04/30/15 15:04
20140608,14,1400,0.0,2249.9,04/30/15 15:04
20140608,15,-50,0.0,34.0,04/30/15 15:04
20140608,15,-40,0.0,16.0,04/30/15 15:04
20140608,15,-35,0.0,12.0,04/30/15 15:04
20140608,15,-30,0.0,36.0,04/30/15 15:04
20140608,15,-25,0.0,26.0,04/30/15 15:04
20140608,15,-20,0.0,12.0,04/30/15 15:04
20140608,15,-15,0.0,24.0,04/30/15 15:04
20140608,15,-10,0.0,3.0,04/30/15 15:04
20140608,15,-8,0.0,12.0,04/30/15 15:04
20140608,15,-5,0.0,30.0,04/30/15 15:04
20140608,15,-1,0.0,8.0,04/30/15 15:04
20140608,15,0,1302.1,18.0,04/30/15 15:04
20140608,15,1,245.0,20.0,04/30/15 15:04
20140608,15,3,0.0,10.0,04/30/15 15:04
20140608,15,4,0.0,6.0,04/30/15 15:04
20140608,15,5,0.0,18.0,04/30/15 15:04
20140608,15,8,0.0,52.0,04/30/15 15:04
20140608,15,10,0.0,56.0,04/30/15 15:04
20140608,15,11,0.0,15.0,04/30/15 15:04
20140608,15,12,0.0,16.0,04/30/15 15:04
20140608,15,15,50.0,0.0,04/30/15 15:04
20140608,15,17,0.0,121.0,04/30/15 15:04
20140608,15,20,0.0,43.5,04/30/15 15:04
20140608,15,21,0.0,10.0,04/30/15 15:04
20140608,15,22,0.0,2.1,04/30/15 15:04
20140608,15,23,20.0,10.0,04/30/15 15:04
20140608,15,24,10.0,1.4,04/30/15 15:04
20140608,15,25,15.0,50.0,04/30/15 15:04
20140608,15,28,9.0,333.0,04/30/15 15:04
20140608,15,29,26.5,0.0,04/30/15 15:04
20140608,15,30,17.0,28.0,04/30/15 15:04
20140608,15,31,0.0,52.0,04/30/15 15:04
20140608,15,32,43.6,0.0,04/30/15 15:04
20140608,15,33,131.0,29.0,04/30/15 15:04
20140608,15,34,30.0,0.0,04/30/15 15:04
20140608,15,35,160.0,90.0,04/30/15 15:04
20140608,15,36,138.0,54.0,04/30/15 15:04
20140608,15,37,60.0,0.0,04/30/15 15:04
20140608,15,38,0.0,7.0,04/30/15 15:04
20140608,15,39,8.0,13.0,04/30/15 15:04
20140608,15,40,3.6,110.0,04/30/15 15:04
20140608,15,41,50.0,70.0,04/30/15 15:04
20140608,15,42,0.0,10.0,04/30/15 15:04
20140608,15,43,7.0,267.0,04/30/15 15:04
20140608,15,44,0.0,85.0,04/30/15 15:04
20140608,15,45,0.0,270.0,04/30/15 15:04
20140608,15,46,0.0,71.0,04/30/15 15:04
20140608,15,47,30.0,55.0,04/30/15 15:04
20140608,15,48,4.0,210.0,04/30/15 15:04
20140608,15,49,0.0,63.5,04/30/15 15:04
20140608,15,50,20.0,118.0,04/30/15 15:04
20140608,15,51,50.0,62.5,04/30/15 15:04
20140608,15,52,0.0,52.0,04/30/15 15:04
20140608,15,53,0.0,10.0,04/30/15 15:04
20140608,15,54,0.0,75.0,04/30/15 15:04
20140608,15,55,45.0,138.0,04/30/15 15:04
20140608,15,56,0.0,20.0,04/30/15 15:04
20140608,15,57,50.0,7.5,04/30/15 15:04
20140608,15,58,0.0,195.8,04/30/15 15:04
20140608,15,59,0.0,50.0,04/30/15 15:04
20140608,15,60,0.0,347.5,04/30/15 15:04
20140608,15,61,0.0,20.0,04/30/15 15:04
20140608,15,62,0.0,4.5,04/30/15 15:04
20140608,15,63,0.0,15.0,04/30/15 15:04
20140608,15,64,0.0,5.0,04/30/15 15:04
20140608,15,65,50.0,35.0,04/30/15 15:04
20140608,15,66,0.0,22.5,04/30/15 15:04
20140608,15,68,50.0,0.0,04/30/15 15:04
20140608,15,70,10.0,40.0,04/30/15 15:04
20140608,15,71,0.0,60.0,04/30/15 15:04
20140608,15,75,0.0,25.0,04/30/15 15:04
20140608,15,77,0.0,25.0,04/30/15 15:04
20140608,15,79,0.0,8.8,04/30/15 15:04
20140608,15,85,24.0,0.0,04/30/15 15:04
20140608,15,87,15.0,0.0,04/30/15 15:04
20140608,15,88,10.0,0.0,04/30/15 15:04
20140608,15,90,5.0,0.0,04/30/15 15:04
20140608,15,99,0.0,15.0,04/30/15 15:04
20140608,15,106,40.0,0.0,04/30/15 15:04
20140608,15,114,0.0,6.0,04/30/15 15:04
20140608,15,125,7.0,0.0,04/30/15 15:04
20140608,15,137,25.0,0.0,04/30/15 15:04
20140608,15,150,0.0,110.0,04/30/15 15:04
20140608,15,166,0.0,375.0,04/30/15 15:04
20140608,15,187,35.0,0.0,04/30/15 15:04
20140608,15,188,15.0,0.0,04/30/15 15:04
20140608,15,200,10.0,0.0,04/30/15 15:04
20140608,15,225,52.5,0.0,04/30/15 15:04
20140608,15,250,0.0,75.0,04/30/15 15:04
20140608,15,999,0.0,1562.0,04/30/15 15:04
20140608,15,1000,0.0,102.0,04/30/15 15:04
20140608,15,1600,0.0,2286.5,04/30/15 15:04
20140608,16,-50,0.0,34.0,04/30/15 15:04
20140608,16,-40,0.0,16.0,04/30/15 15:04
20140608,16,-35,0.0,12.0,04/30/15 15:04
20140608,16,-30,0.0,36.0,04/30/15 15:04
20140608,16,-25,0.0,26.0,04/30/15 15:04
20140608,16,-20,0.0,12.0,04/30/15 15:04
20140608,16,-15,0.0,24.0,04/30/15 15:04
20140608,16,-10,0.0,3.0,04/30/15 15:04
20140608,16,-8,0.0,12.0,04/30/15 15:04
20140608,16,-5,0.0,30.0,04/30/15 15:04
20140608,16,-1,0.0,8.0,04/30/15 15:04
20140608,16,0,1300.7,18.0,04/30/15 15:04
20140608,16,1,245.0,20.0,04/30/15 15:04
20140608,16,3,0.0,10.0,04/30/15 15:04
20140608,16,5,0.0,18.0,04/30/15 15:04
20140608,16,6,0.0,6.0,04/30/15 15:04
20140608,16,8,0.0,52.0,04/30/15 15:04
20140608,16,10,0.0,56.0,04/30/15 15:04
20140608,16,11,0.0,15.0,04/30/15 15:04
20140608,16,12,0.0,16.0,04/30/15 15:04
20140608,16,15,50.0,0.0,04/30/15 15:04
20140608,16,17,0.0,121.0,04/30/15 15:04
20140608,16,20,0.0,40.0,04/30/15 15:04
20140608,16,21,0.0,10.0,04/30/15 15:04
20140608,16,23,10.0,10.0,04/30/15 15:04
20140608,16,25,15.0,50.0,04/30/15 15:04
20140608,16,26,0.0,3.5,04/30/15 15:04
20140608,16,28,9.0,33.0,04/30/15 15:04
20140608,16,29,10.0,302.1,04/30/15 15:04
20140608,16,30,13.0,28.0,04/30/15 15:04
20140608,16,31,20.5,1.4,04/30/15 15:04
20140608,16,32,38.0,50.0,04/30/15 15:04
20140608,16,33,5.0,23.0,04/30/15 15:04
20140608,16,34,129.5,0.0,04/30/15 15:04
20140608,16,35,40.0,45.0,04/30/15 15:04
20140608,16,36,0.0,68.0,04/30/15 15:04
20140608,16,37,148.0,6.0,04/30/15 15:04
20140608,16,38,0.0,3.5,04/30/15 15:04
20140608,16,39,75.0,25.0,04/30/15 15:04
20140608,16,40,4.0,3.5,04/30/15 15:04
20140608,16,41,4.0,60.0,04/30/15 15:04
20140608,16,42,153.6,71.0,04/30/15 15:04
20140608,16,43,50.0,103.0,04/30/15 15:04
20140608,16,44,0.0,89.0,04/30/15 15:04
20140608,16,45,7.0,165.0,04/30/15 15:04
20140608,16,46,0.0,10.0,04/30/15 15:04
20140608,16,47,30.0,64.0,04/30/15 15:04
20140608,16,48,0.0,77.0,04/30/15 15:04
20140608,16,49,0.0,120.0,04/30/15 15:04
20140608,16,50,20.0,43.5,04/30/15 15:04
20140608,16,51,4.0,80.0,04/30/15 15:04
20140608,16,52,0.0,35.0,04/30/15 15:04
20140608,16,53,50.0,55.0,04/30/15 15:04
20140608,16,54,0.0,70.0,04/30/15 15:04
20140608,16,55,10.0,265.0,04/30/15 15:04
20140608,16,56,0.0,35.5,04/30/15 15:04
20140608,16,58,85.0,245.0,04/30/15 15:04
20140608,16,59,0.0,20.0,04/30/15 15:04
20140608,16,60,0.0,463.3,04/30/15 15:04
20140608,16,61,0.0,0.0,04/30/15 15:04
20140608,16,63,0.0,129.5,04/30/15 15:04
20140608,16,64,0.0,7.5,04/30/15 15:04
20140608,16,65,0.0,60.0,04/30/15 15:04
20140608,16,66,0.0,60.0,04/30/15 15:04
20140608,16,67,50.0,5.0,04/30/15 15:04
20140608,16,69,0.0,40.0,04/30/15 15:04
20140608,16,70,10.0,100.0,04/30/15 15:04
20140608,16,71,50.0,60.0,04/30/15 15:04
20140608,16,72,0.0,22.5,04/30/15 15:04
20140608,16,73,0.0,20.0,04/30/15 15:04
20140608,16,75,0.0,25.0,04/30/15 15:04
20140608,16,77,0.0,30.0,04/30/15 15:04
20140608,16,79,0.0,8.8,04/30/15 15:04
20140608,16,88,25.0,0.0,04/30/15 15:04
20140608,16,90,29.0,0.0,04/30/15 15:04
20140608,16,99,0.0,15.0,04/30/15 15:04
20140608,16,113,40.0,0.0,04/30/15 15:04
20140608,16,118,0.0,6.0,04/30/15 15:04
20140608,16,125,7.0,0.0,04/30/15 15:04
20140608,16,138,25.0,0.0,04/30/15 15:04
20140608,16,150,0.0,10.0,04/30/15 15:04
20140608,16,166,0.0,353.0,04/30/15 15:04
20140608,16,188,50.0,0.0,04/30/15 15:04
20140608,16,200,10.0,0.0,04/30/15 15:04
20140608,16,225,52.5,0.0,04/30/15 15:04
20140608,16,250,0.0,75.0,04/30/15 15:04
20140608,16,999,0.0,1562.0,04/30/15 15:04
20140608,16,1000,0.0,102.0,04/30/15 15:04
20140608,16,1800,0.0,2317.7,04/30/15 15:04
20140608,17,-50,0.0,34.0,04/30/15 15:04
20140608,17,-40,0.0,16.0,04/30/15 15:04
20140608,17,-35,0.0,12.0,04/30/15 15:04
20140608,17,-30,0.0,36.0,04/30/15 15:04
20140608,17,-25,0.0,26.0,04/30/15 15:04
20140608,17,-20,0.0,12.0,04/30/15 15:04
20140608,17,-15,0.0,24.0,04/30/15 15:04
20140608,17,-10,0.0,3.0,04/30/15 15:04
20140608,17,-8,0.0,12.0,04/30/15 15:04
20140608,17,-5,0.0,30.0,04/30/15 15:04
20140608,17,-1,0.0,8.0,04/30/15 15:04
20140608,17,0,1302.5,18.0,04/30/15 15:04
20140608,17,1,245.0,20.0,04/30/15 15:04
20140608,17,3,0.0,10.0,04/30/15 15:04
20140608,17,5,0.0,18.0,04/30/15 15:04
20140608,17,6,0.0,6.0,04/30/15 15:04
20140608,17,8,0.0,52.0,04/30/15 15:04
20140608,17,10,0.0,56.0,04/30/15 15:04
20140608,17,11,0.0,15.0,04/30/15 15:04
20140608,17,12,0.0,16.0,04/30/15 15:04
20140608,17,15,50.0,0.0,04/30/15 15:04
20140608,17,17,0.0,121.0,04/30/15 15:04
20140608,17,20,0.0,40.0,04/30/15 15:04
20140608,17,21,0.0,10.0,04/30/15 15:04
20140608,17,23,0.0,10.0,04/30/15 15:04
20140608,17,24,10.0,0.0,04/30/15 15:04
20140608,17,25,10.0,50.0,04/30/15 15:04
20140608,17,27,5.0,0.0,04/30/15 15:04
20140608,17,28,0.0,333.0,04/30/15 15:04
20140608,17,29,0.0,3.5,04/30/15 15:04
20140608,17,30,0.0,28.0,04/30/15 15:04
20140608,17,31,9.0,50.0,04/30/15 15:04
20140608,17,32,32.4,0.0,04/30/15 15:04
20140608,17,33,17.0,26.5,04/30/15 15:04
20140608,17,34,5.0,0.0,04/30/15 15:04
20140608,17,35,34.5,95.0,04/30/15 15:04
20140608,17,36,26.0,21.5,04/30/15 15:04
20140608,17,37,0.0,0.0,04/30/15 15:04
20140608,17,38,144.0,2.0,04/30/15 15:04
20140608,17,39,34.0,16.5,04/30/15 15:04
20140608,17,40,0.0,6.0,04/30/15 15:04
20140608,17,41,79.0,60.0,04/30/15 15:04
20140608,17,42,254.0,0.0,04/30/15 15:04
20140608,17,43,3.6,82.0,04/30/15 15:04
20140608,17,44,0.0,57.0,04/30/15 15:04
20140608,17,45,0.0,80.0,04/30/15 15:04
20140608,17,46,7.0,10.0,04/30/15 15:04
20140608,17,47,30.0,82.0,04/30/15 15:04
20140608,17,48,50.0,35.0,04/30/15 15:04
20140608,17,49,0.0,90.0,04/30/15 15:04
20140608,17,50,20.0,116.5,04/30/15 15:04
20140608,17,51,0.0,50.0,04/30/15 15:04
20140608,17,52,0.0,82.0,04/30/15 15:04
20140608,17,53,4.0,0.0,04/30/15 15:04
20140608,17,54,0.0,133.0,04/30/15 15:04
20140608,17,55,10.0,130.0,04/30/15 15:04
20140608,17,56,0.0,77.0,04/30/15 15:04
20140608,17,57,50.0,25.0,04/30/15 15:04
20140608,17,58,0.0,43.0,04/30/15 15:04
20140608,17,59,0.0,45.0,04/30/15 15:04
20140608,17,60,35.0,389.3,04/30/15 15:04
20140608,17,61,0.0,65.0,04/30/15 15:04
20140608,17,62,50.0,10.0,04/30/15 15:04
20140608,17,63,0.0,200.0,04/30/15 15:04
20140608,17,64,0.0,50.0,04/30/15 15:04
20140608,17,65,0.0,100.0,04/30/15 15:04
20140608,17,66,0.0,225.0,04/30/15 15:04
20140608,17,68,0.0,75.0,04/30/15 15:04
20140608,17,69,0.0,20.0,04/30/15 15:04
20140608,17,70,10.0,90.0,04/30/15 15:04
20140608,17,71,0.0,60.0,04/30/15 15:04
20140608,17,72,50.0,0.0,04/30/15 15:04
20140608,17,73,0.0,20.0,04/30/15 15:04
20140608,17,74,0.0,20.0,04/30/15 15:04
20140608,17,75,50.0,25.0,04/30/15 15:04
20140608,17,76,0.0,65.0,04/30/15 15:04
20140608,17,77,0.0,30.0,04/30/15 15:04
20140608,17,78,0.0,22.5,04/30/15 15:04
20140608,17,79,0.0,68.8,04/30/15 15:04
20140608,17,88,25.0,0.0,04/30/15 15:04
20140608,17,90,29.0,0.0,04/30/15 15:04
20140608,17,99,0.0,15.0,04/30/15 15:04
20140608,17,113,40.0,0.0,04/30/15 15:04
20140608,17,122,0.0,6.0,04/30/15 15:04
20140608,17,125,7.0,0.0,04/30/15 15:04
20140608,17,138,25.0,0.0,04/30/15 15:04
20140608,17,150,0.0,10.0,04/30/15 15:04
20140608,17,166,0.0,353.0,04/30/15 15:04
20140608,17,188,50.0,0.0,04/30/15 15:04
20140608,17,200,10.0,0.0,04/30/15 15:04
20140608,17,225,52.5,0.0,04/30/15 15:04
20140608,17,250,0.0,75.0,04/30/15 15:04
20140608,17,999,0.0,1564.3,04/30/15 15:04
20140608,17,1000,0.0,102.0,04/30/15 15:04
20140608,17,1800,0.0,2347.4,04/30/15 15:04
20140608,18,-50,0.0,34.0,04/30/15 15:04
20140608,18,-40,0.0,16.0,04/30/15 15:04
20140608,18,-35,0.0,12.0,04/30/15 15:04
20140608,18,-30,0.0,36.0,04/30/15 15:04
20140608,18,-25,0.0,26.0,04/30/15 15:04
20140608,18,-20,0.0,12.0,04/30/15 15:04
20140608,18,-15,0.0,24.0,04/30/15 15:04
20140608,18,-10,0.0,3.0,04/30/15 15:04
20140608,18,-8,0.0,12.0,04/30/15 15:04
20140608,18,-5,0.0,30.0,04/30/15 15:04
20140608,18,-1,0.0,8.0,04/30/15 15:04
20140608,18,0,1295.3,18.0,04/30/15 15:04
20140608,18,1,245.0,20.0,04/30/15 15:04
20140608,18,3,0.0,10.0,04/30/15 15:04
20140608,18,5,0.0,18.0,04/30/15 15:04
20140608,18,6,0.0,6.0,04/30/15 15:04
20140608,18,8,0.0,52.0,04/30/15 15:04
20140608,18,10,0.0,56.0,04/30/15 15:04
20140608,18,11,0.0,15.0,04/30/15 15:04
20140608,18,12,0.0,16.0,04/30/15 15:04
20140608,18,15,50.0,0.0,04/30/15 15:04
20140608,18,17,0.0,121.0,04/30/15 15:04
20140608,18,20,0.0,40.0,04/30/15 15:04
20140608,18,21,0.0,10.0,04/30/15 15:04
20140608,18,23,0.0,10.0,04/30/15 15:04
20140608,18,24,10.0,0.0,04/30/15 15:04
20140608,18,25,10.0,53.5,04/30/15 15:04
20140608,18,27,5.0,0.0,04/30/15 15:04
20140608,18,28,0.0,36.5,04/30/15 15:04
20140608,18,29,0.0,300.0,04/30/15 15:04
20140608,18,30,0.0,31.5,04/30/15 15:04
20140608,18,31,9.0,0.0,04/30/15 15:04
20140608,18,32,15.1,53.5,04/30/15 15:04
20140608,18,33,16.5,23.0,04/30/15 15:04
20140608,18,34,17.0,0.0,04/30/15 15:04
20140608,18,35,36.0,62.0,04/30/15 15:04
20140608,18,36,3.5,93.0,04/30/15 15:04
20140608,18,37,26.0,6.0,04/30/15 15:04
20140608,18,38,140.0,60.0,04/30/15 15:04
20140608,18,39,4.0,13.0,04/30/15 15:04
20140608,18,40,34.0,104.0,04/30/15 15:04
20140608,18,41,75.0,17.0,04/30/15 15:04
20140608,18,42,254.0,10.0,04/30/15 15:04
20140608,18,43,4.0,18.0,04/30/15 15:04
20140608,18,44,3.6,50.0,04/30/15 15:04
20140608,18,45,0.0,25.0,04/30/15 15:04
