BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090517,08,8,16.6,187.9,12/01/09 05:13,
20090517,08,9,425,2.7,12/01/09 05:13,
20090517,08,10,410.6,50,12/01/09 05:13,
20090517,08,11,113.3,150,12/01/09 05:13,
20090517,08,12,285.2,230.2,12/01/09 05:13,
20090517,08,13,19,15,12/01/09 05:13,
20090517,08,14,254,0,12/01/09 05:13,
20090517,08,15,230,177,12/01/09 05:13,
20090517,08,16,302.3,110,12/01/09 05:13,
20090517,08,17,492.4,131,12/01/09 05:13,
20090517,08,18,547.6,193.5,12/01/09 05:13,
20090517,08,19,584,162,12/01/09 05:13,
20090517,08,20,336,174,12/01/09 05:13,
20090517,08,21,228,506,12/01/09 05:13,
20090517,08,22,297.3,1255.5,12/01/09 05:13,
20090517,08,23,171,1089.1,12/01/09 05:13,
20090517,08,24,128,925,12/01/09 05:13,
20090517,08,25,567,288,12/01/09 05:13,
20090517,08,26,432.3,541,12/01/09 05:13,
20090517,08,27,197.3,459,12/01/09 05:13,
20090517,08,28,164,561,12/01/09 05:13,
20090517,08,29,538.2,20,12/01/09 05:13,
20090517,08,30,380.2,190,12/01/09 05:13,
20090517,08,31,585.6,82,12/01/09 05:13,
20090517,08,32,891.8,96.6,12/01/09 05:13,
20090517,08,33,490.4,108,12/01/09 05:13,
20090517,08,34,316.7,26.4,12/01/09 05:13,
20090517,08,35,76.2,181,12/01/09 05:13,
20090517,08,36,150.6,92,12/01/09 05:13,
20090517,08,37,109.2,288,12/01/09 05:13,
20090517,08,38,43.7,237.8,12/01/09 05:13,
20090517,08,39,143.8,7,12/01/09 05:13,
20090517,08,40,74.7,332.8,12/01/09 05:13,
20090517,08,41,110.9,59.6,12/01/09 05:13,
20090517,08,42,17.6,0,12/01/09 05:13,
20090517,08,43,49,4,12/01/09 05:13,
20090517,08,44,86.8,30,12/01/09 05:13,
20090517,08,45,.3,38,12/01/09 05:13,
20090517,08,46,37.9,10,12/01/09 05:13,
20090517,08,47,5,45,12/01/09 05:13,
20090517,08,48,9.2,0,12/01/09 05:13,
20090517,08,49,21.3,102,12/01/09 05:13,
20090517,08,50,3,2,12/01/09 05:13,
20090517,08,51,46,0,12/01/09 05:13,
20090517,08,52,21.8,0,12/01/09 05:13,
20090517,08,53,123.1,100,12/01/09 05:13,
20090517,08,54,10,0,12/01/09 05:13,
20090517,08,55,45,60,12/01/09 05:13,
20090517,08,56,14,75,12/01/09 05:13,
20090517,08,57,5,0,12/01/09 05:13,
20090517,08,58,19.6,20,12/01/09 05:13,
20090517,08,59,0,0,12/01/09 05:13,
20090517,08,60,2.3,40,12/01/09 05:13,
20090517,08,61,14,0,12/01/09 05:13,
20090517,08,62,19,0,12/01/09 05:13,
20090517,08,63,15,1,12/01/09 05:13,
20090517,08,65,0,337,12/01/09 05:13,
20090517,08,66,8,0,12/01/09 05:13,
20090517,08,67,2.4,0,12/01/09 05:13,
20090517,08,68,5,21.2,12/01/09 05:13,
20090517,08,69,10,1.6,12/01/09 05:13,
20090517,08,70,0,456.4,12/01/09 05:13,
20090517,08,71,11,843.2,12/01/09 05:13,
20090517,08,72,6.8,16.8,12/01/09 05:13,
20090517,08,73,0,3,12/01/09 05:13,
20090517,08,74,0,.4,12/01/09 05:13,
20090517,08,75,6,.6,12/01/09 05:13,
20090517,08,76,6.9,.2,12/01/09 05:13,
20090517,08,77,0,.4,12/01/09 05:13,
20090517,08,79,10,0,12/01/09 05:13,
20090517,08,81,6,0,12/01/09 05:13,
20090517,08,82,10,0,12/01/09 05:13,
20090517,08,83,1,0,12/01/09 05:13,
20090517,08,85,9,0,12/01/09 05:13,
20090517,08,89,10,0,12/01/09 05:13,
20090517,08,90,7,0,12/01/09 05:13,
20090517,08,93,10,0,12/01/09 05:13,
20090517,08,95,16,0,12/01/09 05:13,
20090517,08,100,5,1685,12/01/09 05:13,
20090517,08,101,8.8,0,12/01/09 05:13,
20090517,08,103,10,0,12/01/09 05:13,
20090517,08,104,8,0,12/01/09 05:13,
20090517,08,108,9,0,12/01/09 05:13,
20090517,08,110,7.5,20,12/01/09 05:13,
20090517,08,119,8,0,12/01/09 05:13,
20090517,08,120,0,80,12/01/09 05:13,
20090517,08,125,0,50,12/01/09 05:13,
20090517,08,126,5,0,12/01/09 05:13,
20090517,08,129,10,0,12/01/09 05:13,
20090517,08,130,0,54,12/01/09 05:13,
20090517,08,131,14,0,12/01/09 05:13,
20090517,08,137,8,0,12/01/09 05:13,
20090517,08,139,3.7,0,12/01/09 05:13,
20090517,08,151,3,0,12/01/09 05:13,
20090517,08,161,6,0,12/01/09 05:13,
20090517,08,169,10,0,12/01/09 05:13,
20090517,08,173,10,0,12/01/09 05:13,
20090517,08,187,5,0,12/01/09 05:13,
20090517,08,196,5,0,12/01/09 05:13,
20090517,08,253,5,0,12/01/09 05:13,
20090517,08,300,0,400,12/01/09 05:13,
20090517,08,500,0,16.4,12/01/09 05:13,
20090517,08,999,0,3955.7,12/01/09 05:13,
20090517,08,1000,0,160,12/01/09 05:13,
20090517,09,-249,0,2,12/01/09 05:13,
20090517,09,-200,193,0,12/01/09 05:13,
20090517,09,-199,0,6,12/01/09 05:13,
20090517,09,-149,0,6,12/01/09 05:13,
20090517,09,-100,150,0,12/01/09 05:13,
20090517,09,-99,0,12,12/01/09 05:13,
20090517,09,-86,0,19.6,12/01/09 05:13,
20090517,09,-74,0,6,12/01/09 05:13,
20090517,09,-57,0,5,12/01/09 05:13,
20090517,09,-49,0,4,12/01/09 05:13,
20090517,09,-48,0,20.9,12/01/09 05:13,
20090517,09,-36,0,13.4,12/01/09 05:13,
20090517,09,-31,0,20.7,12/01/09 05:13,
20090517,09,-30,0,9,12/01/09 05:13,
20090517,09,-25,0,15,12/01/09 05:13,
20090517,09,-24,0,6,12/01/09 05:13,
20090517,09,-19,0,15.8,12/01/09 05:13,
20090517,09,-18,0,9,12/01/09 05:13,
20090517,09,-17,0,30,12/01/09 05:13,
20090517,09,-15,0,3.6,12/01/09 05:13,
20090517,09,-14,0,10,12/01/09 05:13,
20090517,09,-13,0,5,12/01/09 05:13,
20090517,09,-12,25,10,12/01/09 05:13,
20090517,09,-10,70,12,12/01/09 05:13,
20090517,09,-8,0,117.4,12/01/09 05:13,
20090517,09,-7,0,5,12/01/09 05:13,
20090517,09,-6,0,37.7,12/01/09 05:13,
20090517,09,-5,22,8,12/01/09 05:13,
20090517,09,-4,30,100,12/01/09 05:13,
20090517,09,-2,0,6,12/01/09 05:13,
20090517,09,-1,0,71.4,12/01/09 05:13,
20090517,09,0,4569.1,211.8,12/01/09 05:13,
20090517,09,1,1373.8,9,12/01/09 05:13,
20090517,09,2,260.2,12.3,12/01/09 05:13,
20090517,09,3,150,1,12/01/09 05:13,
20090517,09,4,56,88,12/01/09 05:13,
20090517,09,5,302,7,12/01/09 05:13,
20090517,09,6,46.4,70,12/01/09 05:13,
20090517,09,7,0,.8,12/01/09 05:13,
20090517,09,8,0,169.4,12/01/09 05:13,
20090517,09,9,260,37.7,12/01/09 05:13,
20090517,09,10,171.4,25.8,12/01/09 05:13,
20090517,09,11,255,100.5,12/01/09 05:13,
20090517,09,12,101.6,91.8,12/01/09 05:13,
20090517,09,13,270,3.4,12/01/09 05:13,
20090517,09,14,214,47.8,12/01/09 05:13,
20090517,09,15,120,213.4,12/01/09 05:13,
20090517,09,16,539.6,12.7,12/01/09 05:13,
20090517,09,17,473.2,15,12/01/09 05:13,
20090517,09,18,425.6,189.2,12/01/09 05:13,
20090517,09,19,787.4,66,12/01/09 05:13,
20090517,09,20,177,104,12/01/09 05:13,
20090517,09,21,440,451.5,12/01/09 05:13,
20090517,09,22,368,188.1,12/01/09 05:13,
20090517,09,23,50,707,12/01/09 05:13,
20090517,09,24,102,1562,12/01/09 05:13,
20090517,09,25,57,1273,12/01/09 05:13,
20090517,09,26,98,530,12/01/09 05:13,
20090517,09,27,520,301.6,12/01/09 05:13,
20090517,09,28,468,154.4,12/01/09 05:13,
20090517,09,29,1,430.5,12/01/09 05:13,
20090517,09,30,65,612,12/01/09 05:13,
20090517,09,31,342,205,12/01/09 05:13,
20090517,09,32,453.2,191,12/01/09 05:13,
20090517,09,33,567.6,155,12/01/09 05:13,
20090517,09,34,676.2,54.6,12/01/09 05:13,
20090517,09,35,619.8,154,12/01/09 05:13,
20090517,09,36,445.2,51.4,12/01/09 05:13,
20090517,09,37,301,126,12/01/09 05:13,
20090517,09,38,97,185,12/01/09 05:13,
20090517,09,39,65,151.4,12/01/09 05:13,
20090517,09,40,98.8,371.2,12/01/09 05:13,
20090517,09,41,4.2,91.6,12/01/09 05:13,
20090517,09,42,58,6.6,12/01/09 05:13,
20090517,09,43,45.4,67.4,12/01/09 05:13,
20090517,09,44,41.1,9,12/01/09 05:13,
20090517,09,45,10,7,12/01/09 05:13,
20090517,09,46,74.7,83.6,12/01/09 05:13,
20090517,09,47,58.4,32,12/01/09 05:13,
20090517,09,48,87.7,150,12/01/09 05:13,
20090517,09,49,9.4,0,12/01/09 05:13,
20090517,09,50,95.4,0,12/01/09 05:13,
20090517,09,51,0,100,12/01/09 05:13,
20090517,09,52,.4,3,12/01/09 05:13,
20090517,09,53,62.9,65,12/01/09 05:13,
20090517,09,54,14.2,293,12/01/09 05:13,
20090517,09,55,218.2,5,12/01/09 05:13,
20090517,09,56,32.7,0,12/01/09 05:13,
20090517,09,57,10,1,12/01/09 05:13,
20090517,09,58,8,0,12/01/09 05:13,
20090517,09,59,143.4,0,12/01/09 05:13,
20090517,09,60,89.5,121,12/01/09 05:13,
20090517,09,61,8.1,0,12/01/09 05:13,
20090517,09,62,26.9,.4,12/01/09 05:13,
20090517,09,63,8,76.6,12/01/09 05:13,
20090517,09,64,0,.8,12/01/09 05:13,
20090517,09,65,29.6,6.6,12/01/09 05:13,
20090517,09,66,5,14.2,12/01/09 05:13,
20090517,09,67,11.3,22.6,12/01/09 05:13,
20090517,09,68,15,26.6,12/01/09 05:13,
20090517,09,69,0,30.2,12/01/09 05:13,
20090517,09,70,0,460.6,12/01/09 05:13,
20090517,09,71,0,4.8,12/01/09 05:13,
20090517,09,72,16,1.6,12/01/09 05:13,
20090517,09,73,10,0,12/01/09 05:13,
20090517,09,74,13.4,0,12/01/09 05:13,
20090517,09,75,0,335,12/01/09 05:13,
20090517,09,76,16,.4,12/01/09 05:13,
20090517,09,77,9,850.4,12/01/09 05:13,
20090517,09,78,1,1.2,12/01/09 05:13,
20090517,09,79,1.8,1.2,12/01/09 05:13,
20090517,09,80,0,.6,12/01/09 05:13,
20090517,09,81,0,.8,12/01/09 05:13,
20090517,09,82,0,.2,12/01/09 05:13,
20090517,09,83,12.9,0,12/01/09 05:13,
20090517,09,85,10,0,12/01/09 05:13,
20090517,09,86,10,0,12/01/09 05:13,
20090517,09,90,8,0,12/01/09 05:13,
20090517,09,91,9,0,12/01/09 05:13,
20090517,09,92,15,0,12/01/09 05:13,
20090517,09,96,10,0,12/01/09 05:13,
20090517,09,100,5,85,12/01/09 05:13,
20090517,09,103,2,0,12/01/09 05:13,
20090517,09,104,8,0,12/01/09 05:13,
20090517,09,106,10,0,12/01/09 05:13,
20090517,09,107,2.8,0,12/01/09 05:13,
20090517,09,115,9,0,12/01/09 05:13,
20090517,09,116,7.5,0,12/01/09 05:13,
20090517,09,119,8,0,12/01/09 05:13,
20090517,09,121,5,0,12/01/09 05:13,
20090517,09,122,10,0,12/01/09 05:13,
20090517,09,125,0,50,12/01/09 05:13,
20090517,09,130,0,54,12/01/09 05:13,
20090517,09,133,8,0,12/01/09 05:13,
20090517,09,137,8,0,12/01/09 05:13,
20090517,09,145,3.7,0,12/01/09 05:13,
20090517,09,153,2,0,12/01/09 05:13,
20090517,09,158,10,0,12/01/09 05:13,
20090517,09,176,15,0,12/01/09 05:13,
20090517,09,178,5,0,12/01/09 05:13,
20090517,09,200,5,1600,12/01/09 05:13,
20090517,09,206,0,26.4,12/01/09 05:13,
20090517,09,226,5,0,12/01/09 05:13,
20090517,09,235,5,0,12/01/09 05:13,
20090517,09,300,0,400,12/01/09 05:13,
20090517,09,400,0,112.5,12/01/09 05:13,
20090517,09,500,0,16.4,12/01/09 05:13,
20090517,09,999,0,4120.4,12/01/09 05:13,
20090517,09,1000,0,160,12/01/09 05:13,
20090517,10,-249,0,2,12/01/09 05:13,
20090517,10,-200,193,0,12/01/09 05:13,
20090517,10,-199,0,6,12/01/09 05:13,
20090517,10,-170,0,10,12/01/09 05:13,
20090517,10,-149,0,6,12/01/09 05:13,
20090517,10,-100,150,0,12/01/09 05:13,
20090517,10,-99,0,6,12/01/09 05:13,
20090517,10,-83,0,19.6,12/01/09 05:13,
20090517,10,-52,0,5,12/01/09 05:13,
20090517,10,-49,0,4,12/01/09 05:13,
20090517,10,-45,0,14.9,12/01/09 05:13,
20090517,10,-32,0,2.4,12/01/09 05:13,
20090517,10,-31,0,5,12/01/09 05:13,
20090517,10,-30,0,12,12/01/09 05:13,
20090517,10,-28,0,10.7,12/01/09 05:13,
20090517,10,-27,0,10,12/01/09 05:13,
20090517,10,-23,0,15,12/01/09 05:13,
20090517,10,-22,0,2,12/01/09 05:13,
20090517,10,-16,0,9.8,12/01/09 05:13,
20090517,10,-15,0,16,12/01/09 05:13,
20090517,10,-14,0,36,12/01/09 05:13,
20090517,10,-11,0,3.6,12/01/09 05:13,
20090517,10,-10,70,5,12/01/09 05:13,
20090517,10,-9,0,8,12/01/09 05:13,
20090517,10,-8,5,10,12/01/09 05:13,
20090517,10,-5,20,9.7,12/01/09 05:13,
20090517,10,-4,30,26.7,12/01/09 05:13,
20090517,10,-3,0,105,12/01/09 05:13,
20090517,10,-2,0,33.7,12/01/09 05:13,
20090517,10,0,4625.8,224,12/01/09 05:13,
20090517,10,1,1415.2,108,12/01/09 05:13,
20090517,10,2,250.8,3,12/01/09 05:13,
20090517,10,3,150,18.2,12/01/09 05:13,
20090517,10,4,54,50,12/01/09 05:13,
20090517,10,5,300,9,12/01/09 05:13,
20090517,10,6,0,46.3,12/01/09 05:13,
20090517,10,7,0,2.2,12/01/09 05:13,
20090517,10,8,0,124.8,12/01/09 05:13,
20090517,10,9,0,52,12/01/09 05:13,
20090517,10,10,255,33.8,12/01/09 05:13,
20090517,10,11,0,50.7,12/01/09 05:13,
20090517,10,12,255,37.4,12/01/09 05:13,
20090517,10,13,251,19.3,12/01/09 05:13,
20090517,10,14,0,10,12/01/09 05:13,
20090517,10,15,16.4,117.7,12/01/09 05:13,
20090517,10,16,6.6,72.1,12/01/09 05:13,
20090517,10,17,1011,180.2,12/01/09 05:13,
20090517,10,18,319.2,2,12/01/09 05:13,
20090517,10,19,575,39.1,12/01/09 05:13,
20090517,10,20,239,205,12/01/09 05:13,
20090517,10,21,398,76,12/01/09 05:13,
20090517,10,22,497.4,161.9,12/01/09 05:13,
20090517,10,23,60,222,12/01/09 05:13,
20090517,10,24,71,257.5,12/01/09 05:13,
20090517,10,25,26,659,12/01/09 05:13,
20090517,10,26,53,998,12/01/09 05:13,
20090517,10,27,109,1009.8,12/01/09 05:13,
20090517,10,28,0,826,12/01/09 05:13,
20090517,10,29,309,305.6,12/01/09 05:13,
20090517,10,30,326,427,12/01/09 05:13,
20090517,10,31,495,215.2,12/01/09 05:13,
20090517,10,32,96,303,12/01/09 05:13,
20090517,10,33,53,464.1,12/01/09 05:13,
20090517,10,34,224,450,12/01/09 05:13,
20090517,10,35,197,166,12/01/09 05:13,
20090517,10,36,477.6,210.6,12/01/09 05:13,
20090517,10,37,652.8,89.2,12/01/09 05:13,
20090517,10,38,602.2,410,12/01/09 05:13,
20090517,10,39,646.2,12,12/01/09 05:13,
20090517,10,40,340,361.6,12/01/09 05:13,
20090517,10,41,445.2,70,12/01/09 05:13,
20090517,10,42,91,36,12/01/09 05:13,
20090517,10,43,52.2,45.4,12/01/09 05:13,
20090517,10,44,23.6,177.4,12/01/09 05:13,
20090517,10,45,129.2,60.6,12/01/09 05:13,
20090517,10,46,20.6,139,12/01/09 05:13,
20090517,10,47,63.9,22.6,12/01/09 05:13,
20090517,10,48,5,0,12/01/09 05:13,
20090517,10,49,34,52,12/01/09 05:13,
20090517,10,50,52.4,68,12/01/09 05:13,
20090517,10,51,90.3,163,12/01/09 05:13,
20090517,10,52,59.1,15,12/01/09 05:13,
20090517,10,53,15.1,0,12/01/09 05:13,
20090517,10,54,40.7,100,12/01/09 05:13,
20090517,10,55,0,100,12/01/09 05:13,
20090517,10,56,14.9,8,12/01/09 05:13,
20090517,10,57,53,3.8,12/01/09 05:13,
20090517,10,58,9.6,0,12/01/09 05:13,
20090517,10,59,14.2,0,12/01/09 05:13,
20090517,10,60,31.7,165,12/01/09 05:13,
20090517,10,61,10,141,12/01/09 05:13,
20090517,10,62,18,40,12/01/09 05:13,
20090517,10,63,24.9,1,12/01/09 05:13,
20090517,10,64,120,75,12/01/09 05:13,
20090517,10,65,19,2.2,12/01/09 05:13,
20090517,10,66,0,4.8,12/01/09 05:13,
20090517,10,67,9,10,12/01/09 05:13,
20090517,10,68,27.6,12.4,12/01/09 05:13,
20090517,10,69,7,18.4,12/01/09 05:13,
20090517,10,70,11,468,12/01/09 05:13,
20090517,10,71,15.3,65.6,12/01/09 05:13,
20090517,10,72,10,16.6,12/01/09 05:13,
20090517,10,73,0,22,12/01/09 05:13,
20090517,10,74,6,5.6,12/01/09 05:13,
20090517,10,75,7,.8,12/01/09 05:13,
20090517,10,76,15,.4,12/01/09 05:13,
20090517,10,77,10,.4,12/01/09 05:13,
20090517,10,78,7.4,.4,12/01/09 05:13,
20090517,10,79,10,1.8,12/01/09 05:13,
20090517,10,80,11,1.8,12/01/09 05:13,
20090517,10,81,0,2.4,12/01/09 05:13,
20090517,10,82,8.8,1.8,12/01/09 05:13,
20090517,10,83,7,900,12/01/09 05:13,
20090517,10,86,8,335,12/01/09 05:13,
20090517,10,87,22.9,0,12/01/09 05:13,
20090517,10,92,10,0,12/01/09 05:13,
20090517,10,99,16,2,12/01/09 05:13,
20090517,10,100,16,85,12/01/09 05:13,
20090517,10,101,3,0,12/01/09 05:13,
20090517,10,107,2,0,12/01/09 05:13,
20090517,10,109,10,0,12/01/09 05:13,
20090517,10,110,10,0,12/01/09 05:13,
20090517,10,111,2.8,0,12/01/09 05:13,
20090517,10,120,7.5,0,12/01/09 05:13,
20090517,10,121,15,0,12/01/09 05:13,
20090517,10,124,12,0,12/01/09 05:13,
20090517,10,125,0,50,12/01/09 05:13,
20090517,10,130,0,54,12/01/09 05:13,
20090517,10,131,6,0,12/01/09 05:13,
20090517,10,137,8,0,12/01/09 05:13,
20090517,10,138,10,0,12/01/09 05:13,
20090517,10,149,29.7,0,12/01/09 05:13,
20090517,10,155,10,0,12/01/09 05:13,
20090517,10,157,2,0,12/01/09 05:13,
20090517,10,161,6,0,12/01/09 05:13,
20090517,10,171,5,0,12/01/09 05:13,
20090517,10,176,5,0,12/01/09 05:13,
20090517,10,179,8,0,12/01/09 05:13,
20090517,10,180,10,0,12/01/09 05:13,
20090517,10,199,22,0,12/01/09 05:13,
20090517,10,200,5,1600,12/01/09 05:13,
20090517,10,218,5,0,12/01/09 05:13,
20090517,10,230,10,0,12/01/09 05:13,
20090517,10,235,5,0,12/01/09 05:13,
20090517,10,249,6,0,12/01/09 05:13,
20090517,10,299,8,0,12/01/09 05:13,
20090517,10,300,0,400,12/01/09 05:13,
20090517,10,399,8,0,12/01/09 05:13,
20090517,10,400,0,383.2,12/01/09 05:13,
20090517,10,499,8,0,12/01/09 05:13,
20090517,10,500,0,16.4,12/01/09 05:13,
20090517,10,999,0,4264,12/01/09 05:13,
20090517,10,1000,0,160,12/01/09 05:13,
20090517,11,-249,0,2,12/01/09 05:13,
20090517,11,-200,193,0,12/01/09 05:13,
20090517,11,-199,0,6,12/01/09 05:13,
20090517,11,-149,0,6,12/01/09 05:13,
20090517,11,-100,150,0,12/01/09 05:13,
20090517,11,-99,0,6,12/01/09 05:13,
20090517,11,-82,0,39.1,12/01/09 05:13,
20090517,11,-52,0,5,12/01/09 05:13,
20090517,11,-49,0,4,12/01/09 05:13,
20090517,11,-44,0,29.7,12/01/09 05:13,
20090517,11,-32,0,4.8,12/01/09 05:13,
20090517,11,-31,0,5,12/01/09 05:13,
20090517,11,-30,0,12,12/01/09 05:13,
20090517,11,-27,0,21.5,12/01/09 05:13,
20090517,11,-25,0,10,12/01/09 05:13,
20090517,11,-24,0,15,12/01/09 05:13,
20090517,11,-22,0,2,12/01/09 05:13,
20090517,11,-15,0,35.6,12/01/09 05:13,
20090517,11,-13,0,66,12/01/09 05:13,
20090517,11,-11,0,7.2,12/01/09 05:13,
20090517,11,-10,70,5,12/01/09 05:13,
20090517,11,-9,0,6.7,12/01/09 05:13,
20090517,11,-8,0,3.1,12/01/09 05:13,
20090517,11,-7,5,0,12/01/09 05:13,
20090517,11,-6,0,10,12/01/09 05:13,
20090517,11,-5,20,0,12/01/09 05:13,
20090517,11,-4,30,41.9,12/01/09 05:13,
20090517,11,-3,0,4,12/01/09 05:13,
20090517,11,-2,0,172.5,12/01/09 05:13,
20090517,11,-1,0,9,12/01/09 05:13,
20090517,11,0,4630.3,224,12/01/09 05:13,
20090517,11,1,1371.6,0,12/01/09 05:13,
20090517,11,2,253.4,108,12/01/09 05:13,
20090517,11,3,150,10.1,12/01/09 05:13,
20090517,11,4,54,26.1,12/01/09 05:13,
20090517,11,5,300,50,12/01/09 05:13,
20090517,11,6,70.4,11.6,12/01/09 05:13,
20090517,11,7,0,38,12/01/09 05:13,
20090517,11,8,0,141.9,12/01/09 05:13,
20090517,11,9,0,12,12/01/09 05:13,
20090517,11,10,0,67,12/01/09 05:13,
20090517,11,11,255,.8,12/01/09 05:13,
20090517,11,12,0,158,12/01/09 05:13,
20090517,11,13,255,.7,12/01/09 05:13,
20090517,11,14,150,37.6,12/01/09 05:13,
20090517,11,15,115,6.5,12/01/09 05:13,
20090517,11,16,5,117.4,12/01/09 05:13,
20090517,11,17,406,139.2,12/01/09 05:13,
20090517,11,18,731,160.4,12/01/09 05:13,
20090517,11,19,476.2,29.9,12/01/09 05:13,
20090517,11,20,366.2,75.5,12/01/09 05:13,
20090517,11,21,27.2,212,12/01/09 05:13,
20090517,11,22,460.2,154.6,12/01/09 05:13,
20090517,11,23,507.8,114.3,12/01/09 05:13,
20090517,11,24,126,211,12/01/09 05:13,
20090517,11,25,66,346.5,12/01/09 05:13,
20090517,11,26,10,532,12/01/09 05:13,
20090517,11,27,91,797,12/01/09 05:13,
20090517,11,28,125,1252,12/01/09 05:13,
20090517,11,29,6,471,12/01/09 05:13,
20090517,11,30,386,624,12/01/09 05:13,
20090517,11,31,250,393,12/01/09 05:13,
20090517,11,32,436,174,12/01/09 05:13,
20090517,11,33,65,179.4,12/01/09 05:13,
20090517,11,34,41,325.7,12/01/09 05:13,
20090517,11,35,117,637,12/01/09 05:13,
20090517,11,36,219,461.8,12/01/09 05:13,
20090517,11,37,109.4,116.6,12/01/09 05:13,
20090517,11,38,734.2,185,12/01/09 05:13,
20090517,11,39,616.8,101.4,12/01/09 05:13,
20090517,11,40,473.2,457,12/01/09 05:13,
20090517,11,41,500,122,12/01/09 05:13,
20090517,11,42,619.2,29.1,12/01/09 05:13,
20090517,11,43,274.2,47.8,12/01/09 05:13,
20090517,11,44,122,125,12/01/09 05:13,
20090517,11,45,107.7,188.4,12/01/09 05:13,
20090517,11,46,19.3,57,12/01/09 05:13,
20090517,11,47,50.1,180.4,12/01/09 05:13,
20090517,11,48,111.8,58.6,12/01/09 05:13,
20090517,11,49,109,82,12/01/09 05:13,
20090517,11,50,55.2,62.8,12/01/09 05:13,
20090517,11,51,110.7,40,12/01/09 05:13,
20090517,11,52,180.2,31,12/01/09 05:13,
20090517,11,53,33.1,72.4,12/01/09 05:13,
20090517,11,54,64.2,78.4,12/01/09 05:13,
20090517,11,55,78.7,0,12/01/09 05:13,
20090517,11,56,7,8,12/01/09 05:13,
20090517,11,57,30,6.5,12/01/09 05:13,
20090517,11,58,58.1,46,12/01/09 05:13,
20090517,11,59,18.3,0,12/01/09 05:13,
20090517,11,60,33.8,20,12/01/09 05:13,
20090517,11,61,.4,80,12/01/09 05:13,
20090517,11,62,23,0,12/01/09 05:13,
20090517,11,63,71.6,103.8,12/01/09 05:13,
20090517,11,64,16.1,76.4,12/01/09 05:13,
20090517,11,65,15,207,12/01/09 05:13,
20090517,11,66,38.1,29.2,12/01/09 05:13,
20090517,11,67,5,17.4,12/01/09 05:13,
20090517,11,68,17,20.6,12/01/09 05:13,
20090517,11,69,39.1,55,12/01/09 05:13,
20090517,11,70,3,483.4,12/01/09 05:13,
20090517,11,71,103,31.2,12/01/09 05:13,
20090517,11,72,9.7,34.8,12/01/09 05:13,
20090517,11,73,17,37,12/01/09 05:13,
20090517,11,74,16,15.6,12/01/09 05:13,
20090517,11,75,7,7.4,12/01/09 05:13,
20090517,11,76,0,4.4,12/01/09 05:13,
20090517,11,77,0,3.4,12/01/09 05:13,
20090517,11,78,24.8,2,12/01/09 05:13,
20090517,11,79,5,3,12/01/09 05:13,
20090517,11,80,0,3.6,12/01/09 05:13,
20090517,11,81,5,3.2,12/01/09 05:13,
20090517,11,82,11,1.6,12/01/09 05:13,
20090517,11,83,6.7,.4,12/01/09 05:13,
20090517,11,84,0,.4,12/01/09 05:13,
20090517,11,85,10,.4,12/01/09 05:13,
20090517,11,86,8,.4,12/01/09 05:13,
20090517,11,87,10,.2,12/01/09 05:13,
20090517,11,88,17.8,0,12/01/09 05:13,
20090517,11,90,0,900,12/01/09 05:13,
20090517,11,95,10,335,12/01/09 05:13,
20090517,11,97,9,0,12/01/09 05:13,
20090517,11,99,16,2,12/01/09 05:13,
20090517,11,100,5,85,12/01/09 05:13,
20090517,11,101,3,0,12/01/09 05:13,
20090517,11,102,10,0,12/01/09 05:13,
20090517,11,103,1,0,12/01/09 05:13,
20090517,11,105,10,0,12/01/09 05:13,
20090517,11,108,5,0,12/01/09 05:13,
20090517,11,112,15.6,0,12/01/09 05:13,
20090517,11,120,10,0,12/01/09 05:13,
20090517,11,121,23.9,0,12/01/09 05:13,
20090517,11,122,5,0,12/01/09 05:13,
20090517,11,124,12,0,12/01/09 05:13,
20090517,11,125,0,50,12/01/09 05:13,
20090517,11,130,0,54,12/01/09 05:13,
20090517,11,131,6,0,12/01/09 05:13,
20090517,11,138,8,0,12/01/09 05:13,
20090517,11,149,26,0,12/01/09 05:13,
20090517,11,150,7.4,0,12/01/09 05:13,
20090517,11,153,10,0,12/01/09 05:13,
20090517,11,158,5,0,12/01/09 05:13,
20090517,11,161,6,0,12/01/09 05:13,
20090517,11,170,5,0,12/01/09 05:13,
20090517,11,176,5,0,12/01/09 05:13,
20090517,11,179,8,0,12/01/09 05:13,
20090517,11,182,10,0,12/01/09 05:13,
20090517,11,197,5,0,12/01/09 05:13,
20090517,11,199,22,0,12/01/09 05:13,
20090517,11,200,5,1600,12/01/09 05:13,
20090517,11,206,0,96.8,12/01/09 05:13,
20090517,11,216,5,0,12/01/09 05:13,
20090517,11,232,10,0,12/01/09 05:13,
20090517,11,235,5,0,12/01/09 05:13,
20090517,11,249,6,0,12/01/09 05:13,
20090517,11,252,5,0,12/01/09 05:13,
20090517,11,299,8,0,12/01/09 05:13,
20090517,11,300,0,400,12/01/09 05:13,
20090517,11,399,8,0,12/01/09 05:13,
20090517,11,400,0,253.6,12/01/09 05:13,
20090517,11,499,8,0,12/01/09 05:13,
20090517,11,500,0,16.4,12/01/09 05:13,
20090517,11,999,0,4343.7,12/01/09 05:13,
20090517,11,1000,0,160,12/01/09 05:13,
20090517,12,-249,0,2,12/01/09 05:13,
20090517,12,-200,193,0,12/01/09 05:13,
