BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111127,10,-62,0,41.3,04/02/12 18:25,
20111127,10,-51,0,41.3,04/02/12 18:25,
20111127,10,-50,50,0,04/02/12 18:25,
20111127,10,-49,0,2,04/02/12 18:25,
20111127,10,-40,0,10,04/02/12 18:25,
20111127,10,-39,0,27.3,04/02/12 18:25,
20111127,10,-34,0,4,04/02/12 18:25,
20111127,10,-32,0,27.3,04/02/12 18:25,
20111127,10,-25,0,33.4,04/02/12 18:25,
20111127,10,-24,0,0,04/02/12 18:25,
20111127,10,-20,0,0,04/02/12 18:25,
20111127,10,-19,0,4,04/02/12 18:25,
20111127,10,-16,0,44.9,04/02/12 18:25,
20111127,10,-10,600,0,04/02/12 18:25,
20111127,10,-9,0,37.5,04/02/12 18:25,
20111127,10,-8,0,250,04/02/12 18:25,
20111127,10,-7,0,9.9,04/02/12 18:25,
20111127,10,-5,0,35,04/02/12 18:25,
20111127,10,-3,0,285.7,04/02/12 18:25,
20111127,10,-2,0,15.9,04/02/12 18:25,
20111127,10,-1,200,9.7,04/02/12 18:25,
20111127,10,0,3826,61.5,04/02/12 18:25,
20111127,10,1,1380,0,04/02/12 18:25,
20111127,10,2,2,25,04/02/12 18:25,
20111127,10,3,0,250,04/02/12 18:25,
20111127,10,4,0,8.8,04/02/12 18:25,
20111127,10,5,248.4,85,04/02/12 18:25,
20111127,10,6,0,19,04/02/12 18:25,
20111127,10,7,0,46.2,04/02/12 18:25,
20111127,10,8,2.1,28.6,04/02/12 18:25,
20111127,10,9,0,28,04/02/12 18:25,
20111127,10,10,68.5,128.1,04/02/12 18:25,
20111127,10,11,0,38.8,04/02/12 18:25,
20111127,10,12,0,139.9,04/02/12 18:25,
20111127,10,13,0,29,04/02/12 18:25,
20111127,10,14,20,58,04/02/12 18:25,
20111127,10,15,0,112,04/02/12 18:25,
20111127,10,16,0,11.6,04/02/12 18:25,
20111127,10,17,1.4,8.6,04/02/12 18:25,
20111127,10,18,20.5,69,04/02/12 18:25,
20111127,10,19,2.7,20,04/02/12 18:25,
20111127,10,20,22.9,73,04/02/12 18:25,
20111127,10,21,82.5,600,04/02/12 18:25,
20111127,10,22,52,43,04/02/12 18:25,
20111127,10,23,1.5,0,04/02/12 18:25,
20111127,10,24,116.5,265,04/02/12 18:25,
20111127,10,25,91.6,20,04/02/12 18:25,
20111127,10,26,38.1,532,04/02/12 18:25,
20111127,10,27,33.4,0,04/02/12 18:25,
20111127,10,28,31.5,210,04/02/12 18:25,
20111127,10,29,125.5,0,04/02/12 18:25,
20111127,10,30,116,25,04/02/12 18:25,
20111127,10,31,58,0,04/02/12 18:25,
20111127,10,32,15,5,04/02/12 18:25,
20111127,10,33,111,0,04/02/12 18:25,
20111127,10,34,246,0,04/02/12 18:25,
20111127,10,35,81,0,04/02/12 18:25,
20111127,10,36,8.4,0,04/02/12 18:25,
20111127,10,37,165.8,50,04/02/12 18:25,
20111127,10,38,22,0,04/02/12 18:25,
20111127,10,39,136,0,04/02/12 18:25,
20111127,10,40,348.2,0,04/02/12 18:25,
20111127,10,41,13.8,0,04/02/12 18:25,
20111127,10,42,79,0,04/02/12 18:25,
20111127,10,43,34,0,04/02/12 18:25,
20111127,10,44,56.9,0,04/02/12 18:25,
20111127,10,45,8,12.6,04/02/12 18:25,
20111127,10,46,58.8,0,04/02/12 18:25,
20111127,10,47,2.5,0,04/02/12 18:25,
20111127,10,48,33.4,111,04/02/12 18:25,
20111127,10,49,27.3,0,04/02/12 18:25,
20111127,10,50,10,0,04/02/12 18:25,
20111127,10,51,6.8,0,04/02/12 18:25,
20111127,10,52,63.6,0,04/02/12 18:25,
20111127,10,53,25.6,0,04/02/12 18:25,
20111127,10,54,2.9,0,04/02/12 18:25,
20111127,10,55,5.6,300,04/02/12 18:25,
20111127,10,56,8.2,0,04/02/12 18:25,
20111127,10,58,2.3,0,04/02/12 18:25,
20111127,10,59,8.9,0,04/02/12 18:25,
20111127,10,60,102.2,0,04/02/12 18:25,
20111127,10,61,41.6,0,04/02/12 18:25,
20111127,10,63,0,200,04/02/12 18:25,
20111127,10,65,25,0,04/02/12 18:25,
20111127,10,68,15,0,04/02/12 18:25,
20111127,10,69,3.9,0,04/02/12 18:25,
20111127,10,73,4.5,0,04/02/12 18:25,
20111127,10,74,0,74,04/02/12 18:25,
20111127,10,75,0,200,04/02/12 18:25,
20111127,10,77,0,20,04/02/12 18:25,
20111127,10,78,22,0,04/02/12 18:25,
20111127,10,80,0,536,04/02/12 18:25,
20111127,10,82,5,0,04/02/12 18:25,
20111127,10,86,20,0,04/02/12 18:25,
20111127,10,99,0,350,04/02/12 18:25,
20111127,10,115,4,0,04/02/12 18:25,
20111127,10,130,5,0,04/02/12 18:25,
20111127,10,149,2,0,04/02/12 18:25,
20111127,10,150,0,150,04/02/12 18:25,
20111127,10,174,2,0,04/02/12 18:25,
20111127,10,199,14,0,04/02/12 18:25,
20111127,10,224,4,0,04/02/12 18:25,
20111127,10,225,0,200,04/02/12 18:25,
20111127,10,230,0,150,04/02/12 18:25,
20111127,10,250,0,436,04/02/12 18:25,
20111127,10,300,0,504,04/02/12 18:25,
20111127,10,400,0,88,04/02/12 18:25,
20111127,10,500,0,122,04/02/12 18:25,
20111127,10,600,0,3,04/02/12 18:25,
20111127,10,999,0,4435.8,04/02/12 18:25,
20111127,10,1000,0,214,04/02/12 18:25,
20111127,11,-200,75,0,04/02/12 18:25,
20111127,11,-199,0,4,04/02/12 18:25,
20111127,11,-149,0,4,04/02/12 18:25,
20111127,11,-99,0,8,04/02/12 18:25,
20111127,11,-74,0,41.3,04/02/12 18:25,
20111127,11,-69,0,4,04/02/12 18:25,
20111127,11,-56,0,41.3,04/02/12 18:25,
20111127,11,-50,50,0,04/02/12 18:25,
20111127,11,-49,0,2,04/02/12 18:25,
20111127,11,-46,0,41.3,04/02/12 18:25,
20111127,11,-34,0,31.3,04/02/12 18:25,
20111127,11,-27,0,27.3,04/02/12 18:25,
20111127,11,-24,0,0,04/02/12 18:25,
20111127,11,-19,0,37.4,04/02/12 18:25,
20111127,11,-15,0,44.9,04/02/12 18:25,
20111127,11,-10,600,0,04/02/12 18:25,
20111127,11,-9,0,37.5,04/02/12 18:25,
20111127,11,-8,0,250,04/02/12 18:25,
20111127,11,-7,0,9.9,04/02/12 18:25,
20111127,11,-5,0,15,04/02/12 18:25,
20111127,11,-3,0,255.9,04/02/12 18:25,
20111127,11,-2,200,35.7,04/02/12 18:25,
20111127,11,-1,0,9.7,04/02/12 18:25,
20111127,11,0,3825.5,61.5,04/02/12 18:25,
20111127,11,1,1377,0,04/02/12 18:25,
20111127,11,2,2,10,04/02/12 18:25,
20111127,11,3,0,253.6,04/02/12 18:25,
20111127,11,4,0,10.9,04/02/12 18:25,
20111127,11,5,232,99.3,04/02/12 18:25,
20111127,11,6,0,3.6,04/02/12 18:25,
20111127,11,7,0,39.2,04/02/12 18:25,
20111127,11,8,1.4,20,04/02/12 18:25,
20111127,11,9,0,11,04/02/12 18:25,
20111127,11,10,52.1,140.1,04/02/12 18:25,
20111127,11,11,0,46.9,04/02/12 18:25,
20111127,11,12,0,144,04/02/12 18:25,
20111127,11,13,3.5,32,04/02/12 18:25,
20111127,11,14,0,50,04/02/12 18:25,
20111127,11,15,0,130.8,04/02/12 18:25,
20111127,11,16,0,18,04/02/12 18:25,
20111127,11,17,2.4,15.6,04/02/12 18:25,
20111127,11,18,6,57,04/02/12 18:25,
20111127,11,19,2.7,7.7,04/02/12 18:25,
20111127,11,20,25.4,565.9,04/02/12 18:25,
20111127,11,21,37.5,129,04/02/12 18:25,
20111127,11,22,51,15,04/02/12 18:25,
20111127,11,23,26,280,04/02/12 18:25,
20111127,11,24,118,15,04/02/12 18:25,
20111127,11,25,98,5,04/02/12 18:25,
20111127,11,26,86.3,500,04/02/12 18:25,
20111127,11,27,34.8,40,04/02/12 18:25,
20111127,11,28,22,260,04/02/12 18:25,
20111127,11,29,176.5,0,04/02/12 18:25,
20111127,11,30,25.5,34.7,04/02/12 18:25,
20111127,11,31,8,5,04/02/12 18:25,
20111127,11,32,115,0,04/02/12 18:25,
20111127,11,33,106,25,04/02/12 18:25,
20111127,11,34,164,0,04/02/12 18:25,
20111127,11,35,87.6,0,04/02/12 18:25,
20111127,11,36,8.8,0,04/02/12 18:25,
20111127,11,37,211.8,50,04/02/12 18:25,
20111127,11,38,115,0,04/02/12 18:25,
20111127,11,39,99,0,04/02/12 18:25,
20111127,11,40,166.8,0,04/02/12 18:25,
20111127,11,41,3,0,04/02/12 18:25,
20111127,11,42,79.3,1,04/02/12 18:25,
20111127,11,43,27.9,0,04/02/12 18:25,
20111127,11,44,11,0,04/02/12 18:25,
20111127,11,45,13.8,12.6,04/02/12 18:25,
20111127,11,46,52.5,0,04/02/12 18:25,
20111127,11,47,8.6,0,04/02/12 18:25,
20111127,11,48,57.1,135,04/02/12 18:25,
20111127,11,50,16.8,0,04/02/12 18:25,
20111127,11,51,3.6,0,04/02/12 18:25,
20111127,11,52,60,0,04/02/12 18:25,
20111127,11,53,25.6,0,04/02/12 18:25,
20111127,11,54,3.5,0,04/02/12 18:25,
20111127,11,55,8.2,300,04/02/12 18:25,
20111127,11,56,5,0,04/02/12 18:25,
20111127,11,57,2.3,0,04/02/12 18:25,
20111127,11,58,5.9,0,04/02/12 18:25,
20111127,11,59,2.2,0,04/02/12 18:25,
20111127,11,60,159.6,0,04/02/12 18:25,
20111127,11,64,0,200,04/02/12 18:25,
20111127,11,65,25,20,04/02/12 18:25,
20111127,11,66,20,0,04/02/12 18:25,
20111127,11,68,3.9,0,04/02/12 18:25,
20111127,11,69,2,0,04/02/12 18:25,
20111127,11,72,4.5,0,04/02/12 18:25,
20111127,11,73,20,0,04/02/12 18:25,
20111127,11,74,0,74,04/02/12 18:25,
20111127,11,75,0,200,04/02/12 18:25,
20111127,11,80,0,536,04/02/12 18:25,
20111127,11,82,5,0,04/02/12 18:25,
20111127,11,93,4,0,04/02/12 18:25,
20111127,11,99,0,350,04/02/12 18:25,
20111127,11,127,5,0,04/02/12 18:25,
20111127,11,149,2,0,04/02/12 18:25,
20111127,11,150,0,150,04/02/12 18:25,
20111127,11,174,2,0,04/02/12 18:25,
20111127,11,177,10,0,04/02/12 18:25,
20111127,11,199,4,0,04/02/12 18:25,
20111127,11,224,4,0,04/02/12 18:25,
20111127,11,225,0,200,04/02/12 18:25,
20111127,11,230,0,150,04/02/12 18:25,
20111127,11,250,0,436,04/02/12 18:25,
20111127,11,300,0,604,04/02/12 18:25,
20111127,11,400,0,121,04/02/12 18:25,
20111127,11,500,0,122,04/02/12 18:25,
20111127,11,600,0,3,04/02/12 18:25,
20111127,11,999,0,4443.3,04/02/12 18:25,
20111127,11,1000,0,214,04/02/12 18:25,
20111127,12,-200,75,0,04/02/12 18:25,
20111127,12,-199,0,4,04/02/12 18:25,
20111127,12,-149,0,4,04/02/12 18:25,
20111127,12,-99,0,8,04/02/12 18:25,
20111127,12,-74,0,0,04/02/12 18:25,
20111127,12,-70,0,41.3,04/02/12 18:25,
20111127,12,-69,0,4,04/02/12 18:25,
20111127,12,-53,0,41.3,04/02/12 18:25,
20111127,12,-50,50,0,04/02/12 18:25,
20111127,12,-49,0,2,04/02/12 18:25,
20111127,12,-42,0,41.3,04/02/12 18:25,
20111127,12,-34,0,4,04/02/12 18:25,
20111127,12,-30,0,27.3,04/02/12 18:25,
20111127,12,-24,0,0,04/02/12 18:25,
20111127,12,-23,0,27.3,04/02/12 18:25,
20111127,12,-19,0,4,04/02/12 18:25,
20111127,12,-16,0,33.4,04/02/12 18:25,
20111127,12,-15,0,44.9,04/02/12 18:25,
20111127,12,-10,600,0,04/02/12 18:25,
20111127,12,-8,0,287.5,04/02/12 18:25,
20111127,12,-7,0,9.9,04/02/12 18:25,
20111127,12,-5,0,15,04/02/12 18:25,
20111127,12,-3,200,255.9,04/02/12 18:25,
20111127,12,-2,0,35.7,04/02/12 18:25,
20111127,12,-1,0,9.7,04/02/12 18:25,
20111127,12,0,3827.8,61.5,04/02/12 18:25,
20111127,12,1,1375,0,04/02/12 18:25,
20111127,12,2,0,0,04/02/12 18:25,
20111127,12,3,0,253.6,04/02/12 18:25,
20111127,12,4,0,.9,04/02/12 18:25,
20111127,12,5,232,89.3,04/02/12 18:25,
20111127,12,6,0,13.6,04/02/12 18:25,
20111127,12,7,0,39.2,04/02/12 18:25,
20111127,12,8,0,10,04/02/12 18:25,
20111127,12,9,1.4,10,04/02/12 18:25,
20111127,12,10,50,110.8,04/02/12 18:25,
20111127,12,11,0,169.2,04/02/12 18:25,
20111127,12,12,2.1,61,04/02/12 18:25,
20111127,12,13,0,36,04/02/12 18:25,
20111127,12,14,3.5,67,04/02/12 18:25,
20111127,12,15,0,110,04/02/12 18:25,
20111127,12,16,0,15,04/02/12 18:25,
20111127,12,17,1.4,18.8,04/02/12 18:25,
20111127,12,18,0,594.6,04/02/12 18:25,
20111127,12,19,7.2,30.6,04/02/12 18:25,
20111127,12,20,17.5,95,04/02/12 18:25,
20111127,12,21,42.9,265,04/02/12 18:25,
20111127,12,22,53.5,35,04/02/12 18:25,
20111127,12,23,4.5,5,04/02/12 18:25,
20111127,12,24,109,15,04/02/12 18:25,
20111127,12,25,237.5,0,04/02/12 18:25,
20111127,12,26,24.8,505,04/02/12 18:25,
20111127,12,27,155.4,15,04/02/12 18:25,
20111127,12,28,120.4,260,04/02/12 18:25,
20111127,12,29,3.5,30,04/02/12 18:25,
20111127,12,30,113.5,9.9,04/02/12 18:25,
20111127,12,31,8,0,04/02/12 18:25,
20111127,12,32,22,25,04/02/12 18:25,
20111127,12,33,222,0,04/02/12 18:25,
20111127,12,34,144,25,04/02/12 18:25,
20111127,12,35,81,0,04/02/12 18:25,
20111127,12,36,16.2,0,04/02/12 18:25,
20111127,12,37,133,50,04/02/12 18:25,
20111127,12,38,115,0,04/02/12 18:25,
20111127,12,39,188.8,0,04/02/12 18:25,
20111127,12,40,120.8,0,04/02/12 18:25,
20111127,12,41,71,0,04/02/12 18:25,
20111127,12,42,29.1,0,04/02/12 18:25,
20111127,12,43,33.9,0,04/02/12 18:25,
20111127,12,44,11,0,04/02/12 18:25,
20111127,12,45,10.8,0,04/02/12 18:25,
20111127,12,46,52.5,0,04/02/12 18:25,
20111127,12,47,3.6,0,04/02/12 18:25,
20111127,12,48,62.1,164,04/02/12 18:25,
20111127,12,50,21.8,1,04/02/12 18:25,
20111127,12,51,3.6,0,04/02/12 18:25,
20111127,12,52,60,0,04/02/12 18:25,
20111127,12,53,25.6,0,04/02/12 18:25,
20111127,12,54,3.5,0,04/02/12 18:25,
20111127,12,55,13.2,300,04/02/12 18:25,
20111127,12,57,2.3,0,04/02/12 18:25,
20111127,12,58,5.9,0,04/02/12 18:25,
20111127,12,59,118,0,04/02/12 18:25,
20111127,12,60,43.8,0,04/02/12 18:25,
20111127,12,64,0,200,04/02/12 18:25,
20111127,12,65,25,0,04/02/12 18:25,
20111127,12,66,20,0,04/02/12 18:25,
20111127,12,68,2,0,04/02/12 18:25,
20111127,12,69,3.9,0,04/02/12 18:25,
20111127,12,72,24.5,0,04/02/12 18:25,
20111127,12,74,0,74,04/02/12 18:25,
20111127,12,75,0,200,04/02/12 18:25,
20111127,12,80,0,536,04/02/12 18:25,
20111127,12,82,5,0,04/02/12 18:25,
20111127,12,93,4,0,04/02/12 18:25,
20111127,12,99,0,350,04/02/12 18:25,
20111127,12,127,5,0,04/02/12 18:25,
20111127,12,149,2,0,04/02/12 18:25,
20111127,12,150,0,150,04/02/12 18:25,
20111127,12,174,2,0,04/02/12 18:25,
20111127,12,177,10,0,04/02/12 18:25,
20111127,12,199,4,0,04/02/12 18:25,
20111127,12,224,4,0,04/02/12 18:25,
20111127,12,225,0,200,04/02/12 18:25,
20111127,12,230,0,150,04/02/12 18:25,
20111127,12,250,0,436,04/02/12 18:25,
20111127,12,291,0,504,04/02/12 18:25,
20111127,12,400,0,187,04/02/12 18:25,
20111127,12,485,0,72,04/02/12 18:25,
20111127,12,500,0,50,04/02/12 18:25,
20111127,12,600,0,3,04/02/12 18:25,
20111127,12,999,0,4461.6,04/02/12 18:25,
20111127,12,1000,0,214,04/02/12 18:25,
20111127,13,-200,75,0,04/02/12 18:25,
20111127,13,-199,0,4,04/02/12 18:25,
20111127,13,-149,0,4,04/02/12 18:25,
20111127,13,-99,0,8,04/02/12 18:25,
20111127,13,-74,0,0,04/02/12 18:25,
20111127,13,-69,0,4,04/02/12 18:25,
20111127,13,-67,0,24.8,04/02/12 18:25,
20111127,13,-50,50,24.8,04/02/12 18:25,
20111127,13,-49,0,2,04/02/12 18:25,
20111127,13,-39,0,24.8,04/02/12 18:25,
20111127,13,-34,0,4,04/02/12 18:25,
20111127,13,-27,0,16.4,04/02/12 18:25,
20111127,13,-24,0,0,04/02/12 18:25,
20111127,13,-20,0,16.4,04/02/12 18:25,
20111127,13,-19,0,4,04/02/12 18:25,
20111127,13,-13,0,47,04/02/12 18:25,
20111127,13,-10,600,0,04/02/12 18:25,
20111127,13,-8,0,250,04/02/12 18:25,
20111127,13,-7,0,22.5,04/02/12 18:25,
20111127,13,-5,0,20.9,04/02/12 18:25,
20111127,13,-3,200,250,04/02/12 18:25,
20111127,13,-2,0,3.5,04/02/12 18:25,
20111127,13,-1,94.7,0,04/02/12 18:25,
20111127,13,0,3823,22.9,04/02/12 18:25,
20111127,13,1,1375,65.8,04/02/12 18:25,
20111127,13,2,0,0,04/02/12 18:25,
20111127,13,3,0,250,04/02/12 18:25,
20111127,13,4,0,13.1,04/02/12 18:25,
20111127,13,5,232,25,04/02/12 18:25,
20111127,13,6,0,60,04/02/12 18:25,
20111127,13,7,0,50.4,04/02/12 18:25,
20111127,13,8,1,12.2,04/02/12 18:25,
20111127,13,10,51.4,51,04/02/12 18:25,
20111127,13,11,1.5,205.9,04/02/12 18:25,
20111127,13,12,2.1,65.6,04/02/12 18:25,
20111127,13,13,2.5,36.8,04/02/12 18:25,
20111127,13,14,0,67,04/02/12 18:25,
20111127,13,15,3.5,50,04/02/12 18:25,
20111127,13,16,0,79,04/02/12 18:25,
20111127,13,17,1.4,42,04/02/12 18:25,
20111127,13,18,4.5,581,04/02/12 18:25,
20111127,13,19,2.7,8,04/02/12 18:25,
20111127,13,20,37.9,70,04/02/12 18:25,
20111127,13,21,37.5,265,04/02/12 18:25,
20111127,13,22,58,35,04/02/12 18:25,
20111127,13,23,0,5,04/02/12 18:25,
20111127,13,24,108,15,04/02/12 18:25,
20111127,13,25,240,5,04/02/12 18:25,
20111127,13,26,60.8,505,04/02/12 18:25,
20111127,13,27,135.7,17.7,04/02/12 18:25,
20111127,13,28,107.1,236.8,04/02/12 18:25,
20111127,13,29,2.5,5,04/02/12 18:25,
20111127,13,30,47.5,10.1,04/02/12 18:25,
20111127,13,31,40,25,04/02/12 18:25,
20111127,13,32,31,0,04/02/12 18:25,
20111127,13,33,164,0,04/02/12 18:25,
20111127,13,34,194,25.9,04/02/12 18:25,
20111127,13,35,85,8.1,04/02/12 18:25,
20111127,13,36,46.4,75,04/02/12 18:25,
20111127,13,37,109.8,50,04/02/12 18:25,
20111127,13,38,20,0,04/02/12 18:25,
20111127,13,39,185,0,04/02/12 18:25,
20111127,13,40,252.8,0,04/02/12 18:25,
20111127,13,41,110.2,0,04/02/12 18:25,
20111127,13,42,70,0,04/02/12 18:25,
20111127,13,43,30,0,04/02/12 18:25,
20111127,13,44,4.3,0,04/02/12 18:25,
20111127,13,45,7.8,0,04/02/12 18:25,
20111127,13,46,60,0,04/02/12 18:25,
20111127,13,47,6.8,5,04/02/12 18:25,
20111127,13,48,27.2,152,04/02/12 18:25,
20111127,13,49,16.4,14,04/02/12 18:25,
20111127,13,50,64.9,0,04/02/12 18:25,
20111127,13,51,4.1,2,04/02/12 18:25,
20111127,13,52,52.2,4,04/02/12 18:25,
20111127,13,53,0,2,04/02/12 18:25,
20111127,13,54,15.4,0,04/02/12 18:25,
20111127,13,55,2,302,04/02/12 18:25,
20111127,13,56,30,0,04/02/12 18:25,
20111127,13,57,4.9,0,04/02/12 18:25,
20111127,13,58,1.4,0,04/02/12 18:25,
20111127,13,59,18.5,0,04/02/12 18:25,
20111127,13,60,103,0,04/02/12 18:25,
20111127,13,61,26.2,0,04/02/12 18:25,
20111127,13,65,20,294.7,04/02/12 18:25,
20111127,13,68,2,0,04/02/12 18:25,
20111127,13,70,2.3,0,04/02/12 18:25,
20111127,13,72,20,0,04/02/12 18:25,
20111127,13,73,2.7,0,04/02/12 18:25,
20111127,13,74,0,74,04/02/12 18:25,
20111127,13,75,0,200,04/02/12 18:25,
20111127,13,80,0,536,04/02/12 18:25,
20111127,13,82,5,0,04/02/12 18:25,
20111127,13,93,4,0,04/02/12 18:25,
20111127,13,99,0,350,04/02/12 18:25,
20111127,13,127,5,0,04/02/12 18:25,
20111127,13,149,2,0,04/02/12 18:25,
20111127,13,150,0,150,04/02/12 18:25,
20111127,13,174,2,0,04/02/12 18:25,
20111127,13,177,10,0,04/02/12 18:25,
20111127,13,199,4,0,04/02/12 18:25,
20111127,13,224,4,0,04/02/12 18:25,
20111127,13,225,0,200,04/02/12 18:25,
20111127,13,230,0,150,04/02/12 18:25,
20111127,13,250,0,436,04/02/12 18:25,
20111127,13,276,0,504,04/02/12 18:25,
20111127,13,400,0,231,04/02/12 18:25,
20111127,13,460,0,72,04/02/12 18:25,
20111127,13,500,0,50,04/02/12 18:25,
20111127,13,600,0,3,04/02/12 18:25,
20111127,13,999,0,4447,04/02/12 18:25,
20111127,13,1000,0,214,04/02/12 18:25,
20111127,14,-200,75,0,04/02/12 18:25,
20111127,14,-199,0,4,04/02/12 18:25,
20111127,14,-149,0,4,04/02/12 18:25,
20111127,14,-99,0,8,04/02/12 18:25,
20111127,14,-74,0,0,04/02/12 18:25,
20111127,14,-69,0,4,04/02/12 18:25,
20111127,14,-67,0,41.3,04/02/12 18:25,
20111127,14,-50,50,41.3,04/02/12 18:25,
20111127,14,-49,0,2,04/02/12 18:25,
20111127,14,-39,0,41.3,04/02/12 18:25,
20111127,14,-34,0,4,04/02/12 18:25,
20111127,14,-27,0,27.3,04/02/12 18:25,
20111127,14,-24,0,0,04/02/12 18:25,
20111127,14,-20,0,27.3,04/02/12 18:25,
20111127,14,-19,0,4,04/02/12 18:25,
20111127,14,-13,0,78.3,04/02/12 18:25,
20111127,14,-10,600,0,04/02/12 18:25,
20111127,14,-8,0,250,04/02/12 18:25,
20111127,14,-7,0,37.5,04/02/12 18:25,
20111127,14,-5,200,24.9,04/02/12 18:25,
20111127,14,-3,0,255.9,04/02/12 18:25,
20111127,14,0,3821.5,97.2,04/02/12 18:25,
20111127,14,1,1375,9.7,04/02/12 18:25,
20111127,14,2,0,0,04/02/12 18:25,
20111127,14,3,0,260,04/02/12 18:25,
20111127,14,4,0,4.5,04/02/12 18:25,
20111127,14,5,232,85,04/02/12 18:25,
20111127,14,6,0,10,04/02/12 18:25,
20111127,14,7,0,43.5,04/02/12 18:25,
20111127,14,8,0,13.6,04/02/12 18:25,
20111127,14,9,0,11,04/02/12 18:25,
20111127,14,10,51.4,111.6,04/02/12 18:25,
20111127,14,11,0,154.2,04/02/12 18:25,
20111127,14,12,2.1,52.5,04/02/12 18:25,
20111127,14,13,0,53.1,04/02/12 18:25,
20111127,14,14,0,67,04/02/12 18:25,
20111127,14,15,3.5,121,04/02/12 18:25,
20111127,14,16,0,8,04/02/12 18:25,
20111127,14,17,1.4,574,04/02/12 18:25,
20111127,14,18,5.5,52.6,04/02/12 18:25,
20111127,14,19,2.7,14.8,04/02/12 18:25,
20111127,14,20,49.4,315,04/02/12 18:25,
20111127,14,21,40,15,04/02/12 18:25,
20111127,14,22,58,35,04/02/12 18:25,
20111127,14,23,7,5,04/02/12 18:25,
20111127,14,24,201,515,04/02/12 18:25,
20111127,14,25,255,10,04/02/12 18:25,
20111127,14,26,46.6,212.7,04/02/12 18:25,
20111127,14,27,136.6,40,04/02/12 18:25,
20111127,14,28,54.4,0,04/02/12 18:25,
20111127,14,29,6,5,04/02/12 18:25,
20111127,14,30,20,10,04/02/12 18:25,
20111127,14,31,131,0,04/02/12 18:25,
20111127,14,32,15,0,04/02/12 18:25,
20111127,14,33,114,25,04/02/12 18:25,
20111127,14,34,144,0,04/02/12 18:25,
20111127,14,35,101,75,04/02/12 18:25,
20111127,14,36,133.4,0,04/02/12 18:25,
20111127,14,37,261.8,50,04/02/12 18:25,
20111127,14,38,19,0,04/02/12 18:25,
20111127,14,39,31,0,04/02/12 18:25,
20111127,14,40,154.8,0,04/02/12 18:25,
20111127,14,41,160.8,0,04/02/12 18:25,
20111127,14,42,24,0,04/02/12 18:25,
20111127,14,43,38.9,0,04/02/12 18:25,
20111127,14,44,13,0,04/02/12 18:25,
20111127,14,45,50,0,04/02/12 18:25,
20111127,14,46,58.8,0,04/02/12 18:25,
20111127,14,47,2.5,7,04/02/12 18:25,
20111127,14,48,10.3,176,04/02/12 18:25,
20111127,14,49,60.4,12,04/02/12 18:25,
20111127,14,50,0,2,04/02/12 18:25,
20111127,14,51,66.8,4,04/02/12 18:25,
20111127,14,52,3.6,4,04/02/12 18:25,
20111127,14,53,50.6,2,04/02/12 18:25,
20111127,14,54,2.9,0,04/02/12 18:25,
20111127,14,55,.6,302,04/02/12 18:25,
20111127,14,56,13.2,0,04/02/12 18:25,
20111127,14,58,123.2,0,04/02/12 18:25,
20111127,14,60,5.2,0,04/02/12 18:25,
20111127,14,61,41.6,0,04/02/12 18:25,
20111127,14,64,20,0,04/02/12 18:25,
20111127,14,66,0,200,04/02/12 18:25,
20111127,14,68,2,0,04/02/12 18:25,
20111127,14,69,3.9,0,04/02/12 18:25,
20111127,14,70,20,0,04/02/12 18:25,
20111127,14,73,4.5,0,04/02/12 18:25,
20111127,14,74,0,74,04/02/12 18:25,
20111127,14,75,0,200,04/02/12 18:25,
20111127,14,80,0,536,04/02/12 18:25,
20111127,14,82,5,0,04/02/12 18:25,
20111127,14,93,4,0,04/02/12 18:25,
20111127,14,99,0,350,04/02/12 18:25,
20111127,14,127,5,0,04/02/12 18:25,
20111127,14,149,2,0,04/02/12 18:25,
20111127,14,150,0,150,04/02/12 18:25,
20111127,14,174,2,0,04/02/12 18:25,
20111127,14,177,10,0,04/02/12 18:25,
20111127,14,199,4,0,04/02/12 18:25,
20111127,14,224,4,0,04/02/12 18:25,
20111127,14,225,0,200,04/02/12 18:25,
20111127,14,230,0,150,04/02/12 18:25,
20111127,14,250,0,436,04/02/12 18:25,
20111127,14,264,0,504,04/02/12 18:25,
20111127,14,400,0,231,04/02/12 18:25,
20111127,14,440,0,72,04/02/12 18:25,
20111127,14,500,0,50,04/02/12 18:25,
20111127,14,600,0,3,04/02/12 18:25,
20111127,14,999,0,4422.1,04/02/12 18:25,
20111127,14,1000,0,214,04/02/12 18:25,
20111127,15,-200,75,0,04/02/12 18:25,
20111127,15,-199,0,4,04/02/12 18:25,
20111127,15,-149,0,4,04/02/12 18:25,
20111127,15,-99,0,8,04/02/12 18:25,
20111127,15,-74,0,0,04/02/12 18:25,
20111127,15,-69,0,4,04/02/12 18:25,
20111127,15,-68,0,24.8,04/02/12 18:25,
20111127,15,-50,50,24.8,04/02/12 18:25,
20111127,15,-49,0,2,04/02/12 18:25,
20111127,15,-39,0,24.8,04/02/12 18:25,
20111127,15,-34,0,4,04/02/12 18:25,
20111127,15,-28,0,16.4,04/02/12 18:25,
20111127,15,-24,0,0,04/02/12 18:25,
20111127,15,-20,0,16.4,04/02/12 18:25,
20111127,15,-19,0,4,04/02/12 18:25,
20111127,15,-15,140,0,04/02/12 18:25,
