BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100614,13,238,2.8,0,11/01/10 07:09,
20100614,13,243,7.7,0,11/01/10 07:09,
20100614,13,246,15.1,0,11/01/10 07:09,
20100614,13,249,28.5,0,11/01/10 07:09,
20100614,13,250,11,105,11/01/10 07:09,
20100614,13,251,12.5,0,11/01/10 07:09,
20100614,13,254,2.3,0,11/01/10 07:09,
20100614,13,258,11.6,0,11/01/10 07:09,
20100614,13,261,0,50,11/01/10 07:09,
20100614,13,265,6.5,0,11/01/10 07:09,
20100614,13,270,18.5,0,11/01/10 07:09,
20100614,13,272,7,0,11/01/10 07:09,
20100614,13,274,8,0,11/01/10 07:09,
20100614,13,299,36,0,11/01/10 07:09,
20100614,13,300,16,355,11/01/10 07:09,
20100614,13,310,0,36,11/01/10 07:09,
20100614,13,324,8,0,11/01/10 07:09,
20100614,13,340,2,0,11/01/10 07:09,
20100614,13,349,30,0,11/01/10 07:09,
20100614,13,350,10,0,11/01/10 07:09,
20100614,13,370,5,0,11/01/10 07:09,
20100614,13,399,26,0,11/01/10 07:09,
20100614,13,400,0,458,11/01/10 07:09,
20100614,13,401,0,297,11/01/10 07:09,
20100614,13,470,5,0,11/01/10 07:09,
20100614,13,475,3,0,11/01/10 07:09,
20100614,13,500,5,160.5,11/01/10 07:09,
20100614,13,562,12.1,0,11/01/10 07:09,
20100614,13,747,5,0,11/01/10 07:09,
20100614,13,800,0,25,11/01/10 07:09,
20100614,13,900,0,1403,11/01/10 07:09,
20100614,13,999,0,10356.4,11/01/10 07:09,
20100614,13,1000,0,114.8,11/01/10 07:09,
20100614,14,-200,258,0,11/01/10 07:09,
20100614,14,-199,0,2,11/01/10 07:09,
20100614,14,-149,0,2,11/01/10 07:09,
20100614,14,-135,0,9,11/01/10 07:09,
20100614,14,-102,0,4.9,11/01/10 07:09,
20100614,14,-99,0,10,11/01/10 07:09,
20100614,14,-77,0,4.9,11/01/10 07:09,
20100614,14,-74,0,8,11/01/10 07:09,
20100614,14,-63,0,7.7,11/01/10 07:09,
20100614,14,-60,0,23,11/01/10 07:09,
20100614,14,-55,0,5.3,11/01/10 07:09,
20100614,14,-52,0,4.9,11/01/10 07:09,
20100614,14,-50,0,2,11/01/10 07:09,
20100614,14,-49,0,26,11/01/10 07:09,
20100614,14,-41,0,7.7,11/01/10 07:09,
20100614,14,-40,0,8,11/01/10 07:09,
20100614,14,-37,0,5.2,11/01/10 07:09,
20100614,14,-35,0,20,11/01/10 07:09,
20100614,14,-29,0,8,11/01/10 07:09,
20100614,14,-27,0,3.7,11/01/10 07:09,
20100614,14,-24,0,8,11/01/10 07:09,
20100614,14,-22,0,5.6,11/01/10 07:09,
20100614,14,-20,0,8,11/01/10 07:09,
20100614,14,-19,0,5.2,11/01/10 07:09,
20100614,14,-18,0,5.6,11/01/10 07:09,
20100614,14,-15,105,75,11/01/10 07:09,
20100614,14,-14,44,22.5,11/01/10 07:09,
20100614,14,-10,0,14,11/01/10 07:09,
20100614,14,-9,0,83,11/01/10 07:09,
20100614,14,-8,0,3.7,11/01/10 07:09,
20100614,14,-7,0,3.1,11/01/10 07:09,
20100614,14,-5,0,1.2,11/01/10 07:09,
20100614,14,-4,0,50,11/01/10 07:09,
20100614,14,-2,0,22.5,11/01/10 07:09,
20100614,14,-1,0,5.6,11/01/10 07:09,
20100614,14,0,6862.5,13.9,11/01/10 07:09,
20100614,14,1,462,85,11/01/10 07:09,
20100614,14,4,298,0,11/01/10 07:09,
20100614,14,5,0,27.4,11/01/10 07:09,
20100614,14,6,0,5,11/01/10 07:09,
20100614,14,7,12,55,11/01/10 07:09,
20100614,14,8,0,34,11/01/10 07:09,
20100614,14,9,0,22.5,11/01/10 07:09,
20100614,14,10,0,17,11/01/10 07:09,
20100614,14,11,0,26.4,11/01/10 07:09,
20100614,14,13,168.8,35.5,11/01/10 07:09,
20100614,14,14,6.5,26.4,11/01/10 07:09,
20100614,14,15,54.5,85,11/01/10 07:09,
20100614,14,16,145.8,2.4,11/01/10 07:09,
20100614,14,17,10.6,18.3,11/01/10 07:09,
20100614,14,18,98.4,80,11/01/10 07:09,
20100614,14,19,57.6,43.6,11/01/10 07:09,
20100614,14,20,767,7,11/01/10 07:09,
20100614,14,21,169,38.7,11/01/10 07:09,
20100614,14,22,415.2,10,11/01/10 07:09,
20100614,14,23,57.4,5.2,11/01/10 07:09,
20100614,14,24,55.8,35.8,11/01/10 07:09,
20100614,14,25,23.4,40.2,11/01/10 07:09,
20100614,14,26,0,2.5,11/01/10 07:09,
20100614,14,27,0,29.1,11/01/10 07:09,
20100614,14,28,2.2,23.9,11/01/10 07:09,
20100614,14,29,20,100,11/01/10 07:09,
20100614,14,30,155,19.7,11/01/10 07:09,
20100614,14,31,20,13.6,11/01/10 07:09,
20100614,14,32,50,5.2,11/01/10 07:09,
20100614,14,33,55,25.7,11/01/10 07:09,
20100614,14,34,0,16.1,11/01/10 07:09,
20100614,14,35,4,84.1,11/01/10 07:09,
20100614,14,36,0,128.2,11/01/10 07:09,
20100614,14,37,17.6,4.2,11/01/10 07:09,
20100614,14,38,121.6,254.7,11/01/10 07:09,
20100614,14,39,0,44.2,11/01/10 07:09,
20100614,14,40,35,143.4,11/01/10 07:09,
20100614,14,41,0,226.6,11/01/10 07:09,
20100614,14,42,75,49.6,11/01/10 07:09,
20100614,14,43,15,49.1,11/01/10 07:09,
20100614,14,44,40,24.2,11/01/10 07:09,
20100614,14,45,111.7,39.9,11/01/10 07:09,
20100614,14,46,85,431.4,11/01/10 07:09,
20100614,14,47,0,58.3,11/01/10 07:09,
20100614,14,48,141.1,219.6,11/01/10 07:09,
20100614,14,49,96,23.6,11/01/10 07:09,
20100614,14,50,109,312.9,11/01/10 07:09,
20100614,14,51,38.2,104,11/01/10 07:09,
20100614,14,52,120,60.4,11/01/10 07:09,
20100614,14,53,45,23.4,11/01/10 07:09,
20100614,14,54,188.3,178.1,11/01/10 07:09,
20100614,14,55,28.3,135,11/01/10 07:09,
20100614,14,56,109.1,37.1,11/01/10 07:09,
20100614,14,57,11.8,96.2,11/01/10 07:09,
20100614,14,58,56.9,230.2,11/01/10 07:09,
20100614,14,59,54,274.2,11/01/10 07:09,
20100614,14,60,84.3,148.3,11/01/10 07:09,
20100614,14,61,52,331.9,11/01/10 07:09,
20100614,14,62,7.3,253.4,11/01/10 07:09,
20100614,14,63,1.3,310,11/01/10 07:09,
20100614,14,64,157.4,90.3,11/01/10 07:09,
20100614,14,65,726,89,11/01/10 07:09,
20100614,14,66,504,141,11/01/10 07:09,
20100614,14,67,128.8,99.4,11/01/10 07:09,
20100614,14,68,118.8,293,11/01/10 07:09,
20100614,14,69,226.2,55,11/01/10 07:09,
20100614,14,70,273.5,292.5,11/01/10 07:09,
20100614,14,71,52,116,11/01/10 07:09,
20100614,14,72,206.3,18.3,11/01/10 07:09,
20100614,14,73,264.4,142.5,11/01/10 07:09,
20100614,14,74,262.9,76.9,11/01/10 07:09,
20100614,14,75,264.3,260.3,11/01/10 07:09,
20100614,14,76,302,86.4,11/01/10 07:09,
20100614,14,77,44.2,132.5,11/01/10 07:09,
20100614,14,78,63.2,168.3,11/01/10 07:09,
20100614,14,79,131.3,48.3,11/01/10 07:09,
20100614,14,80,119.6,305.6,11/01/10 07:09,
20100614,14,81,428.1,83.9,11/01/10 07:09,
20100614,14,82,158.2,50.3,11/01/10 07:09,
20100614,14,83,11.2,424.4,11/01/10 07:09,
20100614,14,84,230.4,237.3,11/01/10 07:09,
20100614,14,85,162.2,132.4,11/01/10 07:09,
20100614,14,86,57.7,241.5,11/01/10 07:09,
20100614,14,87,319.2,16.3,11/01/10 07:09,
20100614,14,88,179.6,101.5,11/01/10 07:09,
20100614,14,89,160.1,114.9,11/01/10 07:09,
20100614,14,90,215.6,6,11/01/10 07:09,
20100614,14,91,249.3,54.8,11/01/10 07:09,
20100614,14,92,118.2,161.7,11/01/10 07:09,
20100614,14,93,116.5,191.7,11/01/10 07:09,
20100614,14,94,52.1,42.6,11/01/10 07:09,
20100614,14,95,250.8,125,11/01/10 07:09,
20100614,14,96,32.9,34.4,11/01/10 07:09,
20100614,14,97,54.3,60.4,11/01/10 07:09,
20100614,14,98,266,613.2,11/01/10 07:09,
20100614,14,99,113.8,91.8,11/01/10 07:09,
20100614,14,100,51.8,228.2,11/01/10 07:09,
20100614,14,101,214.9,58.8,11/01/10 07:09,
20100614,14,102,13.5,1.3,11/01/10 07:09,
20100614,14,103,113.8,75.9,11/01/10 07:09,
20100614,14,104,33.4,52,11/01/10 07:09,
20100614,14,105,118.5,67.5,11/01/10 07:09,
20100614,14,106,19,63,11/01/10 07:09,
20100614,14,107,153.9,64.3,11/01/10 07:09,
20100614,14,108,185.2,568.4,11/01/10 07:09,
20100614,14,109,26.7,64.5,11/01/10 07:09,
20100614,14,110,56.6,161,11/01/10 07:09,
20100614,14,111,17.1,85,11/01/10 07:09,
20100614,14,112,4,78,11/01/10 07:09,
20100614,14,113,24.7,93.5,11/01/10 07:09,
20100614,14,114,0,3.1,11/01/10 07:09,
20100614,14,115,76.8,29,11/01/10 07:09,
20100614,14,116,14,5,11/01/10 07:09,
20100614,14,117,2.5,0,11/01/10 07:09,
20100614,14,118,31,361.7,11/01/10 07:09,
20100614,14,119,62.7,28.8,11/01/10 07:09,
20100614,14,120,23.2,154.4,11/01/10 07:09,
20100614,14,121,51.3,49,11/01/10 07:09,
20100614,14,122,11,33,11/01/10 07:09,
20100614,14,123,3.3,26.4,11/01/10 07:09,
20100614,14,124,21,16,11/01/10 07:09,
20100614,14,125,56.5,213,11/01/10 07:09,
20100614,14,126,17.1,12,11/01/10 07:09,
20100614,14,127,22,19,11/01/10 07:09,
20100614,14,128,127.4,32.4,11/01/10 07:09,
20100614,14,129,11.3,100,11/01/10 07:09,
20100614,14,130,76.2,15.8,11/01/10 07:09,
20100614,14,131,27.4,28,11/01/10 07:09,
20100614,14,132,65.6,50,11/01/10 07:09,
20100614,14,133,0,46.9,11/01/10 07:09,
20100614,14,134,15,0,11/01/10 07:09,
20100614,14,135,14.6,26.7,11/01/10 07:09,
20100614,14,136,38.9,32,11/01/10 07:09,
20100614,14,137,48.6,1004,11/01/10 07:09,
20100614,14,138,4.7,20,11/01/10 07:09,
20100614,14,139,10.2,0,11/01/10 07:09,
20100614,14,140,91.5,12.8,11/01/10 07:09,
20100614,14,141,6,8,11/01/10 07:09,
20100614,14,142,28,0,11/01/10 07:09,
20100614,14,143,79.1,32,11/01/10 07:09,
20100614,14,144,27.1,13.1,11/01/10 07:09,
20100614,14,145,22.1,4,11/01/10 07:09,
20100614,14,146,25.8,0,11/01/10 07:09,
20100614,14,147,29.6,0,11/01/10 07:09,
20100614,14,148,17.7,48.9,11/01/10 07:09,
20100614,14,149,59.8,22.7,11/01/10 07:09,
20100614,14,150,19.1,1967,11/01/10 07:09,
20100614,14,152,6.6,0,11/01/10 07:09,
20100614,14,153,31,5.3,11/01/10 07:09,
20100614,14,154,8.2,0,11/01/10 07:09,
20100614,14,155,31.3,0,11/01/10 07:09,
20100614,14,156,0,8,11/01/10 07:09,
20100614,14,157,9.1,0,11/01/10 07:09,
20100614,14,158,49.8,0,11/01/10 07:09,
20100614,14,159,8.8,0,11/01/10 07:09,
20100614,14,160,52.2,0,11/01/10 07:09,
20100614,14,161,0,9.5,11/01/10 07:09,
20100614,14,163,9.8,44.4,11/01/10 07:09,
20100614,14,164,31.2,15,11/01/10 07:09,
20100614,14,165,21.7,18,11/01/10 07:09,
20100614,14,166,30.3,15,11/01/10 07:09,
20100614,14,167,8.3,0,11/01/10 07:09,
20100614,14,168,8.2,0,11/01/10 07:09,
20100614,14,169,4,0,11/01/10 07:09,
20100614,14,170,12.8,0,11/01/10 07:09,
20100614,14,171,6.7,0,11/01/10 07:09,
20100614,14,172,4.6,0,11/01/10 07:09,
20100614,14,173,0,2.8,11/01/10 07:09,
20100614,14,174,53.7,8,11/01/10 07:09,
20100614,14,175,10,8,11/01/10 07:09,
20100614,14,176,11.5,0,11/01/10 07:09,
20100614,14,177,2,22.7,11/01/10 07:09,
20100614,14,178,0,21,11/01/10 07:09,
20100614,14,179,49.5,4,11/01/10 07:09,
20100614,14,180,26,0,11/01/10 07:09,
20100614,14,181,30.8,0,11/01/10 07:09,
20100614,14,182,1.8,0,11/01/10 07:09,
20100614,14,183,8.7,0,11/01/10 07:09,
20100614,14,184,0,58,11/01/10 07:09,
20100614,14,185,13.3,0,11/01/10 07:09,
20100614,14,186,14.8,0,11/01/10 07:09,
20100614,14,187,3.5,0,11/01/10 07:09,
20100614,14,189,12,4,11/01/10 07:09,
20100614,14,190,10.9,0,11/01/10 07:09,
20100614,14,191,14,0,11/01/10 07:09,
20100614,14,193,22.5,9.3,11/01/10 07:09,
20100614,14,194,2,0,11/01/10 07:09,
20100614,14,196,12.8,0,11/01/10 07:09,
20100614,14,197,4,0,11/01/10 07:09,
20100614,14,199,77.6,4,11/01/10 07:09,
20100614,14,200,15,0,11/01/10 07:09,
20100614,14,201,42.3,0,11/01/10 07:09,
20100614,14,202,8,0,11/01/10 07:09,
20100614,14,206,8.9,0,11/01/10 07:09,
20100614,14,207,15.1,0,11/01/10 07:09,
20100614,14,209,3.5,0,11/01/10 07:09,
20100614,14,210,25.5,0,11/01/10 07:09,
20100614,14,212,2,0,11/01/10 07:09,
20100614,14,213,21.2,50,11/01/10 07:09,
20100614,14,215,25,0,11/01/10 07:09,
20100614,14,216,14.7,0,11/01/10 07:09,
20100614,14,217,.8,0,11/01/10 07:09,
20100614,14,219,12,0,11/01/10 07:09,
20100614,14,222,27.2,0,11/01/10 07:09,
20100614,14,223,4.7,0,11/01/10 07:09,
20100614,14,224,76.5,0,11/01/10 07:09,
20100614,14,225,30.1,0,11/01/10 07:09,
20100614,14,227,22.5,0,11/01/10 07:09,
20100614,14,229,3,0,11/01/10 07:09,
20100614,14,230,3.5,0,11/01/10 07:09,
20100614,14,232,2.3,0,11/01/10 07:09,
20100614,14,234,4.1,0,11/01/10 07:09,
20100614,14,236,24.9,128,11/01/10 07:09,
20100614,14,237,2.8,0,11/01/10 07:09,
20100614,14,242,7.7,0,11/01/10 07:09,
20100614,14,244,.8,0,11/01/10 07:09,
20100614,14,245,29.5,0,11/01/10 07:09,
20100614,14,249,22,0,11/01/10 07:09,
20100614,14,250,38.6,105,11/01/10 07:09,
20100614,14,251,6.5,0,11/01/10 07:09,
20100614,14,257,13.9,0,11/01/10 07:09,
20100614,14,265,5,0,11/01/10 07:09,
20100614,14,267,6.5,0,11/01/10 07:09,
20100614,14,269,18.5,0,11/01/10 07:09,
20100614,14,270,0,50,11/01/10 07:09,
20100614,14,274,20,0,11/01/10 07:09,
20100614,14,299,36,0,11/01/10 07:09,
20100614,14,300,16,355,11/01/10 07:09,
20100614,14,306,7,0,11/01/10 07:09,
20100614,14,324,20,0,11/01/10 07:09,
20100614,14,349,30,0,11/01/10 07:09,
20100614,14,350,10,0,11/01/10 07:09,
20100614,14,354,0,18,11/01/10 07:09,
20100614,14,355,0,22,11/01/10 07:09,
20100614,14,370,5,0,11/01/10 07:09,
20100614,14,382,2,0,11/01/10 07:09,
20100614,14,399,26,0,11/01/10 07:09,
20100614,14,400,0,873,11/01/10 07:09,
20100614,14,401,0,352,11/01/10 07:09,
20100614,14,470,5,0,11/01/10 07:09,
20100614,14,500,5,160.5,11/01/10 07:09,
20100614,14,535,3,0,11/01/10 07:09,
20100614,14,841,5,0,11/01/10 07:09,
20100614,14,900,0,1403,11/01/10 07:09,
20100614,14,999,0,10460.5,11/01/10 07:09,
20100614,14,1000,0,114.8,11/01/10 07:09,
20100614,15,-200,258,0,11/01/10 07:09,
20100614,15,-199,0,4,11/01/10 07:09,
20100614,15,-149,0,2,11/01/10 07:09,
20100614,15,-125,0,8,11/01/10 07:09,
20100614,15,-99,0,10,11/01/10 07:09,
20100614,15,-91,0,4.9,11/01/10 07:09,
20100614,15,-74,0,8,11/01/10 07:09,
20100614,15,-66,0,4.9,11/01/10 07:09,
20100614,15,-60,0,23,11/01/10 07:09,
20100614,15,-52,0,7.7,11/01/10 07:09,
20100614,15,-50,0,2,11/01/10 07:09,
20100614,15,-49,0,26,11/01/10 07:09,
20100614,15,-45,0,13.3,11/01/10 07:09,
20100614,15,-41,0,4.9,11/01/10 07:09,
20100614,15,-40,0,8,11/01/10 07:09,
20100614,15,-30,0,11.7,11/01/10 07:09,
20100614,15,-29,0,8,11/01/10 07:09,
20100614,15,-26,0,5.2,11/01/10 07:09,
20100614,15,-25,0,20,11/01/10 07:09,
20100614,15,-24,0,8,11/01/10 07:09,
20100614,15,-21,0,5.6,11/01/10 07:09,
20100614,15,-20,0,8,11/01/10 07:09,
20100614,15,-16,0,3.7,11/01/10 07:09,
20100614,15,-15,105,77,11/01/10 07:09,
20100614,15,-14,44,0,11/01/10 07:09,
20100614,15,-10,0,10,11/01/10 07:09,
20100614,15,-9,0,83,11/01/10 07:09,
20100614,15,-8,0,28.9,11/01/10 07:09,
20100614,15,-7,0,5.6,11/01/10 07:09,
20100614,15,-6,0,3.1,11/01/10 07:09,
20100614,15,-4,0,50,11/01/10 07:09,
20100614,15,-3,0,5,11/01/10 07:09,
20100614,15,0,6864.3,28,11/01/10 07:09,
20100614,15,1,567,85,11/01/10 07:09,
20100614,15,2,0,1.1,11/01/10 07:09,
20100614,15,3,0,3.7,11/01/10 07:09,
20100614,15,4,298,22.5,11/01/10 07:09,
20100614,15,7,12,50,11/01/10 07:09,
20100614,15,8,0,4,11/01/10 07:09,
20100614,15,10,2.8,29.3,11/01/10 07:09,
20100614,15,11,0,50.3,11/01/10 07:09,
20100614,15,12,0,22.5,11/01/10 07:09,
20100614,15,14,1.5,0,11/01/10 07:09,
20100614,15,15,1.5,65,11/01/10 07:09,
20100614,15,17,141,20,11/01/10 07:09,
20100614,15,18,290.2,50,11/01/10 07:09,
20100614,15,19,172.6,30,11/01/10 07:09,
20100614,15,20,846.8,31.5,11/01/10 07:09,
20100614,15,21,193.2,34,11/01/10 07:09,
20100614,15,22,54.4,14.8,11/01/10 07:09,
20100614,15,23,165,19.3,11/01/10 07:09,
20100614,15,24,0,33.9,11/01/10 07:09,
20100614,15,25,15,72,11/01/10 07:09,
20100614,15,26,50,8.5,11/01/10 07:09,
20100614,15,27,0,3.3,11/01/10 07:09,
20100614,15,28,0,4,11/01/10 07:09,
20100614,15,29,0,137.6,11/01/10 07:09,
20100614,15,30,155,43.3,11/01/10 07:09,
20100614,15,31,20,22,11/01/10 07:09,
20100614,15,32,50,6.5,11/01/10 07:09,
20100614,15,33,70,0,11/01/10 07:09,
20100614,15,34,0,13.1,11/01/10 07:09,
20100614,15,35,15.9,86.8,11/01/10 07:09,
20100614,15,36,0,121.1,11/01/10 07:09,
20100614,15,37,1.5,33.8,11/01/10 07:09,
20100614,15,38,7.2,17.7,11/01/10 07:09,
20100614,15,39,55,53.5,11/01/10 07:09,
20100614,15,40,20,425.2,11/01/10 07:09,
20100614,15,41,25,95.3,11/01/10 07:09,
20100614,15,42,17.2,48.7,11/01/10 07:09,
20100614,15,43,96.6,19,11/01/10 07:09,
20100614,15,44,76.8,30.5,11/01/10 07:09,
20100614,15,45,296,16.2,11/01/10 07:09,
20100614,15,46,0,54.6,11/01/10 07:09,
20100614,15,47,76.1,25.2,11/01/10 07:09,
20100614,15,48,117.8,23.5,11/01/10 07:09,
20100614,15,49,6,287,11/01/10 07:09,
20100614,15,50,119,117.9,11/01/10 07:09,
20100614,15,51,86.2,181.1,11/01/10 07:09,
20100614,15,52,20,25.5,11/01/10 07:09,
20100614,15,53,105,358.3,11/01/10 07:09,
20100614,15,54,145,157.2,11/01/10 07:09,
20100614,15,55,17.7,75.4,11/01/10 07:09,
20100614,15,56,25,14.5,11/01/10 07:09,
20100614,15,57,54.8,46.5,11/01/10 07:09,
20100614,15,58,75.9,28.9,11/01/10 07:09,
20100614,15,59,51.1,210.6,11/01/10 07:09,
20100614,15,60,139.1,210.6,11/01/10 07:09,
20100614,15,61,121.2,178.4,11/01/10 07:09,
20100614,15,62,29,45.7,11/01/10 07:09,
20100614,15,63,64.4,125.7,11/01/10 07:09,
20100614,15,64,46.3,47.4,11/01/10 07:09,
20100614,15,65,137.8,403.3,11/01/10 07:09,
20100614,15,66,53.5,176.3,11/01/10 07:09,
20100614,15,67,18.2,253.8,11/01/10 07:09,
20100614,15,68,28.8,318.9,11/01/10 07:09,
20100614,15,69,61.4,455.1,11/01/10 07:09,
20100614,15,70,731.2,68.8,11/01/10 07:09,
20100614,15,71,436.6,138.3,11/01/10 07:09,
20100614,15,72,152.7,119.3,11/01/10 07:09,
20100614,15,73,83.9,56.1,11/01/10 07:09,
20100614,15,74,151.8,18.3,11/01/10 07:09,
20100614,15,75,289.8,63,11/01/10 07:09,
20100614,15,76,13.6,190.5,11/01/10 07:09,
20100614,15,77,53.4,34,11/01/10 07:09,
20100614,15,78,250.6,70,11/01/10 07:09,
20100614,15,79,287.8,183.7,11/01/10 07:09,
20100614,15,80,242.4,172.9,11/01/10 07:09,
20100614,15,81,249.1,210,11/01/10 07:09,
20100614,15,82,205.4,8.2,11/01/10 07:09,
20100614,15,83,230.3,28.2,11/01/10 07:09,
20100614,15,84,117.6,63,11/01/10 07:09,
20100614,15,85,40,147.5,11/01/10 07:09,
20100614,15,86,227.2,146.5,11/01/10 07:09,
20100614,15,87,6.8,157.1,11/01/10 07:09,
20100614,15,88,253.4,208.9,11/01/10 07:09,
20100614,15,89,345.3,244.9,11/01/10 07:09,
20100614,15,90,243.1,125.8,11/01/10 07:09,
20100614,15,91,35.4,51.1,11/01/10 07:09,
20100614,15,92,234.2,29.2,11/01/10 07:09,
20100614,15,93,16,42.7,11/01/10 07:09,
20100614,15,94,257,202.5,11/01/10 07:09,
20100614,15,95,183.7,475.3,11/01/10 07:09,
20100614,15,96,256.8,269.2,11/01/10 07:09,
20100614,15,97,88.6,16.3,11/01/10 07:09,
20100614,15,98,202.9,16.4,11/01/10 07:09,
20100614,15,99,65.1,68.3,11/01/10 07:09,
20100614,15,100,177.2,203,11/01/10 07:09,
20100614,15,101,106.1,138.3,11/01/10 07:09,
20100614,15,102,181.6,62.6,11/01/10 07:09,
20100614,15,103,164.3,6.1,11/01/10 07:09,
20100614,15,104,39.1,195.8,11/01/10 07:09,
20100614,15,105,85.5,88.5,11/01/10 07:09,
20100614,15,106,168.4,159.3,11/01/10 07:09,
20100614,15,107,14.8,117,11/01/10 07:09,
20100614,15,108,28.2,375.5,11/01/10 07:09,
20100614,15,109,96.7,62.7,11/01/10 07:09,
20100614,15,110,199.5,178.4,11/01/10 07:09,
20100614,15,111,51.2,191.3,11/01/10 07:09,
20100614,15,112,6.6,2.2,11/01/10 07:09,
20100614,15,113,146.5,68.5,11/01/10 07:09,
20100614,15,114,21.6,115.2,11/01/10 07:09,
20100614,15,115,88.3,502.6,11/01/10 07:09,
20100614,15,116,33.8,270,11/01/10 07:09,
20100614,15,117,53.2,113.6,11/01/10 07:09,
20100614,15,118,278.4,3.5,11/01/10 07:09,
20100614,15,119,26.7,21.4,11/01/10 07:09,
20100614,15,120,17.9,242.2,11/01/10 07:09,
20100614,15,121,19.1,26,11/01/10 07:09,
20100614,15,122,2.3,46,11/01/10 07:09,
20100614,15,123,60.4,125,11/01/10 07:09,
20100614,15,124,30.8,10,11/01/10 07:09,
20100614,15,125,84.9,224,11/01/10 07:09,
20100614,15,126,19.2,108,11/01/10 07:09,
20100614,15,127,26.1,0,11/01/10 07:09,
20100614,15,128,1.4,4,11/01/10 07:09,
20100614,15,129,37,110.7,11/01/10 07:09,
20100614,15,130,20.3,5,11/01/10 07:09,
20100614,15,131,4.7,28,11/01/10 07:09,
20100614,15,132,41,0,11/01/10 07:09,
20100614,15,133,16.7,98.9,11/01/10 07:09,
20100614,15,134,38.1,21,11/01/10 07:09,
20100614,15,135,48.7,35,11/01/10 07:09,
20100614,15,136,32.4,33.2,11/01/10 07:09,
20100614,15,137,41.8,999,11/01/10 07:09,
20100614,15,138,14,370.1,11/01/10 07:09,
20100614,15,139,6.5,5,11/01/10 07:09,
20100614,15,140,74.9,35,11/01/10 07:09,
20100614,15,141,9.1,16,11/01/10 07:09,
20100614,15,142,23,22.6,11/01/10 07:09,
20100614,15,143,42.1,43.7,11/01/10 07:09,
20100614,15,144,53.4,0,11/01/10 07:09,
20100614,15,145,2,17.8,11/01/10 07:09,
20100614,15,146,39.2,5,11/01/10 07:09,
20100614,15,147,13.7,0,11/01/10 07:09,
20100614,15,148,1.2,55.9,11/01/10 07:09,
20100614,15,149,70.5,35,11/01/10 07:09,
20100614,15,150,27.1,2182.6,11/01/10 07:09,
20100614,15,151,21.8,150,11/01/10 07:09,
20100614,15,152,6.5,16.2,11/01/10 07:09,
20100614,15,153,9.2,16,11/01/10 07:09,
20100614,15,154,16.4,0,11/01/10 07:09,
20100614,15,155,20.3,0,11/01/10 07:09,
20100614,15,156,22.5,0,11/01/10 07:09,
20100614,15,157,57.6,22.7,11/01/10 07:09,
20100614,15,158,44.6,17.3,11/01/10 07:09,
20100614,15,159,17.4,24,11/01/10 07:09,
20100614,15,160,62.5,0,11/01/10 07:09,
20100614,15,161,10.8,8,11/01/10 07:09,
20100614,15,162,27.8,30,11/01/10 07:09,
20100614,15,163,38.5,20.9,11/01/10 07:09,
20100614,15,164,27.9,0,11/01/10 07:09,
20100614,15,165,6.1,27,11/01/10 07:09,
20100614,15,166,26.2,11,11/01/10 07:09,
20100614,15,167,35.9,0,11/01/10 07:09,
20100614,15,168,17.8,0,11/01/10 07:09,
20100614,15,169,20.2,5,11/01/10 07:09,
20100614,15,170,6,8,11/01/10 07:09,
20100614,15,171,8.6,22.7,11/01/10 07:09,
20100614,15,172,16.2,0,11/01/10 07:09,
20100614,15,173,1.8,0,11/01/10 07:09,
20100614,15,174,58,0,11/01/10 07:09,
20100614,15,175,82.5,12,11/01/10 07:09,
20100614,15,176,19.8,0,11/01/10 07:09,
20100614,15,177,20.2,5,11/01/10 07:09,
20100614,15,178,19.8,20.9,11/01/10 07:09,
20100614,15,179,4,8,11/01/10 07:09,
20100614,15,180,26,0,11/01/10 07:09,
20100614,15,182,2,13.1,11/01/10 07:09,
20100614,15,183,12.2,0,11/01/10 07:09,
20100614,15,184,0,32,11/01/10 07:09,
20100614,15,185,16.4,22.7,11/01/10 07:09,
20100614,15,186,6.7,0,11/01/10 07:09,
20100614,15,187,18.8,0,11/01/10 07:09,
20100614,15,188,0,50,11/01/10 07:09,
20100614,15,189,24,0,11/01/10 07:09,
20100614,15,191,20.8,0,11/01/10 07:09,
20100614,15,192,1.8,0,11/01/10 07:09,
20100614,15,193,19.7,20.9,11/01/10 07:09,
20100614,15,194,2,4,11/01/10 07:09,
20100614,15,195,32,0,11/01/10 07:09,
20100614,15,196,35.8,0,11/01/10 07:09,
20100614,15,197,3.5,0,11/01/10 07:09,
20100614,15,199,75.9,32.2,11/01/10 07:09,
20100614,15,200,29,0,11/01/10 07:09,
20100614,15,201,11.5,0,11/01/10 07:09,
20100614,15,202,23.7,0,11/01/10 07:09,
20100614,15,203,5,0,11/01/10 07:09,
20100614,15,204,16.8,0,11/01/10 07:09,
20100614,15,207,7,0,11/01/10 07:09,
20100614,15,208,26.5,16.7,11/01/10 07:09,
20100614,15,210,0,15,11/01/10 07:09,
20100614,15,212,8,17.8,11/01/10 07:09,
20100614,15,213,4,22.7,11/01/10 07:09,
20100614,15,215,25,0,11/01/10 07:09,
20100614,15,216,12.8,6.2,11/01/10 07:09,
20100614,15,217,32,0,11/01/10 07:09,
20100614,15,218,7.5,0,11/01/10 07:09,
20100614,15,219,28.6,0,11/01/10 07:09,
