BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091108,09,6,0,50,04/01/10 02:02,
20091108,09,7,0,22.7,04/01/10 02:02,
20091108,09,8,30,151.7,04/01/10 02:02,
20091108,09,9,3,159.7,04/01/10 02:02,
20091108,09,10,176,21.9,04/01/10 02:02,
20091108,09,11,6.2,50,04/01/10 02:02,
20091108,09,12,66,56.8,04/01/10 02:02,
20091108,09,13,2812,0,04/01/10 02:02,
20091108,09,14,0,219.4,04/01/10 02:02,
20091108,09,15,40,98.1,04/01/10 02:02,
20091108,09,16,55,54.1,04/01/10 02:02,
20091108,09,17,0,235.7,04/01/10 02:02,
20091108,09,18,1299.1,206.1,04/01/10 02:02,
20091108,09,19,71,121,04/01/10 02:02,
20091108,09,20,44.7,236,04/01/10 02:02,
20091108,09,21,299.3,0,04/01/10 02:02,
20091108,09,22,319.5,210,04/01/10 02:02,
20091108,09,23,153.6,577,04/01/10 02:02,
20091108,09,24,102.3,507.5,04/01/10 02:02,
20091108,09,25,149.3,878,04/01/10 02:02,
20091108,09,26,136.3,291.5,04/01/10 02:02,
20091108,09,27,32,164,04/01/10 02:02,
20091108,09,28,207.5,571.2,04/01/10 02:02,
20091108,09,29,200,681.5,04/01/10 02:02,
20091108,09,30,63.5,447,04/01/10 02:02,
20091108,09,31,10.1,20,04/01/10 02:02,
20091108,09,32,64,255,04/01/10 02:02,
20091108,09,33,176.1,236.3,04/01/10 02:02,
20091108,09,34,148.3,281,04/01/10 02:02,
20091108,09,35,307.1,357,04/01/10 02:02,
20091108,09,36,238,191.9,04/01/10 02:02,
20091108,09,37,302.5,32.3,04/01/10 02:02,
20091108,09,38,388.6,15,04/01/10 02:02,
20091108,09,39,630.6,5,04/01/10 02:02,
20091108,09,40,326.1,60,04/01/10 02:02,
20091108,09,41,375,7.5,04/01/10 02:02,
20091108,09,42,100.4,7,04/01/10 02:02,
20091108,09,43,138.1,61.5,04/01/10 02:02,
20091108,09,44,57,0,04/01/10 02:02,
20091108,09,45,240,9.5,04/01/10 02:02,
20091108,09,46,83.4,37,04/01/10 02:02,
20091108,09,47,277.2,61.5,04/01/10 02:02,
20091108,09,48,90.1,98.2,04/01/10 02:02,
20091108,09,49,210,43.1,04/01/10 02:02,
20091108,09,50,17,152.4,04/01/10 02:02,
20091108,09,51,23.1,141.5,04/01/10 02:02,
20091108,09,52,264,174.6,04/01/10 02:02,
20091108,09,53,14.7,405.9,04/01/10 02:02,
20091108,09,54,218.9,461,04/01/10 02:02,
20091108,09,55,59.8,607.3,04/01/10 02:02,
20091108,09,56,13,53,04/01/10 02:02,
20091108,09,57,257,179,04/01/10 02:02,
20091108,09,58,30.6,450.8,04/01/10 02:02,
20091108,09,59,36.2,3,04/01/10 02:02,
20091108,09,60,25.5,86.6,04/01/10 02:02,
20091108,09,61,65,1,04/01/10 02:02,
20091108,09,62,254,30.4,04/01/10 02:02,
20091108,09,63,4.3,243.6,04/01/10 02:02,
20091108,09,64,5,1.4,04/01/10 02:02,
20091108,09,65,49.5,8.6,04/01/10 02:02,
20091108,09,66,10,60.2,04/01/10 02:02,
20091108,09,67,0,6,04/01/10 02:02,
20091108,09,68,1,1.2,04/01/10 02:02,
20091108,09,70,17.5,0,04/01/10 02:02,
20091108,09,71,6.4,0,04/01/10 02:02,
20091108,09,72,34,1,04/01/10 02:02,
20091108,09,73,13.2,0,04/01/10 02:02,
20091108,09,75,26.5,1548.2,04/01/10 02:02,
20091108,09,76,60,0,04/01/10 02:02,
20091108,09,78,3,0,04/01/10 02:02,
20091108,09,79,0,2,04/01/10 02:02,
20091108,09,80,11.6,0,04/01/10 02:02,
20091108,09,83,1,0,04/01/10 02:02,
20091108,09,84,5,0,04/01/10 02:02,
20091108,09,85,7.5,0,04/01/10 02:02,
20091108,09,90,15,700,04/01/10 02:02,
20091108,09,93,1.3,0,04/01/10 02:02,
20091108,09,95,1.5,0,04/01/10 02:02,
20091108,09,98,1,0,04/01/10 02:02,
20091108,09,100,11,638,04/01/10 02:02,
20091108,09,102,70,0,04/01/10 02:02,
20091108,09,103,.5,0,04/01/10 02:02,
20091108,09,107,3,0,04/01/10 02:02,
20091108,09,113,.8,0,04/01/10 02:02,
20091108,09,118,1,0,04/01/10 02:02,
20091108,09,120,1,0,04/01/10 02:02,
20091108,09,123,.5,0,04/01/10 02:02,
20091108,09,140,2,0,04/01/10 02:02,
20091108,09,143,.5,0,04/01/10 02:02,
20091108,09,150,0,121.5,04/01/10 02:02,
20091108,09,160,5,0,04/01/10 02:02,
20091108,09,165,0,54,04/01/10 02:02,
20091108,09,188,0,363,04/01/10 02:02,
20091108,09,300,1,525,04/01/10 02:02,
20091108,09,400,0,251,04/01/10 02:02,
20091108,09,401,0,235,04/01/10 02:02,
20091108,09,500,0,1598,04/01/10 02:02,
20091108,09,999,0,4193.7,04/01/10 02:02,
20091108,09,1000,0,20,04/01/10 02:02,
20091108,10,-160,0,4,04/01/10 02:02,
20091108,10,-140,0,2,04/01/10 02:02,
20091108,10,-120,0,2,04/01/10 02:02,
20091108,10,-100,90,2,04/01/10 02:02,
20091108,10,-62,0,30.6,04/01/10 02:02,
20091108,10,-50,44,2,04/01/10 02:02,
20091108,10,-42,0,.5,04/01/10 02:02,
20091108,10,-40,0,2,04/01/10 02:02,
20091108,10,-36,2,0,04/01/10 02:02,
20091108,10,-34,0,20.1,04/01/10 02:02,
20091108,10,-30,0,21,04/01/10 02:02,
20091108,10,-25,8,0,04/01/10 02:02,
20091108,10,-24,0,26.6,04/01/10 02:02,
20091108,10,-22,0,2,04/01/10 02:02,
20091108,10,-17,2,0,04/01/10 02:02,
20091108,10,-16,0,62.9,04/01/10 02:02,
20091108,10,-15,205,0,04/01/10 02:02,
20091108,10,-14,0,51.6,04/01/10 02:02,
20091108,10,-13,0,14.2,04/01/10 02:02,
20091108,10,-12,0,1.5,04/01/10 02:02,
20091108,10,-11,10,0,04/01/10 02:02,
20091108,10,-10,0,17,04/01/10 02:02,
20091108,10,-8,0,102.9,04/01/10 02:02,
20091108,10,-6,0,50,04/01/10 02:02,
20091108,10,-5,10,27,04/01/10 02:02,
20091108,10,-4,0,75.5,04/01/10 02:02,
20091108,10,-2,0,1,04/01/10 02:02,
20091108,10,-1,0,3,04/01/10 02:02,
20091108,10,0,1084.9,24,04/01/10 02:02,
20091108,10,1,1035.1,110,04/01/10 02:02,
20091108,10,2,54.2,20,04/01/10 02:02,
20091108,10,3,135,24.3,04/01/10 02:02,
20091108,10,4,8,81,04/01/10 02:02,
20091108,10,5,516.4,25.5,04/01/10 02:02,
20091108,10,6,6,154.1,04/01/10 02:02,
20091108,10,7,32,55.9,04/01/10 02:02,
20091108,10,8,30,101,04/01/10 02:02,
20091108,10,9,28,99.1,04/01/10 02:02,
20091108,10,10,55,63.9,04/01/10 02:02,
20091108,10,11,0,17.7,04/01/10 02:02,
20091108,10,12,2743.8,86.1,04/01/10 02:02,
20091108,10,13,31,167.1,04/01/10 02:02,
20091108,10,14,35,47.8,04/01/10 02:02,
20091108,10,15,195,74.7,04/01/10 02:02,
20091108,10,16,57.9,78,04/01/10 02:02,
20091108,10,17,995.2,55.7,04/01/10 02:02,
20091108,10,18,331.5,19.1,04/01/10 02:02,
20091108,10,19,55,175,04/01/10 02:02,
20091108,10,20,252.9,166,04/01/10 02:02,
20091108,10,21,56,255,04/01/10 02:02,
20091108,10,22,112.5,16,04/01/10 02:02,
20091108,10,23,101.8,310,04/01/10 02:02,
20091108,10,24,117.9,670,04/01/10 02:02,
20091108,10,25,33.3,363.5,04/01/10 02:02,
20091108,10,26,42.3,516,04/01/10 02:02,
20091108,10,27,3.1,61.5,04/01/10 02:02,
20091108,10,28,111.5,553.6,04/01/10 02:02,
20091108,10,29,183,687.6,04/01/10 02:02,
20091108,10,30,175,344,04/01/10 02:02,
20091108,10,31,207.1,195,04/01/10 02:02,
20091108,10,32,15,371,04/01/10 02:02,
20091108,10,33,164.1,208,04/01/10 02:02,
20091108,10,34,23.8,45,04/01/10 02:02,
20091108,10,35,184.6,36.4,04/01/10 02:02,
20091108,10,36,62.5,246.4,04/01/10 02:02,
20091108,10,37,269.5,332.1,04/01/10 02:02,
20091108,10,38,208.6,139.1,04/01/10 02:02,
20091108,10,39,427.1,48.5,04/01/10 02:02,
20091108,10,40,514.6,65,04/01/10 02:02,
20091108,10,41,425.6,9.5,04/01/10 02:02,
20091108,10,42,271.3,2,04/01/10 02:02,
20091108,10,43,506.8,4.5,04/01/10 02:02,
20091108,10,44,69.3,75,04/01/10 02:02,
20091108,10,45,81.1,7.5,04/01/10 02:02,
20091108,10,46,303,2,04/01/10 02:02,
20091108,10,47,3,63.5,04/01/10 02:02,
20091108,10,48,310.1,5,04/01/10 02:02,
20091108,10,49,28,103.3,04/01/10 02:02,
20091108,10,50,4,0,04/01/10 02:02,
20091108,10,51,230.6,238.9,04/01/10 02:02,
20091108,10,52,.5,82,04/01/10 02:02,
20091108,10,53,323.3,103.7,04/01/10 02:02,
20091108,10,54,43.1,335.8,04/01/10 02:02,
20091108,10,55,228,367.8,04/01/10 02:02,
20091108,10,56,0,259.8,04/01/10 02:02,
20091108,10,57,0,360.2,04/01/10 02:02,
20091108,10,58,294.6,197.6,04/01/10 02:02,
20091108,10,59,48.2,262.4,04/01/10 02:02,
20091108,10,60,2.5,144.2,04/01/10 02:02,
20091108,10,61,2.3,274.8,04/01/10 02:02,
20091108,10,62,11,154.8,04/01/10 02:02,
20091108,10,63,263.5,28.6,04/01/10 02:02,
20091108,10,64,70,0,04/01/10 02:02,
20091108,10,65,6,10,04/01/10 02:02,
20091108,10,66,3,0,04/01/10 02:02,
20091108,10,67,11,241.2,04/01/10 02:02,
20091108,10,68,30,1.6,04/01/10 02:02,
20091108,10,69,0,.2,04/01/10 02:02,
20091108,10,70,8.5,60,04/01/10 02:02,
20091108,10,71,13.7,0,04/01/10 02:02,
20091108,10,72,18.9,0,04/01/10 02:02,
20091108,10,73,1.5,1,04/01/10 02:02,
20091108,10,75,25,1548,04/01/10 02:02,
20091108,10,76,61,0,04/01/10 02:02,
20091108,10,77,0,1,04/01/10 02:02,
20091108,10,78,10,0,04/01/10 02:02,
20091108,10,80,17.6,0,04/01/10 02:02,
20091108,10,81,1,0,04/01/10 02:02,
20091108,10,83,1.5,0,04/01/10 02:02,
20091108,10,84,2,0,04/01/10 02:02,
20091108,10,89,10,0,04/01/10 02:02,
20091108,10,90,2,0,04/01/10 02:02,
20091108,10,91,1.3,0,04/01/10 02:02,
20091108,10,93,1.5,0,04/01/10 02:02,
20091108,10,95,0,700,04/01/10 02:02,
20091108,10,96,1,0,04/01/10 02:02,
20091108,10,100,11,638,04/01/10 02:02,
20091108,10,101,.5,0,04/01/10 02:02,
20091108,10,102,60,0,04/01/10 02:02,
20091108,10,111,.8,0,04/01/10 02:02,
20091108,10,116,1,0,04/01/10 02:02,
20091108,10,118,3,0,04/01/10 02:02,
20091108,10,120,1,0,04/01/10 02:02,
20091108,10,121,.5,0,04/01/10 02:02,
20091108,10,140,2,0,04/01/10 02:02,
20091108,10,141,.5,0,04/01/10 02:02,
20091108,10,150,0,121.5,04/01/10 02:02,
20091108,10,160,5,0,04/01/10 02:02,
20091108,10,165,0,48,04/01/10 02:02,
20091108,10,200,0,363,04/01/10 02:02,
20091108,10,300,1,525,04/01/10 02:02,
20091108,10,500,0,1561,04/01/10 02:02,
20091108,10,999,0,4315,04/01/10 02:02,
20091108,10,1000,0,20,04/01/10 02:02,
20091108,11,-160,0,4,04/01/10 02:02,
20091108,11,-140,0,2,04/01/10 02:02,
20091108,11,-120,0,2,04/01/10 02:02,
20091108,11,-100,90,2,04/01/10 02:02,
20091108,11,-63,0,30.6,04/01/10 02:02,
20091108,11,-50,44,2,04/01/10 02:02,
20091108,11,-43,0,.5,04/01/10 02:02,
20091108,11,-40,0,2,04/01/10 02:02,
20091108,11,-37,2,0,04/01/10 02:02,
20091108,11,-34,0,20.1,04/01/10 02:02,
20091108,11,-30,0,21,04/01/10 02:02,
20091108,11,-25,8,1.6,04/01/10 02:02,
20091108,11,-24,0,25,04/01/10 02:02,
20091108,11,-23,0,2,04/01/10 02:02,
20091108,11,-18,2,0,04/01/10 02:02,
20091108,11,-16,0,62.9,04/01/10 02:02,
20091108,11,-15,205,1.6,04/01/10 02:02,
20091108,11,-14,5,50,04/01/10 02:02,
20091108,11,-13,0,1.5,04/01/10 02:02,
20091108,11,-12,0,14.2,04/01/10 02:02,
20091108,11,-10,10,7,04/01/10 02:02,
20091108,11,-9,0,10,04/01/10 02:02,
20091108,11,-8,0,60,04/01/10 02:02,
20091108,11,-7,0,42.9,04/01/10 02:02,
20091108,11,-6,0,52,04/01/10 02:02,
20091108,11,-5,10,26.4,04/01/10 02:02,
20091108,11,-4,0,74.1,04/01/10 02:02,
20091108,11,-3,0,1,04/01/10 02:02,
20091108,11,-2,0,2,04/01/10 02:02,
20091108,11,-1,0,1,04/01/10 02:02,
20091108,11,0,1085,24,04/01/10 02:02,
20091108,11,1,1066.1,110,04/01/10 02:02,
20091108,11,2,22,15.2,04/01/10 02:02,
20091108,11,3,130,10.1,04/01/10 02:02,
20091108,11,4,0,80,04/01/10 02:02,
20091108,11,5,545,46.9,04/01/10 02:02,
20091108,11,6,3,150,04/01/10 02:02,
20091108,11,7,0,3.7,04/01/10 02:02,
20091108,11,8,33,145.3,04/01/10 02:02,
20091108,11,9,0,109.7,04/01/10 02:02,
20091108,11,10,80,65.9,04/01/10 02:02,
20091108,11,11,8,0,04/01/10 02:02,
20091108,11,12,150,103.8,04/01/10 02:02,
20091108,11,13,2641.6,67.2,04/01/10 02:02,
20091108,11,14,110,111.2,04/01/10 02:02,
20091108,11,15,162.9,112.1,04/01/10 02:02,
20091108,11,16,750,107.1,04/01/10 02:02,
20091108,11,17,2.5,130.7,04/01/10 02:02,
20091108,11,18,616.4,166.6,04/01/10 02:02,
20091108,11,19,232.9,200,04/01/10 02:02,
20091108,11,20,61,128,04/01/10 02:02,
20091108,11,21,1.5,15,04/01/10 02:02,
20091108,11,22,11,156,04/01/10 02:02,
20091108,11,23,4.3,300,04/01/10 02:02,
20091108,11,24,56.4,580,04/01/10 02:02,
20091108,11,25,39.8,333,04/01/10 02:02,
20091108,11,26,34.8,500,04/01/10 02:02,
20091108,11,27,57.6,167,04/01/10 02:02,
20091108,11,28,107,569.8,04/01/10 02:02,
20091108,11,29,128,692.3,04/01/10 02:02,
20091108,11,30,320,297.1,04/01/10 02:02,
20091108,11,31,105.1,231,04/01/10 02:02,
20091108,11,32,15,40,04/01/10 02:02,
20091108,11,33,139.1,181,04/01/10 02:02,
20091108,11,34,45.9,216,04/01/10 02:02,
20091108,11,35,149.6,69.5,04/01/10 02:02,
20091108,11,36,50,168.9,04/01/10 02:02,
20091108,11,37,353.5,291.5,04/01/10 02:02,
20091108,11,38,316.1,35.6,04/01/10 02:02,
20091108,11,39,446.6,7,04/01/10 02:02,
20091108,11,40,601.8,59.5,04/01/10 02:02,
20091108,11,41,278.8,3,04/01/10 02:02,
20091108,11,42,408.7,6.5,04/01/10 02:02,
20091108,11,43,288,35,04/01/10 02:02,
20091108,11,44,63.8,42.5,04/01/10 02:02,
20091108,11,45,266,7,04/01/10 02:02,
20091108,11,46,350.4,3.5,04/01/10 02:02,
20091108,11,47,20.2,121.4,04/01/10 02:02,
20091108,11,48,46,42.5,04/01/10 02:02,
20091108,11,49,247.1,39.6,04/01/10 02:02,
20091108,11,50,12,214.9,04/01/10 02:02,
20091108,11,51,269.6,101.2,04/01/10 02:02,
20091108,11,52,42,346.7,04/01/10 02:02,
20091108,11,53,17,295.4,04/01/10 02:02,
20091108,11,54,235.2,368.8,04/01/10 02:02,
20091108,11,55,44.7,284.6,04/01/10 02:02,
20091108,11,56,254,193,04/01/10 02:02,
20091108,11,57,10,0,04/01/10 02:02,
20091108,11,58,11,248.6,04/01/10 02:02,
20091108,11,59,64.8,145.8,04/01/10 02:02,
20091108,11,60,16.8,129.1,04/01/10 02:02,
20091108,11,61,259,30,04/01/10 02:02,
20091108,11,62,12.5,273.4,04/01/10 02:02,
20091108,11,63,13,126.2,04/01/10 02:02,
20091108,11,64,0,32.6,04/01/10 02:02,
20091108,11,65,59.5,10.6,04/01/10 02:02,
20091108,11,66,2,60.6,04/01/10 02:02,
20091108,11,67,0,240.6,04/01/10 02:02,
20091108,11,68,5,1.2,04/01/10 02:02,
20091108,11,69,5,0,04/01/10 02:02,
20091108,11,70,16.8,0,04/01/10 02:02,
20091108,11,71,6.4,0,04/01/10 02:02,
20091108,11,72,11.5,0,04/01/10 02:02,
20091108,11,73,8.9,1,04/01/10 02:02,
20091108,11,75,26,1548,04/01/10 02:02,
20091108,11,76,60,.2,04/01/10 02:02,
20091108,11,77,0,1,04/01/10 02:02,
20091108,11,78,16,0,04/01/10 02:02,
20091108,11,80,12.6,0,04/01/10 02:02,
20091108,11,82,1.5,0,04/01/10 02:02,
20091108,11,84,2,0,04/01/10 02:02,
20091108,11,88,0,825,04/01/10 02:02,
20091108,11,90,13.3,0,04/01/10 02:02,
20091108,11,92,1.5,0,04/01/10 02:02,
20091108,11,95,1,0,04/01/10 02:02,
20091108,11,100,11.5,643,04/01/10 02:02,
20091108,11,102,60,0,04/01/10 02:02,
20091108,11,110,.8,0,04/01/10 02:02,
20091108,11,115,4,0,04/01/10 02:02,
20091108,11,120,1.5,0,04/01/10 02:02,
20091108,11,140,2.5,0,04/01/10 02:02,
20091108,11,150,0,121.5,04/01/10 02:02,
20091108,11,160,5,0,04/01/10 02:02,
20091108,11,165,0,45,04/01/10 02:02,
20091108,11,200,0,363,04/01/10 02:02,
20091108,11,300,1,525,04/01/10 02:02,
20091108,11,500,0,1561,04/01/10 02:02,
20091108,11,999,0,4427.1,04/01/10 02:02,
20091108,11,1000,0,20,04/01/10 02:02,
20091108,12,-167,0,5,04/01/10 02:02,
20091108,12,-160,0,4,04/01/10 02:02,
20091108,12,-140,0,2,04/01/10 02:02,
20091108,12,-120,0,2,04/01/10 02:02,
20091108,12,-100,90,2,04/01/10 02:02,
20091108,12,-64,0,30.6,04/01/10 02:02,
20091108,12,-50,44,2,04/01/10 02:02,
20091108,12,-43,0,.5,04/01/10 02:02,
20091108,12,-40,0,2,04/01/10 02:02,
20091108,12,-37,2,0,04/01/10 02:02,
20091108,12,-36,0,20.1,04/01/10 02:02,
20091108,12,-30,0,21,04/01/10 02:02,
20091108,12,-25,8,0,04/01/10 02:02,
20091108,12,-24,0,25,04/01/10 02:02,
20091108,12,-23,0,.5,04/01/10 02:02,
20091108,12,-18,2,12.9,04/01/10 02:02,
20091108,12,-16,0,50,04/01/10 02:02,
20091108,12,-15,240,0,04/01/10 02:02,
20091108,12,-14,5,50,04/01/10 02:02,
20091108,12,-10,0,21.2,04/01/10 02:02,
20091108,12,-7,10,10,04/01/10 02:02,
20091108,12,-6,0,60.9,04/01/10 02:02,
20091108,12,-5,10,25,04/01/10 02:02,
20091108,12,-4,0,92.9,04/01/10 02:02,
20091108,12,-3,1,60.5,04/01/10 02:02,
20091108,12,-2,0,7,04/01/10 02:02,
20091108,12,-1,0,16.2,04/01/10 02:02,
20091108,12,0,1082,19,04/01/10 02:02,
20091108,12,1,1019.5,110,04/01/10 02:02,
20091108,12,2,16.4,20,04/01/10 02:02,
20091108,12,3,171,1,04/01/10 02:02,
20091108,12,4,8,0,04/01/10 02:02,
20091108,12,5,525,30.2,04/01/10 02:02,
20091108,12,6,0,159.1,04/01/10 02:02,
20091108,12,7,0,.5,04/01/10 02:02,
20091108,12,8,1,98.5,04/01/10 02:02,
20091108,12,9,30,60,04/01/10 02:02,
20091108,12,10,53,56.7,04/01/10 02:02,
20091108,12,11,150,153.4,04/01/10 02:02,
20091108,12,12,52.8,66.6,04/01/10 02:02,
20091108,12,13,305,37.4,04/01/10 02:02,
20091108,12,14,829.4,150,04/01/10 02:02,
20091108,12,15,10,21.8,04/01/10 02:02,
20091108,12,16,2577.2,214.4,04/01/10 02:02,
20091108,12,17,42,103.9,04/01/10 02:02,
20091108,12,18,315,69.8,04/01/10 02:02,
20091108,12,19,230,181.7,04/01/10 02:02,
20091108,12,20,31,117.5,04/01/10 02:02,
20091108,12,21,291.4,79.1,04/01/10 02:02,
20091108,12,22,15.3,456,04/01/10 02:02,
20091108,12,23,12.6,629.5,04/01/10 02:02,
20091108,12,24,49.6,440,04/01/10 02:02,
20091108,12,25,80.8,267,04/01/10 02:02,
20091108,12,26,22,300,04/01/10 02:02,
20091108,12,27,5.1,169,04/01/10 02:02,
20091108,12,28,197,759.8,04/01/10 02:02,
20091108,12,29,206.5,588.6,04/01/10 02:02,
20091108,12,30,140,254.3,04/01/10 02:02,
20091108,12,31,235,207.5,04/01/10 02:02,
20091108,12,32,20.1,30,04/01/10 02:02,
20091108,12,33,40,35,04/01/10 02:02,
20091108,12,34,48.7,241.9,04/01/10 02:02,
20091108,12,35,244.5,151.9,04/01/10 02:02,
20091108,12,36,278.6,189,04/01/10 02:02,
20091108,12,37,250,31.1,04/01/10 02:02,
20091108,12,38,531.1,9.1,04/01/10 02:02,
20091108,12,39,414.1,2,04/01/10 02:02,
20091108,12,40,347.8,13,04/01/10 02:02,
20091108,12,41,549,3,04/01/10 02:02,
20091108,12,42,500.5,4,04/01/10 02:02,
20091108,12,43,36.9,46,04/01/10 02:02,
20091108,12,44,56,51,04/01/10 02:02,
20091108,12,45,270.5,137.8,04/01/10 02:02,
20091108,12,46,200.1,78.6,04/01/10 02:02,
20091108,12,47,339.4,259,04/01/10 02:02,
20091108,12,48,34.5,340,04/01/10 02:02,
20091108,12,49,264.4,252.6,04/01/10 02:02,
20091108,12,50,41.2,341.4,04/01/10 02:02,
20091108,12,51,261,184.4,04/01/10 02:02,
20091108,12,52,5.9,151,04/01/10 02:02,
20091108,12,53,.5,140.8,04/01/10 02:02,
20091108,12,54,34.3,230.8,04/01/10 02:02,
20091108,12,55,20.6,22,04/01/10 02:02,
20091108,12,56,274,200,04/01/10 02:02,
20091108,12,57,9.1,107.8,04/01/10 02:02,
20091108,12,58,54.2,209.8,04/01/10 02:02,
20091108,12,59,37.8,10,04/01/10 02:02,
20091108,12,60,9.5,243,04/01/10 02:02,
20091108,12,61,15,175.8,04/01/10 02:02,
20091108,12,62,8.4,34.4,04/01/10 02:02,
20091108,12,63,63.6,10.6,04/01/10 02:02,
20091108,12,64,0,91,04/01/10 02:02,
20091108,12,65,1,248.6,04/01/10 02:02,
20091108,12,66,7,0,04/01/10 02:02,
20091108,12,68,52.5,.2,04/01/10 02:02,
20091108,12,70,14.5,0,04/01/10 02:02,
20091108,12,72,1,600,04/01/10 02:02,
20091108,12,74,6.4,0,04/01/10 02:02,
20091108,12,75,35,1548,04/01/10 02:02,
20091108,12,76,74.9,5.8,04/01/10 02:02,
20091108,12,77,0,1,04/01/10 02:02,
20091108,12,78,10,0,04/01/10 02:02,
20091108,12,80,.5,0,04/01/10 02:02,
20091108,12,83,11.6,5,04/01/10 02:02,
20091108,12,84,2,0,04/01/10 02:02,
20091108,12,88,0,125,04/01/10 02:02,
20091108,12,90,2,0,04/01/10 02:02,
20091108,12,93,10,0,04/01/10 02:02,
20091108,12,95,1,0,04/01/10 02:02,
20091108,12,100,11.5,643,04/01/10 02:02,
20091108,12,102,60,0,04/01/10 02:02,
20091108,12,103,0,3,04/01/10 02:02,
20091108,12,104,3,0,04/01/10 02:02,
20091108,12,115,1,0,04/01/10 02:02,
20091108,12,120,1.5,0,04/01/10 02:02,
20091108,12,124,0,2,04/01/10 02:02,
20091108,12,140,2.5,0,04/01/10 02:02,
20091108,12,150,0,121.5,04/01/10 02:02,
20091108,12,160,5,0,04/01/10 02:02,
20091108,12,194,0,363,04/01/10 02:02,
20091108,12,300,1,525,04/01/10 02:02,
20091108,12,400,0,6,04/01/10 02:02,
20091108,12,500,0,1646,04/01/10 02:02,
20091108,12,999,0,4192.5,04/01/10 02:02,
20091108,12,1000,0,20,04/01/10 02:02,
20091108,13,-166,0,10,04/01/10 02:02,
20091108,13,-160,0,4,04/01/10 02:02,
20091108,13,-140,0,2,04/01/10 02:02,
20091108,13,-120,0,2,04/01/10 02:02,
20091108,13,-100,90,2,04/01/10 02:02,
20091108,13,-68,0,30.6,04/01/10 02:02,
20091108,13,-50,44,2,04/01/10 02:02,
20091108,13,-44,0,.5,04/01/10 02:02,
20091108,13,-40,0,2,04/01/10 02:02,
20091108,13,-39,0,20.1,04/01/10 02:02,
20091108,13,-37,2,0,04/01/10 02:02,
20091108,13,-30,0,21,04/01/10 02:02,
20091108,13,-25,8,0,04/01/10 02:02,
20091108,13,-24,0,25.5,04/01/10 02:02,
20091108,13,-21,0,12.9,04/01/10 02:02,
20091108,13,-19,2,0,04/01/10 02:02,
20091108,13,-16,0,50,04/01/10 02:02,
20091108,13,-15,235,0,04/01/10 02:02,
20091108,13,-14,0,50,04/01/10 02:02,
20091108,13,-10,19,7,04/01/10 02:02,
20091108,13,-9,0,8.9,04/01/10 02:02,
20091108,13,-8,0,14.2,04/01/10 02:02,
20091108,13,-6,10,52,04/01/10 02:02,
20091108,13,-5,10,41,04/01/10 02:02,
20091108,13,-4,0,50.5,04/01/10 02:02,
20091108,13,-3,0,104.9,04/01/10 02:02,
20091108,13,-2,0,5,04/01/10 02:02,
20091108,13,-1,0,21,04/01/10 02:02,
20091108,13,0,1084,28.2,04/01/10 02:02,
20091108,13,1,988.2,110,04/01/10 02:02,
20091108,13,2,16.6,0,04/01/10 02:02,
20091108,13,3,160,1,04/01/10 02:02,
20091108,13,5,568.5,17,04/01/10 02:02,
20091108,13,6,0,150.5,04/01/10 02:02,
20091108,13,7,0,24.3,04/01/10 02:02,
20091108,13,8,0,88,04/01/10 02:02,
20091108,13,9,30,120.5,04/01/10 02:02,
20091108,13,10,50,14,04/01/10 02:02,
20091108,13,11,157.6,2.7,04/01/10 02:02,
20091108,13,12,159.4,295.8,04/01/10 02:02,
20091108,13,13,635.4,42.7,04/01/10 02:02,
20091108,13,14,403,59,04/01/10 02:02,
20091108,13,15,10,26.2,04/01/10 02:02,
20091108,13,16,841,157.5,04/01/10 02:02,
20091108,13,17,1796,185,04/01/10 02:02,
20091108,13,18,340,346.9,04/01/10 02:02,
20091108,13,19,266,110.1,04/01/10 02:02,
20091108,13,20,2.8,30.1,04/01/10 02:02,
20091108,13,21,90.5,275,04/01/10 02:02,
20091108,13,22,184.5,455.7,04/01/10 02:02,
20091108,13,23,20.8,573.6,04/01/10 02:02,
20091108,13,24,35.3,566,04/01/10 02:02,
20091108,13,25,79.8,65.5,04/01/10 02:02,
20091108,13,26,214,400,04/01/10 02:02,
20091108,13,27,78.1,65,04/01/10 02:02,
20091108,13,28,293.5,785.3,04/01/10 02:02,
20091108,13,29,121.2,524.8,04/01/10 02:02,
20091108,13,30,361,283.6,04/01/10 02:02,
20091108,13,31,15.1,0,04/01/10 02:02,
20091108,13,32,30,152.3,04/01/10 02:02,
20091108,13,33,0,115,04/01/10 02:02,
20091108,13,34,232,139,04/01/10 02:02,
20091108,13,35,252,135,04/01/10 02:02,
20091108,13,36,438,123,04/01/10 02:02,
20091108,13,37,663,10.1,04/01/10 02:02,
20091108,13,38,471.6,14.1,04/01/10 02:02,
20091108,13,39,472.2,17,04/01/10 02:02,
20091108,13,40,354.8,118,04/01/10 02:02,
20091108,13,41,173.3,5,04/01/10 02:02,
20091108,13,42,222,115.8,04/01/10 02:02,
20091108,13,43,283.8,61.2,04/01/10 02:02,
20091108,13,44,299.2,138.4,04/01/10 02:02,
20091108,13,45,215,5,04/01/10 02:02,
20091108,13,46,74,1,04/01/10 02:02,
20091108,13,47,35.6,1009.4,04/01/10 02:02,
