BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100513,08,30,556.1,299.6,10/01/10 02:35,
20100513,08,31,25,1082.1,10/01/10 02:35,
20100513,08,32,247,513.8,10/01/10 02:35,
20100513,08,33,55,1598.7,10/01/10 02:35,
20100513,08,34,129,436.9,10/01/10 02:35,
20100513,08,35,62,1172.2,10/01/10 02:35,
20100513,08,36,10,508.8,10/01/10 02:35,
20100513,08,37,15,692.9,10/01/10 02:35,
20100513,08,38,218.6,1129.1,10/01/10 02:35,
20100513,08,39,600.1,135.3,10/01/10 02:35,
20100513,08,40,650,218.6,10/01/10 02:35,
20100513,08,41,175,175.1,10/01/10 02:35,
20100513,08,42,277,87,10/01/10 02:35,
20100513,08,43,206,15,10/01/10 02:35,
20100513,08,44,263.8,60,10/01/10 02:35,
20100513,08,45,295.2,76.1,10/01/10 02:35,
20100513,08,46,95.6,126.5,10/01/10 02:35,
20100513,08,47,418,152.5,10/01/10 02:35,
20100513,08,48,751.3,31.4,10/01/10 02:35,
20100513,08,49,407,29,10/01/10 02:35,
20100513,08,50,508,75,10/01/10 02:35,
20100513,08,51,741,604,10/01/10 02:35,
20100513,08,52,55,0,10/01/10 02:35,
20100513,08,53,484,0,10/01/10 02:35,
20100513,08,54,3,10,10/01/10 02:35,
20100513,08,55,507,18,10/01/10 02:35,
20100513,08,56,150,18,10/01/10 02:35,
20100513,08,57,325,20,10/01/10 02:35,
20100513,08,58,30,310,10/01/10 02:35,
20100513,08,59,4,0,10/01/10 02:35,
20100513,08,60,20,16,10/01/10 02:35,
20100513,08,62,29,50,10/01/10 02:35,
20100513,08,63,23.1,0,10/01/10 02:35,
20100513,08,64,9.4,620.8,10/01/10 02:35,
20100513,08,65,128.7,35,10/01/10 02:35,
20100513,08,66,55.4,10,10/01/10 02:35,
20100513,08,67,34.7,0,10/01/10 02:35,
20100513,08,68,164.6,183.6,10/01/10 02:35,
20100513,08,69,37.8,260.6,10/01/10 02:35,
20100513,08,70,25.8,56,10/01/10 02:35,
20100513,08,71,34.6,0,10/01/10 02:35,
20100513,08,72,65.1,5,10/01/10 02:35,
20100513,08,73,38.5,0,10/01/10 02:35,
20100513,08,74,27,0,10/01/10 02:35,
20100513,08,75,72.3,0,10/01/10 02:35,
20100513,08,76,50.2,2,10/01/10 02:35,
20100513,08,77,49.2,459.8,10/01/10 02:35,
20100513,08,78,33.7,0,10/01/10 02:35,
20100513,08,79,28,0,10/01/10 02:35,
20100513,08,80,19.5,0,10/01/10 02:35,
20100513,08,81,32.4,0,10/01/10 02:35,
20100513,08,82,19.5,4.6,10/01/10 02:35,
20100513,08,83,9.6,0,10/01/10 02:35,
20100513,08,84,3.7,0,10/01/10 02:35,
20100513,08,85,93.8,0,10/01/10 02:35,
20100513,08,86,4.9,0,10/01/10 02:35,
20100513,08,87,2,4.6,10/01/10 02:35,
20100513,08,88,20,50,10/01/10 02:35,
20100513,08,90,7,0,10/01/10 02:35,
20100513,08,91,1,0,10/01/10 02:35,
20100513,08,92,22.3,0,10/01/10 02:35,
20100513,08,93,17.4,0,10/01/10 02:35,
20100513,08,94,23.8,130,10/01/10 02:35,
20100513,08,95,63.6,0,10/01/10 02:35,
20100513,08,96,3,0,10/01/10 02:35,
20100513,08,97,16.1,0,10/01/10 02:35,
20100513,08,98,13.5,0,10/01/10 02:35,
20100513,08,99,10,0,10/01/10 02:35,
20100513,08,100,0,150,10/01/10 02:35,
20100513,08,101,12.5,0,10/01/10 02:35,
20100513,08,102,7.3,0,10/01/10 02:35,
20100513,08,103,2.6,0,10/01/10 02:35,
20100513,08,104,12.2,0,10/01/10 02:35,
20100513,08,105,74.7,0,10/01/10 02:35,
20100513,08,107,9,0,10/01/10 02:35,
20100513,08,108,27.7,0,10/01/10 02:35,
20100513,08,109,5,0,10/01/10 02:35,
20100513,08,110,19.4,1,10/01/10 02:35,
20100513,08,111,4.1,0,10/01/10 02:35,
20100513,08,112,5.3,0,10/01/10 02:35,
20100513,08,113,38.2,0,10/01/10 02:35,
20100513,08,114,29.9,0,10/01/10 02:35,
20100513,08,115,0,250,10/01/10 02:35,
20100513,08,116,4,0,10/01/10 02:35,
20100513,08,118,20,10,10/01/10 02:35,
20100513,08,120,0,4,10/01/10 02:35,
20100513,08,122,23,0,10/01/10 02:35,
20100513,08,124,16,0,10/01/10 02:35,
20100513,08,125,5.3,0,10/01/10 02:35,
20100513,08,128,30,0,10/01/10 02:35,
20100513,08,131,11.1,0,10/01/10 02:35,
20100513,08,134,15.4,0,10/01/10 02:35,
20100513,08,136,18.6,0,10/01/10 02:35,
20100513,08,139,10.3,0,10/01/10 02:35,
20100513,08,140,7.5,0,10/01/10 02:35,
20100513,08,141,2.6,0,10/01/10 02:35,
20100513,08,142,4.6,0,10/01/10 02:35,
20100513,08,143,20.4,0,10/01/10 02:35,
20100513,08,147,16.6,0,10/01/10 02:35,
20100513,08,148,4,0,10/01/10 02:35,
20100513,08,149,14,0,10/01/10 02:35,
20100513,08,150,0,1723,10/01/10 02:35,
20100513,08,154,4,128,10/01/10 02:35,
20100513,08,157,1,0,10/01/10 02:35,
20100513,08,162,7,0,10/01/10 02:35,
20100513,08,168,3,0,10/01/10 02:35,
20100513,08,173,3,0,10/01/10 02:35,
20100513,08,174,2,0,10/01/10 02:35,
20100513,08,183,6,0,10/01/10 02:35,
20100513,08,185,4.7,0,10/01/10 02:35,
20100513,08,186,6,0,10/01/10 02:35,
20100513,08,189,11.6,0,10/01/10 02:35,
20100513,08,193,24.3,0,10/01/10 02:35,
20100513,08,198,20,0,10/01/10 02:35,
20100513,08,199,12,0,10/01/10 02:35,
20100513,08,200,5,0,10/01/10 02:35,
20100513,08,224,4,0,10/01/10 02:35,
20100513,08,248,20,0,10/01/10 02:35,
20100513,08,249,9,0,10/01/10 02:35,
20100513,08,250,5,105,10/01/10 02:35,
20100513,08,274,4,0,10/01/10 02:35,
20100513,08,300,0,407,10/01/10 02:35,
20100513,08,357,2,0,10/01/10 02:35,
20100513,08,400,0,375,10/01/10 02:35,
20100513,08,401,0,77,10/01/10 02:35,
20100513,08,500,0,16.4,10/01/10 02:35,
20100513,08,548,36.8,0,10/01/10 02:35,
20100513,08,999,0,9644.1,10/01/10 02:35,
20100513,08,1000,0,115,10/01/10 02:35,
20100513,09,-200,263,0,10/01/10 02:35,
20100513,09,-155,0,17.9,10/01/10 02:35,
20100513,09,-100,25,0,10/01/10 02:35,
20100513,09,-99,0,25,10/01/10 02:35,
20100513,09,-82,0,3.6,10/01/10 02:35,
20100513,09,-79,0,15,10/01/10 02:35,
20100513,09,-74,0,10,10/01/10 02:35,
20100513,09,-65,0,1,10/01/10 02:35,
20100513,09,-60,0,15,10/01/10 02:35,
20100513,09,-55,0,20,10/01/10 02:35,
20100513,09,-50,0,10,10/01/10 02:35,
20100513,09,-49,0,6,10/01/10 02:35,
20100513,09,-47,0,16.4,10/01/10 02:35,
20100513,09,-45,0,10,10/01/10 02:35,
20100513,09,-42,0,6.2,10/01/10 02:35,
20100513,09,-30,0,38,10/01/10 02:35,
20100513,09,-25,0,15,10/01/10 02:35,
20100513,09,-24,0,21,10/01/10 02:35,
20100513,09,-20,0,28,10/01/10 02:35,
20100513,09,-17,0,11.6,10/01/10 02:35,
20100513,09,-16,0,7.6,10/01/10 02:35,
20100513,09,-15,267.8,64.3,10/01/10 02:35,
20100513,09,-14,55,100,10/01/10 02:35,
20100513,09,-13,0,4.7,10/01/10 02:35,
20100513,09,-10,0,15,10/01/10 02:35,
20100513,09,-9,0,209.2,10/01/10 02:35,
20100513,09,-5,0,10,10/01/10 02:35,
20100513,09,-4,0,178.1,10/01/10 02:35,
20100513,09,0,6112.5,40,10/01/10 02:35,
20100513,09,1,837,210,10/01/10 02:35,
20100513,09,2,15,0,10/01/10 02:35,
20100513,09,3,145,0,10/01/10 02:35,
20100513,09,4,375,15,10/01/10 02:35,
20100513,09,5,123.5,0,10/01/10 02:35,
20100513,09,6,30,193.8,10/01/10 02:35,
20100513,09,7,12,3.7,10/01/10 02:35,
20100513,09,8,20,32.9,10/01/10 02:35,
20100513,09,9,2,34.1,10/01/10 02:35,
20100513,09,10,8,46.4,10/01/10 02:35,
20100513,09,11,0,23,10/01/10 02:35,
20100513,09,12,0,22,10/01/10 02:35,
20100513,09,13,0,0,10/01/10 02:35,
20100513,09,14,0,50,10/01/10 02:35,
20100513,09,15,0,220,10/01/10 02:35,
20100513,09,16,53,0,10/01/10 02:35,
20100513,09,17,53,0,10/01/10 02:35,
20100513,09,18,198.4,183,10/01/10 02:35,
20100513,09,19,26.8,110.3,10/01/10 02:35,
20100513,09,20,412.6,107,10/01/10 02:35,
20100513,09,21,4.4,116.8,10/01/10 02:35,
20100513,09,22,38,55.5,10/01/10 02:35,
20100513,09,23,257.8,213,10/01/10 02:35,
20100513,09,24,90.8,202.1,10/01/10 02:35,
20100513,09,25,487.7,327.2,10/01/10 02:35,
20100513,09,26,96,335.8,10/01/10 02:35,
20100513,09,27,45.8,193.4,10/01/10 02:35,
20100513,09,28,26,200,10/01/10 02:35,
20100513,09,29,50,350,10/01/10 02:35,
20100513,09,30,556,822.3,10/01/10 02:35,
20100513,09,31,0,194.9,10/01/10 02:35,
20100513,09,32,0,1131.5,10/01/10 02:35,
20100513,09,33,224.6,430.3,10/01/10 02:35,
20100513,09,34,138,1625.9,10/01/10 02:35,
20100513,09,35,112,576.9,10/01/10 02:35,
20100513,09,36,15,1911.4,10/01/10 02:35,
20100513,09,37,600,651,10/01/10 02:35,
20100513,09,38,638.3,603.1,10/01/10 02:35,
20100513,09,39,202.1,188,10/01/10 02:35,
20100513,09,40,169.8,194,10/01/10 02:35,
20100513,09,41,199.5,183,10/01/10 02:35,
20100513,09,42,175,0,10/01/10 02:35,
20100513,09,43,293,22,10/01/10 02:35,
20100513,09,44,105,50,10/01/10 02:35,
20100513,09,45,542.1,202.5,10/01/10 02:35,
20100513,09,46,608,200.8,10/01/10 02:35,
20100513,09,47,615,15,10/01/10 02:35,
20100513,09,48,661.8,15,10/01/10 02:35,
20100513,09,49,316.2,79,10/01/10 02:35,
20100513,09,50,676.6,90,10/01/10 02:35,
20100513,09,51,191,814,10/01/10 02:35,
20100513,09,52,422,0,10/01/10 02:35,
20100513,09,53,220,10,10/01/10 02:35,
20100513,09,54,164,40,10/01/10 02:35,
20100513,09,55,336,10,10/01/10 02:35,
20100513,09,56,0,8,10/01/10 02:35,
20100513,09,57,9,0,10/01/10 02:35,
20100513,09,58,15,300,10/01/10 02:35,
20100513,09,59,152,0,10/01/10 02:35,
20100513,09,60,72.1,0,10/01/10 02:35,
20100513,09,61,55.9,449,10/01/10 02:35,
20100513,09,62,54.5,50,10/01/10 02:35,
20100513,09,63,29.2,99.4,10/01/10 02:35,
20100513,09,64,113.9,188.2,10/01/10 02:35,
20100513,09,65,144.5,199.7,10/01/10 02:35,
20100513,09,66,80.8,10,10/01/10 02:35,
20100513,09,67,42.9,0,10/01/10 02:35,
20100513,09,68,63.6,0,10/01/10 02:35,
20100513,09,69,0,50,10/01/10 02:35,
20100513,09,70,79.5,3,10/01/10 02:35,
20100513,09,71,13.3,7.4,10/01/10 02:35,
20100513,09,72,43.8,5,10/01/10 02:35,
20100513,09,73,14.6,2,10/01/10 02:35,
20100513,09,74,39.7,0,10/01/10 02:35,
20100513,09,75,75,4.4,10/01/10 02:35,
20100513,09,76,19.5,0,10/01/10 02:35,
20100513,09,77,11.7,3,10/01/10 02:35,
20100513,09,78,29.2,459,10/01/10 02:35,
20100513,09,79,1.7,.8,10/01/10 02:35,
20100513,09,80,29.9,0,10/01/10 02:35,
20100513,09,81,55.8,0,10/01/10 02:35,
20100513,09,82,5.4,0,10/01/10 02:35,
20100513,09,83,3,0,10/01/10 02:35,
20100513,09,85,74,27.6,10/01/10 02:35,
20100513,09,86,17,0,10/01/10 02:35,
20100513,09,87,1,0,10/01/10 02:35,
20100513,09,88,0,50,10/01/10 02:35,
20100513,09,89,32.9,0,10/01/10 02:35,
20100513,09,90,15.8,0,10/01/10 02:35,
20100513,09,91,18.4,115,10/01/10 02:35,
20100513,09,93,20.1,0,10/01/10 02:35,
20100513,09,94,3.5,0,10/01/10 02:35,
20100513,09,95,71,0,10/01/10 02:35,
20100513,09,97,4.4,0,10/01/10 02:35,
20100513,09,98,10.4,0,10/01/10 02:35,
20100513,09,99,14,0,10/01/10 02:35,
20100513,09,100,9.8,150,10/01/10 02:35,
20100513,09,101,12.3,0,10/01/10 02:35,
20100513,09,102,27.4,0,10/01/10 02:35,
20100513,09,103,3.7,0,10/01/10 02:35,
20100513,09,104,7.5,0,10/01/10 02:35,
20100513,09,105,77.7,0,10/01/10 02:35,
20100513,09,106,17.1,0,10/01/10 02:35,
20100513,09,107,4.3,0,10/01/10 02:35,
20100513,09,108,4.1,0,10/01/10 02:35,
20100513,09,109,33.5,0,10/01/10 02:35,
20100513,09,110,10,0,10/01/10 02:35,
20100513,09,111,17.9,0,10/01/10 02:35,
20100513,09,115,70,0,10/01/10 02:35,
20100513,09,117,23,0,10/01/10 02:35,
20100513,09,121,3,0,10/01/10 02:35,
20100513,09,122,5.3,200,10/01/10 02:35,
20100513,09,124,18,0,10/01/10 02:35,
20100513,09,125,30,0,10/01/10 02:35,
20100513,09,127,4,0,10/01/10 02:35,
20100513,09,128,11.1,0,10/01/10 02:35,
20100513,09,130,15.4,0,10/01/10 02:35,
20100513,09,132,18.6,0,10/01/10 02:35,
20100513,09,136,14.8,0,10/01/10 02:35,
20100513,09,137,2.6,0,10/01/10 02:35,
20100513,09,139,17.4,0,10/01/10 02:35,
20100513,09,140,14.6,0,10/01/10 02:35,
20100513,09,143,16.6,0,10/01/10 02:35,
20100513,09,144,3,0,10/01/10 02:35,
20100513,09,149,22,0,10/01/10 02:35,
20100513,09,150,0,1711,10/01/10 02:35,
20100513,09,155,1,0,10/01/10 02:35,
20100513,09,156,0,128,10/01/10 02:35,
20100513,09,158,7,0,10/01/10 02:35,
20100513,09,174,10,0,10/01/10 02:35,
20100513,09,180,11,0,10/01/10 02:35,
20100513,09,181,4.7,0,10/01/10 02:35,
20100513,09,183,6,0,10/01/10 02:35,
20100513,09,186,11.6,0,10/01/10 02:35,
20100513,09,189,21.8,0,10/01/10 02:35,
20100513,09,195,20,0,10/01/10 02:35,
20100513,09,199,12,0,10/01/10 02:35,
20100513,09,200,5,0,10/01/10 02:35,
20100513,09,211,2.5,0,10/01/10 02:35,
20100513,09,220,10,0,10/01/10 02:35,
20100513,09,224,4,0,10/01/10 02:35,
20100513,09,245,20,0,10/01/10 02:35,
20100513,09,249,9,0,10/01/10 02:35,
20100513,09,250,5,105,10/01/10 02:35,
20100513,09,274,4,0,10/01/10 02:35,
20100513,09,299,1,0,10/01/10 02:35,
20100513,09,300,0,407,10/01/10 02:35,
20100513,09,355,2,0,10/01/10 02:35,
20100513,09,399,2,0,10/01/10 02:35,
20100513,09,400,0,133,10/01/10 02:35,
20100513,09,499,3,0,10/01/10 02:35,
20100513,09,500,0,16.4,10/01/10 02:35,
20100513,09,599,4,0,10/01/10 02:35,
20100513,09,999,0,9586.7,10/01/10 02:35,
20100513,09,1000,0,115,10/01/10 02:35,
20100513,10,-200,263,0,10/01/10 02:35,
20100513,10,-157,0,8.9,10/01/10 02:35,
20100513,10,-100,25,7.5,10/01/10 02:35,
20100513,10,-99,0,25,10/01/10 02:35,
20100513,10,-84,0,3.6,10/01/10 02:35,
20100513,10,-79,0,15,10/01/10 02:35,
20100513,10,-74,0,10,10/01/10 02:35,
20100513,10,-64,0,1,10/01/10 02:35,
20100513,10,-60,0,15,10/01/10 02:35,
20100513,10,-57,5.5,20,10/01/10 02:35,
20100513,10,-50,0,21.1,10/01/10 02:35,
20100513,10,-49,0,11.3,10/01/10 02:35,
20100513,10,-47,0,10,10/01/10 02:35,
20100513,10,-44,0,8.2,10/01/10 02:35,
20100513,10,-30,0,38,10/01/10 02:35,
20100513,10,-29,0,2,10/01/10 02:35,
20100513,10,-25,0,22.5,10/01/10 02:35,
20100513,10,-24,0,21,10/01/10 02:35,
20100513,10,-20,0,28,10/01/10 02:35,
20100513,10,-19,0,11.6,10/01/10 02:35,
20100513,10,-18,0,7.6,10/01/10 02:35,
20100513,10,-17,0,34.3,10/01/10 02:35,
20100513,10,-15,265,34.7,10/01/10 02:35,
20100513,10,-14,88,102,10/01/10 02:35,
20100513,10,-11,0,19.2,10/01/10 02:35,
20100513,10,-10,0,30,10/01/10 02:35,
20100513,10,-9,0,190,10/01/10 02:35,
20100513,10,-7,0,10,10/01/10 02:35,
20100513,10,-6,0,3.1,10/01/10 02:35,
20100513,10,-4,0,175,10/01/10 02:35,
20100513,10,0,6119.4,42,10/01/10 02:35,
20100513,10,1,847,210,10/01/10 02:35,
20100513,10,2,15,0,10/01/10 02:35,
20100513,10,3,155.5,3,10/01/10 02:35,
20100513,10,4,400,33.8,10/01/10 02:35,
20100513,10,5,120,3.7,10/01/10 02:35,
20100513,10,6,30,192.9,10/01/10 02:35,
20100513,10,7,12,36.1,10/01/10 02:35,
20100513,10,8,10,20.4,10/01/10 02:35,
20100513,10,9,0,27,10/01/10 02:35,
20100513,10,10,2,81,10/01/10 02:35,
20100513,10,11,8,1,10/01/10 02:35,
20100513,10,12,0,2,10/01/10 02:35,
20100513,10,13,0,17,10/01/10 02:35,
20100513,10,14,0,21,10/01/10 02:35,
20100513,10,15,25,231,10/01/10 02:35,
20100513,10,16,0,4,10/01/10 02:35,
20100513,10,17,0,61.3,10/01/10 02:35,
20100513,10,18,117,110,10/01/10 02:35,
20100513,10,19,179.8,16.8,10/01/10 02:35,
20100513,10,20,368.4,296.5,10/01/10 02:35,
20100513,10,21,13.8,219,10/01/10 02:35,
20100513,10,22,146.2,54.1,10/01/10 02:35,
20100513,10,23,33.2,277.3,10/01/10 02:35,
20100513,10,24,81,173.8,10/01/10 02:35,
20100513,10,25,629.6,283.8,10/01/10 02:35,
20100513,10,26,72.4,395,10/01/10 02:35,
20100513,10,27,0,55,10/01/10 02:35,
20100513,10,28,36,131.7,10/01/10 02:35,
20100513,10,29,115,256.5,10/01/10 02:35,
20100513,10,30,701.1,383.7,10/01/10 02:35,
20100513,10,31,34.5,330.4,10/01/10 02:35,
20100513,10,32,25,910.2,10/01/10 02:35,
20100513,10,33,50,367.8,10/01/10 02:35,
20100513,10,34,166.2,1168.2,10/01/10 02:35,
20100513,10,35,130,444.7,10/01/10 02:35,
20100513,10,36,67,1628.8,10/01/10 02:35,
20100513,10,37,605,1336.8,10/01/10 02:35,
20100513,10,38,638.3,1076.2,10/01/10 02:35,
20100513,10,39,168.1,219.8,10/01/10 02:35,
20100513,10,40,41.8,587.3,10/01/10 02:35,
20100513,10,41,180,309,10/01/10 02:35,
20100513,10,42,65,13,10/01/10 02:35,
20100513,10,43,370.8,94.2,10/01/10 02:35,
20100513,10,44,240,99,10/01/10 02:35,
20100513,10,45,381,120,10/01/10 02:35,
20100513,10,46,569,202.5,10/01/10 02:35,
20100513,10,47,638,147.5,10/01/10 02:35,
20100513,10,48,490,99,10/01/10 02:35,
20100513,10,49,670,42.1,10/01/10 02:35,
20100513,10,50,169.8,77,10/01/10 02:35,
20100513,10,51,774.2,819,10/01/10 02:35,
20100513,10,52,84.6,15,10/01/10 02:35,
20100513,10,53,445,150,10/01/10 02:35,
20100513,10,54,164,10,10/01/10 02:35,
20100513,10,55,500,0,10/01/10 02:35,
20100513,10,56,100,8,10/01/10 02:35,
20100513,10,57,12,0,10/01/10 02:35,
20100513,10,58,48.1,300,10/01/10 02:35,
20100513,10,59,72.1,110,10/01/10 02:35,
20100513,10,60,80.5,386.6,10/01/10 02:35,
20100513,10,61,31,20.4,10/01/10 02:35,
20100513,10,62,126.9,195.8,10/01/10 02:35,
20100513,10,63,205.5,264,10/01/10 02:35,
20100513,10,64,57.8,149.4,10/01/10 02:35,
20100513,10,65,96.4,0,10/01/10 02:35,
20100513,10,66,67.1,10,10/01/10 02:35,
20100513,10,68,71.5,0,10/01/10 02:35,
20100513,10,69,13.3,70,10/01/10 02:35,
20100513,10,70,91.8,0,10/01/10 02:35,
20100513,10,71,21.6,7,10/01/10 02:35,
20100513,10,72,55.7,3,10/01/10 02:35,
20100513,10,73,2,21.6,10/01/10 02:35,
20100513,10,74,33.5,0,10/01/10 02:35,
20100513,10,75,81.7,0,10/01/10 02:35,
20100513,10,76,54.2,20,10/01/10 02:35,
20100513,10,77,10.3,0,10/01/10 02:35,
20100513,10,78,4.3,0,10/01/10 02:35,
20100513,10,79,34.8,0,10/01/10 02:35,
20100513,10,80,5.4,0,10/01/10 02:35,
20100513,10,81,3,0,10/01/10 02:35,
20100513,10,83,23,12.5,10/01/10 02:35,
20100513,10,84,28,459,10/01/10 02:35,
20100513,10,85,61,0,10/01/10 02:35,
20100513,10,86,4.7,0,10/01/10 02:35,
20100513,10,87,23.2,0,10/01/10 02:35,
20100513,10,88,5.8,50,10/01/10 02:35,
20100513,10,89,28.4,0,10/01/10 02:35,
20100513,10,90,0,145,10/01/10 02:35,
20100513,10,91,25.1,0,10/01/10 02:35,
20100513,10,92,16.5,0,10/01/10 02:35,
20100513,10,93,10,0,10/01/10 02:35,
20100513,10,94,16,0,10/01/10 02:35,
20100513,10,95,57.5,0,10/01/10 02:35,
20100513,10,96,13.3,0,10/01/10 02:35,
20100513,10,97,2.6,0,10/01/10 02:35,
20100513,10,98,3.2,0,10/01/10 02:35,
20100513,10,99,40,0,10/01/10 02:35,
20100513,10,100,6.7,150,10/01/10 02:35,
20100513,10,101,3.7,0,10/01/10 02:35,
20100513,10,102,7.5,0,10/01/10 02:35,
20100513,10,103,31.7,0,10/01/10 02:35,
20100513,10,104,15.1,0,10/01/10 02:35,
20100513,10,105,69.3,0,10/01/10 02:35,
20100513,10,106,4.1,0,10/01/10 02:35,
20100513,10,107,33.5,0,10/01/10 02:35,
20100513,10,108,10,0,10/01/10 02:35,
20100513,10,109,19.9,0,10/01/10 02:35,
20100513,10,111,5,0,10/01/10 02:35,
20100513,10,113,20,0,10/01/10 02:35,
20100513,10,115,73,0,10/01/10 02:35,
20100513,10,120,5.3,0,10/01/10 02:35,
20100513,10,123,30,0,10/01/10 02:35,
20100513,10,124,18,0,10/01/10 02:35,
20100513,10,125,50,0,10/01/10 02:35,
20100513,10,126,11.1,0,10/01/10 02:35,
20100513,10,128,15.4,0,10/01/10 02:35,
20100513,10,130,18.6,0,10/01/10 02:35,
20100513,10,131,6,150,10/01/10 02:35,
20100513,10,134,14.8,0,10/01/10 02:35,
20100513,10,135,2.6,0,10/01/10 02:35,
20100513,10,137,25,0,10/01/10 02:35,
20100513,10,140,3,0,10/01/10 02:35,
20100513,10,141,16.6,0,10/01/10 02:35,
20100513,10,149,29,0,10/01/10 02:35,
20100513,10,150,0,1714,10/01/10 02:35,
20100513,10,156,8,0,10/01/10 02:35,
20100513,10,168,0,128,10/01/10 02:35,
20100513,10,174,10,0,10/01/10 02:35,
20100513,10,178,6,0,10/01/10 02:35,
20100513,10,179,4.7,0,10/01/10 02:35,
20100513,10,180,5,0,10/01/10 02:35,
20100513,10,181,6,0,10/01/10 02:35,
20100513,10,183,11.6,0,10/01/10 02:35,
20100513,10,184,3,0,10/01/10 02:35,
20100513,10,187,21.8,0,10/01/10 02:35,
20100513,10,193,20,0,10/01/10 02:35,
20100513,10,199,16,0,10/01/10 02:35,
20100513,10,200,5,0,10/01/10 02:35,
20100513,10,208,2.5,0,10/01/10 02:35,
20100513,10,220,10,0,10/01/10 02:35,
20100513,10,224,4,0,10/01/10 02:35,
20100513,10,243,20,0,10/01/10 02:35,
20100513,10,249,13,0,10/01/10 02:35,
20100513,10,250,5,105,10/01/10 02:35,
20100513,10,274,4,0,10/01/10 02:35,
20100513,10,299,1,0,10/01/10 02:35,
20100513,10,300,0,407,10/01/10 02:35,
20100513,10,356,2,0,10/01/10 02:35,
20100513,10,399,2,0,10/01/10 02:35,
20100513,10,400,0,55,10/01/10 02:35,
20100513,10,499,3,0,10/01/10 02:35,
20100513,10,500,0,16.4,10/01/10 02:35,
20100513,10,599,4,0,10/01/10 02:35,
20100513,10,999,0,9636,10/01/10 02:35,
20100513,10,1000,0,115,10/01/10 02:35,
20100513,11,-200,263,0,10/01/10 02:35,
20100513,11,-149,0,8.8,10/01/10 02:35,
20100513,11,-100,25,7.5,10/01/10 02:35,
20100513,11,-99,0,33,10/01/10 02:35,
20100513,11,-84,0,4,10/01/10 02:35,
20100513,11,-79,0,15,10/01/10 02:35,
20100513,11,-76,0,7.2,10/01/10 02:35,
20100513,11,-74,0,18,10/01/10 02:35,
20100513,11,-64,0,4,10/01/10 02:35,
20100513,11,-62,0,1,10/01/10 02:35,
20100513,11,-60,0,19,10/01/10 02:35,
20100513,11,-50,0,10,10/01/10 02:35,
20100513,11,-49,0,30,10/01/10 02:35,
20100513,11,-44,0,32.3,10/01/10 02:35,
20100513,11,-43,0,30.6,10/01/10 02:35,
20100513,11,-37,0,12.5,10/01/10 02:35,
20100513,11,-30,0,38,10/01/10 02:35,
20100513,11,-29,0,6,10/01/10 02:35,
20100513,11,-25,0,22.5,10/01/10 02:35,
20100513,11,-24,0,29,10/01/10 02:35,
20100513,11,-20,0,28,10/01/10 02:35,
20100513,11,-15,265,30,10/01/10 02:35,
20100513,11,-14,66,121.2,10/01/10 02:35,
20100513,11,-13,0,23.3,10/01/10 02:35,
20100513,11,-10,0,92.1,10/01/10 02:35,
20100513,11,-9,0,196.6,10/01/10 02:35,
20100513,11,-8,0,9.5,10/01/10 02:35,
20100513,11,-4,0,213.4,10/01/10 02:35,
20100513,11,0,6116,42,10/01/10 02:35,
20100513,11,1,846,226.3,10/01/10 02:35,
20100513,11,2,15,0,10/01/10 02:35,
20100513,11,3,140,0,10/01/10 02:35,
20100513,11,4,375,18,10/01/10 02:35,
20100513,11,5,100,0,10/01/10 02:35,
20100513,11,6,25,175,10/01/10 02:35,
20100513,11,7,12,2,10/01/10 02:35,
20100513,11,8,0,15,10/01/10 02:35,
20100513,11,9,0,19,10/01/10 02:35,
20100513,11,10,2,92.7,10/01/10 02:35,
20100513,11,12,0,22.2,10/01/10 02:35,
20100513,11,13,0,10,10/01/10 02:35,
20100513,11,14,0,104.1,10/01/10 02:35,
20100513,11,15,25,237.7,10/01/10 02:35,
20100513,11,16,0,4.2,10/01/10 02:35,
20100513,11,17,0,56.9,10/01/10 02:35,
20100513,11,18,50,135,10/01/10 02:35,
20100513,11,19,35.8,0,10/01/10 02:35,
20100513,11,20,340,216,10/01/10 02:35,
20100513,11,21,101,210,10/01/10 02:35,
20100513,11,22,258.2,52,10/01/10 02:35,
20100513,11,23,16.8,212.4,10/01/10 02:35,
20100513,11,24,7.6,271,10/01/10 02:35,
20100513,11,25,471.8,260.8,10/01/10 02:35,
20100513,11,26,101.4,342.2,10/01/10 02:35,
20100513,11,27,192.4,79,10/01/10 02:35,
20100513,11,28,69.8,26.1,10/01/10 02:35,
20100513,11,29,55,136.8,10/01/10 02:35,
20100513,11,30,547,226.9,10/01/10 02:35,
20100513,11,31,144.3,397.1,10/01/10 02:35,
20100513,11,32,46.4,266.4,10/01/10 02:35,
20100513,11,33,27,320,10/01/10 02:35,
20100513,11,34,29,762,10/01/10 02:35,
20100513,11,35,121,288.5,10/01/10 02:35,
20100513,11,36,171,1370.7,10/01/10 02:35,
20100513,11,37,115,376.8,10/01/10 02:35,
20100513,11,38,31.1,2372.9,10/01/10 02:35,
20100513,11,39,640,818.9,10/01/10 02:35,
20100513,11,40,606.1,1213.4,10/01/10 02:35,
20100513,11,41,52,340.6,10/01/10 02:35,
20100513,11,42,59,670,10/01/10 02:35,
20100513,11,43,275,159.5,10/01/10 02:35,
