BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140609,09,8,0.0,52.0,04/30/15 15:08
20140609,09,10,5.0,71.0,04/30/15 15:08
20140609,09,11,0.0,35.0,04/30/15 15:08
20140609,09,12,0.0,10.0,04/30/15 15:08
20140609,09,13,0.0,16.0,04/30/15 15:08
20140609,09,14,0.0,12.0,04/30/15 15:08
20140609,09,15,100.0,20.0,04/30/15 15:08
20140609,09,16,0.0,47.0,04/30/15 15:08
20140609,09,17,0.0,36.1,04/30/15 15:08
20140609,09,18,5.0,14.0,04/30/15 15:08
20140609,09,19,0.0,65.0,04/30/15 15:08
20140609,09,20,0.0,143.5,04/30/15 15:08
20140609,09,21,0.0,10.0,04/30/15 15:08
20140609,09,22,110.0,91.0,04/30/15 15:08
20140609,09,23,0.0,226.0,04/30/15 15:08
20140609,09,24,0.0,63.6,04/30/15 15:08
20140609,09,25,100.0,100.0,04/30/15 15:08
20140609,09,26,0.0,70.0,04/30/15 15:08
20140609,09,27,150.0,27.6,04/30/15 15:08
20140609,09,28,50.0,60.3,04/30/15 15:08
20140609,09,29,51.2,0.0,04/30/15 15:08
20140609,09,30,235.0,0.2,04/30/15 15:08
20140609,09,31,100.0,0.0,04/30/15 15:08
20140609,09,32,115.0,50.0,04/30/15 15:08
20140609,09,33,0.0,31.3,04/30/15 15:08
20140609,09,34,93.0,10.5,04/30/15 15:08
20140609,09,35,50.0,23.3,04/30/15 15:08
20140609,09,36,50.0,222.4,04/30/15 15:08
20140609,09,37,100.0,32.5,04/30/15 15:08
20140609,09,38,0.0,11.0,04/30/15 15:08
20140609,09,39,0.0,34.0,04/30/15 15:08
20140609,09,40,254.0,11.0,04/30/15 15:08
20140609,09,41,62.4,7.3,04/30/15 15:08
20140609,09,42,0.5,0.0,04/30/15 15:08
20140609,09,43,1.4,0.0,04/30/15 15:08
20140609,09,44,8.4,5.0,04/30/15 15:08
20140609,09,45,13.8,43.0,04/30/15 15:08
20140609,09,46,16.8,80.0,04/30/15 15:08
20140609,09,47,52.8,189.0,04/30/15 15:08
20140609,09,48,21.1,0.0,04/30/15 15:08
20140609,09,49,56.2,0.0,04/30/15 15:08
20140609,09,50,41.1,35.0,04/30/15 15:08
20140609,09,51,42.2,4.0,04/30/15 15:08
20140609,09,52,0.0,165.0,04/30/15 15:08
20140609,09,53,10.0,141.0,04/30/15 15:08
20140609,09,54,0.0,132.0,04/30/15 15:08
20140609,09,55,28.0,1143.3,04/30/15 15:08
20140609,09,56,0.0,72.0,04/30/15 15:08
20140609,09,57,0.0,10.0,04/30/15 15:08
20140609,09,58,1.3,48.0,04/30/15 15:08
20140609,09,59,3.4,0.0,04/30/15 15:08
20140609,09,60,0.0,330.4,04/30/15 15:08
20140609,09,61,18.0,32.0,04/30/15 15:08
20140609,09,62,10.0,0.0,04/30/15 15:08
20140609,09,63,40.0,0.0,04/30/15 15:08
20140609,09,65,1.2,13.0,04/30/15 15:08
20140609,09,67,0.0,6.0,04/30/15 15:08
20140609,09,69,10.0,7.5,04/30/15 15:08
20140609,09,70,0.0,5.0,04/30/15 15:08
20140609,09,71,0.0,2.0,04/30/15 15:08
20140609,09,72,0.0,20.0,04/30/15 15:08
20140609,09,75,7.0,5.0,04/30/15 15:08
20140609,09,78,25.0,0.0,04/30/15 15:08
20140609,09,80,0.8,0.0,04/30/15 15:08
20140609,09,81,0.0,4.0,04/30/15 15:08
20140609,09,87,0.4,0.3,04/30/15 15:08
20140609,09,90,5.0,0.0,04/30/15 15:08
20140609,09,91,0.0,1.3,04/30/15 15:08
20140609,09,92,0.0,10.0,04/30/15 15:08
20140609,09,97,40.0,0.0,04/30/15 15:08
20140609,09,98,40.0,0.0,04/30/15 15:08
20140609,09,99,0.8,0.0,04/30/15 15:08
20140609,09,100,0.2,0.0,04/30/15 15:08
20140609,09,101,0.0,1.0,04/30/15 15:08
20140609,09,109,0.0,2.5,04/30/15 15:08
20140609,09,113,15.0,0.0,04/30/15 15:08
20140609,09,114,0.3,0.0,04/30/15 15:08
20140609,09,115,0.4,0.0,04/30/15 15:08
20140609,09,116,0.0,1.0,04/30/15 15:08
20140609,09,129,0.2,0.0,04/30/15 15:08
20140609,09,130,0.2,0.0,04/30/15 15:08
20140609,09,131,30.0,0.0,04/30/15 15:08
20140609,09,150,0.0,100.0,04/30/15 15:08
20140609,09,163,75.0,0.0,04/30/15 15:08
20140609,09,170,0.4,0.0,04/30/15 15:08
20140609,09,183,105.0,0.0,04/30/15 15:08
20140609,09,187,0.6,0.0,04/30/15 15:08
20140609,09,195,10.0,0.0,04/30/15 15:08
20140609,09,201,0.0,65.0,04/30/15 15:08
20140609,09,208,1.0,0.0,04/30/15 15:08
20140609,09,225,75.0,0.0,04/30/15 15:08
20140609,09,250,0.0,75.0,04/30/15 15:08
20140609,09,295,10.0,0.0,04/30/15 15:08
20140609,09,300,2.0,0.0,04/30/15 15:08
20140609,09,377,1.0,0.0,04/30/15 15:08
20140609,09,400,2.0,0.0,04/30/15 15:08
20140609,09,408,0.0,250.0,04/30/15 15:08
20140609,09,479,1.0,0.0,04/30/15 15:08
20140609,09,500,13.0,0.0,04/30/15 15:08
20140609,09,577,1.0,0.0,04/30/15 15:08
20140609,09,600,3.0,0.0,04/30/15 15:08
20140609,09,678,2.0,0.0,04/30/15 15:08
20140609,09,700,3.0,0.0,04/30/15 15:08
20140609,09,749,2.0,0.0,04/30/15 15:08
20140609,09,999,0.0,4826.6,04/30/15 15:08
20140609,09,1000,0.0,105.0,04/30/15 15:08
20140609,10,-50,0.0,30.0,04/30/15 15:08
20140609,10,-40,0.0,26.0,04/30/15 15:08
20140609,10,-35,0.0,12.0,04/30/15 15:08
20140609,10,-30,0.0,52.0,04/30/15 15:08
20140609,10,-25,0.0,26.0,04/30/15 15:08
20140609,10,-20,0.0,12.0,04/30/15 15:08
20140609,10,-15,0.0,10.0,04/30/15 15:08
20140609,10,-8,0.0,12.0,04/30/15 15:08
20140609,10,-6,0.0,0.4,04/30/15 15:08
20140609,10,-5,143.0,10.0,04/30/15 15:08
20140609,10,-1,0.0,8.0,04/30/15 15:08
20140609,10,0,2174.1,0.0,04/30/15 15:08
20140609,10,1,260.0,20.6,04/30/15 15:08
20140609,10,2,0.0,6.0,04/30/15 15:08
20140609,10,8,0.0,52.0,04/30/15 15:08
20140609,10,10,0.0,71.0,04/30/15 15:08
20140609,10,12,0.0,10.0,04/30/15 15:08
20140609,10,13,0.0,35.0,04/30/15 15:08
20140609,10,14,0.0,16.0,04/30/15 15:08
20140609,10,15,105.0,0.0,04/30/15 15:08
20140609,10,16,0.0,12.0,04/30/15 15:08
20140609,10,17,0.0,62.0,04/30/15 15:08
20140609,10,18,0.0,35.0,04/30/15 15:08
20140609,10,19,0.0,9.5,04/30/15 15:08
20140609,10,20,0.0,170.1,04/30/15 15:08
20140609,10,21,0.0,26.1,04/30/15 15:08
20140609,10,22,0.0,35.0,04/30/15 15:08
20140609,10,23,5.0,11.5,04/30/15 15:08
20140609,10,24,0.0,75.0,04/30/15 15:08
20140609,10,25,0.0,62.0,04/30/15 15:08
20140609,10,26,0.0,80.0,04/30/15 15:08
20140609,10,27,10.0,200.0,04/30/15 15:08
20140609,10,28,100.0,70.0,04/30/15 15:08
20140609,10,29,0.0,27.5,04/30/15 15:08
20140609,10,30,385.0,60.0,04/30/15 15:08
20140609,10,31,100.0,0.2,04/30/15 15:08
20140609,10,32,255.0,50.1,04/30/15 15:08
20140609,10,33,100.0,66.4,04/30/15 15:08
20140609,10,34,0.0,15.3,04/30/15 15:08
20140609,10,35,0.0,23.0,04/30/15 15:08
20140609,10,36,1.2,0.0,04/30/15 15:08
20140609,10,37,230.0,0.5,04/30/15 15:08
20140609,10,38,0.0,68.3,04/30/15 15:08
20140609,10,39,57.0,143.4,04/30/15 15:08
20140609,10,40,50.0,56.5,04/30/15 15:08
20140609,10,41,50.0,39.0,04/30/15 15:08
20140609,10,42,0.0,0.0,04/30/15 15:08
20140609,10,43,10.8,22.0,04/30/15 15:08
20140609,10,44,1.2,24.0,04/30/15 15:08
20140609,10,45,56.1,53.3,04/30/15 15:08
20140609,10,46,0.0,50.0,04/30/15 15:08
20140609,10,47,12.1,10.0,04/30/15 15:08
20140609,10,48,9.7,5.0,04/30/15 15:08
20140609,10,49,58.1,30.0,04/30/15 15:08
20140609,10,50,0.4,10.0,04/30/15 15:08
20140609,10,51,29.9,4.0,04/30/15 15:08
20140609,10,52,8.9,100.0,04/30/15 15:08
20140609,10,53,43.7,0.0,04/30/15 15:08
20140609,10,54,11.5,15.3,04/30/15 15:08
20140609,10,55,38.0,725.0,04/30/15 15:08
20140609,10,56,51.5,0.0,04/30/15 15:08
20140609,10,57,10.0,10.4,04/30/15 15:08
20140609,10,59,68.0,0.0,04/30/15 15:08
20140609,10,60,0.5,305.0,04/30/15 15:08
20140609,10,61,0.0,12.0,04/30/15 15:08
20140609,10,62,12.9,0.0,04/30/15 15:08
20140609,10,63,1.3,7.5,04/30/15 15:08
20140609,10,64,0.0,20.0,04/30/15 15:08
20140609,10,65,18.0,13.0,04/30/15 15:08
20140609,10,67,1.2,0.0,04/30/15 15:08
20140609,10,69,50.0,0.0,04/30/15 15:08
20140609,10,70,0.0,5.0,04/30/15 15:08
20140609,10,71,0.0,2.0,04/30/15 15:08
20140609,10,72,0.0,20.0,04/30/15 15:08
20140609,10,73,0.0,0.3,04/30/15 15:08
20140609,10,75,0.0,5.0,04/30/15 15:08
20140609,10,76,0.0,0.3,04/30/15 15:08
20140609,10,78,25.0,0.0,04/30/15 15:08
20140609,10,79,0.0,6.0,04/30/15 15:08
20140609,10,81,0.0,4.0,04/30/15 15:08
20140609,10,82,0.8,0.0,04/30/15 15:08
20140609,10,83,0.0,2.5,04/30/15 15:08
20140609,10,85,7.0,40.0,04/30/15 15:08
20140609,10,90,5.0,0.0,04/30/15 15:08
20140609,10,91,0.4,1.0,04/30/15 15:08
20140609,10,92,0.0,10.0,04/30/15 15:08
20140609,10,97,40.0,0.0,04/30/15 15:08
20140609,10,98,40.0,0.0,04/30/15 15:08
20140609,10,101,0.0,1.0,04/30/15 15:08
20140609,10,102,0.8,0.0,04/30/15 15:08
20140609,10,103,0.2,0.0,04/30/15 15:08
20140609,10,116,0.0,1.0,04/30/15 15:08
20140609,10,118,0.3,0.0,04/30/15 15:08
20140609,10,119,0.4,0.0,04/30/15 15:08
20140609,10,128,15.0,0.0,04/30/15 15:08
20140609,10,136,0.4,0.0,04/30/15 15:08
20140609,10,150,0.0,100.0,04/30/15 15:08
20140609,10,157,0.4,0.0,04/30/15 15:08
20140609,10,166,0.0,99.0,04/30/15 15:08
20140609,10,171,0.6,0.0,04/30/15 15:08
20140609,10,190,1.0,0.0,04/30/15 15:08
20140609,10,195,10.0,0.0,04/30/15 15:08
20140609,10,225,75.0,0.0,04/30/15 15:08
20140609,10,250,0.0,75.0,04/30/15 15:08
20140609,10,295,10.0,0.0,04/30/15 15:08
20140609,10,300,2.0,0.0,04/30/15 15:08
20140609,10,377,1.0,0.0,04/30/15 15:08
20140609,10,400,2.0,0.0,04/30/15 15:08
20140609,10,409,0.0,200.0,04/30/15 15:08
20140609,10,479,1.0,0.0,04/30/15 15:08
20140609,10,500,13.0,0.0,04/30/15 15:08
20140609,10,577,1.0,0.0,04/30/15 15:08
20140609,10,600,3.0,0.0,04/30/15 15:08
20140609,10,678,2.0,0.0,04/30/15 15:08
20140609,10,700,3.0,0.0,04/30/15 15:08
20140609,10,749,2.0,0.0,04/30/15 15:08
20140609,10,999,0.0,4898.9,04/30/15 15:08
20140609,10,1000,0.0,105.0,04/30/15 15:08
20140609,11,-50,0.0,30.0,04/30/15 15:08
20140609,11,-40,0.0,26.0,04/30/15 15:08
20140609,11,-35,0.0,12.0,04/30/15 15:08
20140609,11,-30,0.0,52.0,04/30/15 15:08
20140609,11,-25,0.0,26.0,04/30/15 15:08
20140609,11,-20,0.0,12.0,04/30/15 15:08
20140609,11,-15,0.0,10.0,04/30/15 15:08
20140609,11,-8,0.0,12.0,04/30/15 15:08
20140609,11,-5,0.0,10.0,04/30/15 15:08
20140609,11,-3,0.0,0.4,04/30/15 15:08
20140609,11,-1,0.0,8.0,04/30/15 15:08
20140609,11,0,2190.9,0.0,04/30/15 15:08
20140609,11,1,260.0,20.0,04/30/15 15:08
20140609,11,2,0.0,6.0,04/30/15 15:08
20140609,11,3,0.0,0.6,04/30/15 15:08
20140609,11,8,0.0,52.0,04/30/15 15:08
20140609,11,10,0.0,71.0,04/30/15 15:08
20140609,11,12,0.0,10.0,04/30/15 15:08
20140609,11,13,0.0,35.0,04/30/15 15:08
20140609,11,15,100.0,16.0,04/30/15 15:08
20140609,11,17,0.0,45.5,04/30/15 15:08
20140609,11,18,0.0,35.0,04/30/15 15:08
20140609,11,19,5.0,12.0,04/30/15 15:08
20140609,11,20,0.0,148.1,04/30/15 15:08
20140609,11,21,0.0,32.0,04/30/15 15:08
20140609,11,22,0.0,43.1,04/30/15 15:08
20140609,11,23,0.0,11.5,04/30/15 15:08
20140609,11,24,0.0,20.0,04/30/15 15:08
20140609,11,25,0.0,65.0,04/30/15 15:08
20140609,11,26,5.0,0.0,04/30/15 15:08
20140609,11,27,0.0,16.0,04/30/15 15:08
20140609,11,28,100.0,74.0,04/30/15 15:08
20140609,11,29,0.0,204.1,04/30/15 15:08
20140609,11,30,245.0,77.0,04/30/15 15:08
20140609,11,31,100.0,0.0,04/30/15 15:08
20140609,11,32,255.4,70.4,04/30/15 15:08
20140609,11,33,0.0,60.0,04/30/15 15:08
20140609,11,34,0.0,22.2,04/30/15 15:08
20140609,11,35,50.0,46.2,04/30/15 15:08
20140609,11,36,100.0,50.3,04/30/15 15:08
20140609,11,37,0.0,0.2,04/30/15 15:08
20140609,11,38,0.0,8.0,04/30/15 15:08
20140609,11,40,0.0,4.9,04/30/15 15:08
20140609,11,41,0.0,4.3,04/30/15 15:08
20140609,11,42,0.0,179.4,04/30/15 15:08
20140609,11,43,58.2,193.0,04/30/15 15:08
20140609,11,44,50.0,32.1,04/30/15 15:08
20140609,11,45,54.2,61.0,04/30/15 15:08
20140609,11,46,7.8,34.0,04/30/15 15:08
20140609,11,47,104.4,24.0,04/30/15 15:08
20140609,11,48,50.5,0.3,04/30/15 15:08
20140609,11,49,11.2,0.0,04/30/15 15:08
20140609,11,50,0.8,77.0,04/30/15 15:08
20140609,11,51,14.4,33.0,04/30/15 15:08
20140609,11,52,7.7,150.0,04/30/15 15:08
20140609,11,53,57.5,0.0,04/30/15 15:08
20140609,11,54,28.3,45.3,04/30/15 15:08
20140609,11,55,17.9,1.0,04/30/15 15:08
20140609,11,56,41.7,0.4,04/30/15 15:08
20140609,11,57,0.0,12.5,04/30/15 15:08
20140609,11,58,11.5,10.3,04/30/15 15:08
20140609,11,59,4.0,7.5,04/30/15 15:08
20140609,11,60,20.0,332.3,04/30/15 15:08
20140609,11,61,60.5,16.0,04/30/15 15:08
20140609,11,62,28.0,0.0,04/30/15 15:08
20140609,11,64,50.0,0.0,04/30/15 15:08
20140609,11,65,2.9,428.0,04/30/15 15:08
20140609,11,66,1.3,0.0,04/30/15 15:08
20140609,11,68,18.0,0.0,04/30/15 15:08
20140609,11,69,30.0,25.0,04/30/15 15:08
20140609,11,70,0.0,20.0,04/30/15 15:08
20140609,11,71,1.2,6.0,04/30/15 15:08
20140609,11,75,20.0,20.0,04/30/15 15:08
20140609,11,78,25.0,0.0,04/30/15 15:08
20140609,11,81,0.0,4.0,04/30/15 15:08
20140609,11,84,0.8,0.0,04/30/15 15:08
20140609,11,85,0.0,40.0,04/30/15 15:08
20140609,11,90,5.0,0.0,04/30/15 15:08
20140609,11,91,0.0,1.0,04/30/15 15:08
20140609,11,94,0.4,0.0,04/30/15 15:08
20140609,11,97,40.0,0.0,04/30/15 15:08
20140609,11,98,40.0,0.0,04/30/15 15:08
20140609,11,100,7.0,0.0,04/30/15 15:08
20140609,11,101,0.0,1.0,04/30/15 15:08
20140609,11,104,0.0,6.0,04/30/15 15:08
20140609,11,105,0.8,0.0,04/30/15 15:08
20140609,11,108,0.2,0.0,04/30/15 15:08
20140609,11,116,0.0,1.0,04/30/15 15:08
20140609,11,121,0.3,0.0,04/30/15 15:08
20140609,11,123,0.4,0.0,04/30/15 15:08
20140609,11,136,0.3,0.0,04/30/15 15:08
20140609,11,137,0.1,0.0,04/30/15 15:08
20140609,11,145,0.4,0.0,04/30/15 15:08
20140609,11,150,15.0,100.0,04/30/15 15:08
20140609,11,157,0.6,0.0,04/30/15 15:08
20140609,11,166,0.0,562.0,04/30/15 15:08
20140609,11,173,1.0,0.0,04/30/15 15:08
20140609,11,195,10.0,0.0,04/30/15 15:08
20140609,11,225,75.0,0.0,04/30/15 15:08
20140609,11,250,0.0,75.0,04/30/15 15:08
20140609,11,295,10.0,0.0,04/30/15 15:08
20140609,11,300,2.0,0.0,04/30/15 15:08
20140609,11,377,1.0,0.0,04/30/15 15:08
20140609,11,400,2.0,0.0,04/30/15 15:08
20140609,11,410,0.0,200.0,04/30/15 15:08
20140609,11,479,1.0,0.0,04/30/15 15:08
20140609,11,500,13.0,0.0,04/30/15 15:08
20140609,11,577,1.0,0.0,04/30/15 15:08
20140609,11,600,3.0,0.0,04/30/15 15:08
20140609,11,678,2.0,0.0,04/30/15 15:08
20140609,11,700,3.0,0.0,04/30/15 15:08
20140609,11,749,2.0,0.0,04/30/15 15:08
20140609,11,999,0.0,4953.3,04/30/15 15:08
20140609,11,1000,0.0,105.0,04/30/15 15:08
20140609,12,-50,0.0,30.0,04/30/15 15:08
20140609,12,-40,0.0,26.0,04/30/15 15:08
20140609,12,-35,0.0,12.0,04/30/15 15:08
20140609,12,-30,0.0,52.0,04/30/15 15:08
20140609,12,-25,0.0,26.0,04/30/15 15:08
20140609,12,-20,0.0,12.0,04/30/15 15:08
20140609,12,-15,0.0,10.0,04/30/15 15:08
20140609,12,-8,0.0,12.0,04/30/15 15:08
20140609,12,-5,0.0,10.0,04/30/15 15:08
20140609,12,-1,0.0,8.4,04/30/15 15:08
20140609,12,0,2193.0,0.0,04/30/15 15:08
20140609,12,1,260.0,20.0,04/30/15 15:08
20140609,12,2,0.0,6.0,04/30/15 15:08
20140609,12,5,0.0,0.6,04/30/15 15:08
20140609,12,8,0.0,52.0,04/30/15 15:08
20140609,12,10,0.0,71.0,04/30/15 15:08
20140609,12,12,0.0,10.0,04/30/15 15:08
20140609,12,13,0.0,35.0,04/30/15 15:08
20140609,12,14,0.0,3.5,04/30/15 15:08
20140609,12,15,100.0,0.0,04/30/15 15:08
20140609,12,17,0.0,46.0,04/30/15 15:08
20140609,12,18,0.0,49.1,04/30/15 15:08
20140609,12,20,0.0,152.0,04/30/15 15:08
20140609,12,21,0.0,11.5,04/30/15 15:08
20140609,12,22,0.0,41.0,04/30/15 15:08
20140609,12,23,0.0,22.0,04/30/15 15:08
20140609,12,24,0.0,28.1,04/30/15 15:08
20140609,12,25,5.0,60.0,04/30/15 15:08
20140609,12,26,0.0,16.0,04/30/15 15:08
20140609,12,28,0.0,22.0,04/30/15 15:08
20140609,12,30,235.0,7.0,04/30/15 15:08
20140609,12,31,0.0,60.1,04/30/15 15:08
20140609,12,32,110.0,0.3,04/30/15 15:08
20140609,12,33,100.0,295.0,04/30/15 15:08
20140609,12,34,0.0,12.4,04/30/15 15:08
20140609,12,35,75.0,101.0,04/30/15 15:08
20140609,12,36,110.0,30.2,04/30/15 15:08
20140609,12,37,0.0,60.5,04/30/15 15:08
20140609,12,38,0.0,8.0,04/30/15 15:08
20140609,12,39,100.0,0.0,04/30/15 15:08
20140609,12,40,0.0,4.2,04/30/15 15:08
20140609,12,41,0.0,82.0,04/30/15 15:08
20140609,12,42,150.0,15.5,04/30/15 15:08
20140609,12,43,0.0,1.1,04/30/15 15:08
20140609,12,44,0.0,150.6,04/30/15 15:08
20140609,12,45,50.0,129.0,04/30/15 15:08
20140609,12,46,61.2,82.0,04/30/15 15:08
20140609,12,47,150.0,50.1,04/30/15 15:08
20140609,12,48,9.0,68.0,04/30/15 15:08
20140609,12,49,4.7,15.0,04/30/15 15:08
20140609,12,50,2.6,115.3,04/30/15 15:08
20140609,12,51,1.2,28.0,04/30/15 15:08
20140609,12,52,16.2,149.0,04/30/15 15:08
20140609,12,53,1.6,55.0,04/30/15 15:08
20140609,12,54,14.5,0.3,04/30/15 15:08
20140609,12,55,70.4,1.0,04/30/15 15:08
20140609,12,56,21.7,4.4,04/30/15 15:08
20140609,12,57,10.3,0.0,04/30/15 15:08
20140609,12,58,40.5,30.0,04/30/15 15:08
20140609,12,59,1.5,2.5,04/30/15 15:08
20140609,12,60,61.2,354.5,04/30/15 15:08
20140609,12,61,15.5,16.0,04/30/15 15:08
20140609,12,62,10.5,0.0,04/30/15 15:08
20140609,12,63,0.0,30.0,04/30/15 15:08
20140609,12,64,28.0,0.0,04/30/15 15:08
20140609,12,65,10.0,35.0,04/30/15 15:08
20140609,12,67,0.0,10.0,04/30/15 15:08
20140609,12,68,2.9,0.0,04/30/15 15:08
20140609,12,69,81.3,5.0,04/30/15 15:08
20140609,12,70,18.0,28.0,04/30/15 15:08
20140609,12,71,0.0,8.0,04/30/15 15:08
20140609,12,73,51.2,0.0,04/30/15 15:08
20140609,12,75,10.0,35.0,04/30/15 15:08
20140609,12,78,25.0,20.0,04/30/15 15:08
20140609,12,80,0.0,15.0,04/30/15 15:08
20140609,12,81,10.0,4.0,04/30/15 15:08
20140609,12,85,0.0,40.0,04/30/15 15:08
20140609,12,86,0.8,0.0,04/30/15 15:08
20140609,12,90,5.0,0.0,04/30/15 15:08
20140609,12,91,0.0,1.0,04/30/15 15:08
20140609,12,97,40.4,0.0,04/30/15 15:08
20140609,12,98,40.0,0.0,04/30/15 15:08
20140609,12,101,0.0,1.0,04/30/15 15:08
20140609,12,108,0.8,0.0,04/30/15 15:08
20140609,12,111,0.2,0.0,04/30/15 15:08
20140609,12,115,0.0,6.0,04/30/15 15:08
20140609,12,116,0.0,1.0,04/30/15 15:08
20140609,12,124,0.3,0.0,04/30/15 15:08
20140609,12,125,7.0,0.0,04/30/15 15:08
20140609,12,126,0.4,0.0,04/30/15 15:08
20140609,12,136,0.4,0.0,04/30/15 15:08
20140609,12,140,0.3,0.0,04/30/15 15:08
20140609,12,141,0.1,0.0,04/30/15 15:08
20140609,12,147,0.6,0.0,04/30/15 15:08
20140609,12,150,0.0,100.0,04/30/15 15:08
20140609,12,161,1.0,0.0,04/30/15 15:08
20140609,12,166,0.0,397.0,04/30/15 15:08
20140609,12,188,15.0,0.0,04/30/15 15:08
20140609,12,195,10.0,0.0,04/30/15 15:08
20140609,12,225,75.0,0.0,04/30/15 15:08
20140609,12,250,0.0,75.0,04/30/15 15:08
20140609,12,295,10.0,0.0,04/30/15 15:08
20140609,12,300,2.0,0.0,04/30/15 15:08
20140609,12,377,1.0,0.0,04/30/15 15:08
20140609,12,400,2.0,0.0,04/30/15 15:08
20140609,12,411,0.0,200.0,04/30/15 15:08
20140609,12,479,1.0,0.0,04/30/15 15:08
20140609,12,500,13.0,0.0,04/30/15 15:08
20140609,12,577,1.0,0.0,04/30/15 15:08
20140609,12,600,3.0,0.0,04/30/15 15:08
20140609,12,678,2.0,0.0,04/30/15 15:08
20140609,12,700,3.0,0.0,04/30/15 15:08
20140609,12,749,2.0,0.0,04/30/15 15:08
20140609,12,999,0.0,5020.2,04/30/15 15:08
20140609,12,1000,0.0,105.0,04/30/15 15:08
20140609,13,-50,0.0,30.0,04/30/15 15:08
20140609,13,-40,0.0,26.0,04/30/15 15:08
20140609,13,-35,0.0,12.0,04/30/15 15:08
20140609,13,-30,0.0,52.0,04/30/15 15:08
20140609,13,-25,0.0,26.0,04/30/15 15:08
20140609,13,-20,0.0,12.0,04/30/15 15:08
20140609,13,-15,0.0,10.0,04/30/15 15:08
20140609,13,-8,0.0,12.0,04/30/15 15:08
20140609,13,-5,0.0,10.0,04/30/15 15:08
20140609,13,-1,0.0,8.0,04/30/15 15:08
20140609,13,0,2198.7,0.4,04/30/15 15:08
20140609,13,1,260.0,20.0,04/30/15 15:08
20140609,13,2,0.0,6.0,04/30/15 15:08
20140609,13,7,0.0,0.6,04/30/15 15:08
20140609,13,8,0.0,52.0,04/30/15 15:08
20140609,13,10,0.0,71.0,04/30/15 15:08
20140609,13,12,0.0,13.5,04/30/15 15:08
20140609,13,14,0.0,35.0,04/30/15 15:08
20140609,13,15,100.0,16.0,04/30/15 15:08
20140609,13,16,0.0,2.1,04/30/15 15:08
20140609,13,17,0.0,30.0,04/30/15 15:08
20140609,13,18,0.0,24.0,04/30/15 15:08
20140609,13,20,0.0,176.5,04/30/15 15:08
20140609,13,21,0.0,10.0,04/30/15 15:08
20140609,13,22,0.0,14.0,04/30/15 15:08
20140609,13,23,0.0,22.0,04/30/15 15:08
20140609,13,24,5.0,55.0,04/30/15 15:08
20140609,13,25,0.0,60.3,04/30/15 15:08
20140609,13,26,0.0,0.1,04/30/15 15:08
20140609,13,28,0.0,22.3,04/30/15 15:08
20140609,13,29,0.0,16.0,04/30/15 15:08
20140609,13,30,235.0,7.0,04/30/15 15:08
20140609,13,31,5.0,0.0,04/30/15 15:08
20140609,13,32,105.0,1.6,04/30/15 15:08
20140609,13,33,100.0,12.0,04/30/15 15:08
20140609,13,34,0.0,212.0,04/30/15 15:08
20140609,13,35,10.0,50.0,04/30/15 15:08
20140609,13,36,75.0,84.7,04/30/15 15:08
20140609,13,37,100.0,50.2,04/30/15 15:08
20140609,13,38,0.0,68.0,04/30/15 15:08
20140609,13,39,0.0,0.2,04/30/15 15:08
20140609,13,40,100.0,74.0,04/30/15 15:08
20140609,13,41,0.0,46.0,04/30/15 15:08
20140609,13,42,150.0,60.0,04/30/15 15:08
20140609,13,43,0.0,0.7,04/30/15 15:08
20140609,13,44,0.0,6.8,04/30/15 15:08
20140609,13,45,0.0,14.3,04/30/15 15:08
20140609,13,46,50.0,128.0,04/30/15 15:08
20140609,13,47,114.2,64.0,04/30/15 15:08
20140609,13,48,57.0,43.0,04/30/15 15:08
20140609,13,49,1.5,32.1,04/30/15 15:08
20140609,13,50,6.6,75.0,04/30/15 15:08
20140609,13,51,6.5,53.3,04/30/15 15:08
20140609,13,52,7.1,130.0,04/30/15 15:08
20140609,13,53,8.1,0.0,04/30/15 15:08
20140609,13,54,13.6,55.0,04/30/15 15:08
20140609,13,55,53.6,26.7,04/30/15 15:08
20140609,13,56,6.1,6.5,04/30/15 15:08
20140609,13,57,21.1,15.0,04/30/15 15:08
20140609,13,58,52.7,0.0,04/30/15 15:08
20140609,13,59,0.3,15.0,04/30/15 15:08
20140609,13,60,14.0,320.0,04/30/15 15:08
20140609,13,61,57.0,20.0,04/30/15 15:08
20140609,13,62,10.5,7.5,04/30/15 15:08
20140609,13,63,0.0,30.0,04/30/15 15:08
20140609,13,64,12.7,0.0,04/30/15 15:08
20140609,13,65,38.0,20.0,04/30/15 15:08
20140609,13,67,0.0,10.0,04/30/15 15:08
20140609,13,69,0.0,5.0,04/30/15 15:08
20140609,13,70,62.9,20.0,04/30/15 15:08
20140609,13,71,18.0,23.0,04/30/15 15:08
20140609,13,72,1.3,0.0,04/30/15 15:08
20140609,13,74,50.0,0.0,04/30/15 15:08
20140609,13,75,31.2,5.0,04/30/15 15:08
20140609,13,78,0.0,20.0,04/30/15 15:08
20140609,13,80,25.0,0.0,04/30/15 15:08
20140609,13,81,10.0,8.0,04/30/15 15:08
20140609,13,85,0.0,48.0,04/30/15 15:08
20140609,13,87,0.8,0.0,04/30/15 15:08
20140609,13,88,10.0,0.0,04/30/15 15:08
20140609,13,90,5.0,0.0,04/30/15 15:08
