BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120127,09,-112,0,4,06/01/12 06:29,
20120127,09,-99,0,16,06/01/12 06:29,
20120127,09,-86,0,23,06/01/12 06:29,
20120127,09,-82,0,3,06/01/12 06:29,
20120127,09,-74,0,6,06/01/12 06:29,
20120127,09,-69,0,0,06/01/12 06:29,
20120127,09,-60,0,0,06/01/12 06:29,
20120127,09,-52,0,2,06/01/12 06:29,
20120127,09,-51,0,4,06/01/12 06:29,
20120127,09,-49,0,10,06/01/12 06:29,
20120127,09,-46,0,23,06/01/12 06:29,
20120127,09,-45,0,5,06/01/12 06:29,
20120127,09,-35,0,4,06/01/12 06:29,
20120127,09,-34,0,4,06/01/12 06:29,
20120127,09,-30,0,0,06/01/12 06:29,
20120127,09,-24,0,2,06/01/12 06:29,
20120127,09,-19,0,0,06/01/12 06:29,
20120127,09,-16,0,15,06/01/12 06:29,
20120127,09,-15,126,3,06/01/12 06:29,
20120127,09,-11,0,15,06/01/12 06:29,
20120127,09,-6,0,15,06/01/12 06:29,
20120127,09,-4,0,2,06/01/12 06:29,
20120127,09,-2,0,.2,06/01/12 06:29,
20120127,09,-1,0,15.1,06/01/12 06:29,
20120127,09,0,2334.6,0,06/01/12 06:29,
20120127,09,1,1979,0,06/01/12 06:29,
20120127,09,3,0,12.2,06/01/12 06:29,
20120127,09,4,4,15.3,06/01/12 06:29,
20120127,09,5,676,72.3,06/01/12 06:29,
20120127,09,6,1,23.3,06/01/12 06:29,
20120127,09,7,1,.1,06/01/12 06:29,
20120127,09,8,0,44.2,06/01/12 06:29,
20120127,09,9,3,15.3,06/01/12 06:29,
20120127,09,10,246,130,06/01/12 06:29,
20120127,09,11,1.5,53,06/01/12 06:29,
20120127,09,12,0,4,06/01/12 06:29,
20120127,09,13,25,35.1,06/01/12 06:29,
20120127,09,14,0,115.4,06/01/12 06:29,
20120127,09,15,50,56.6,06/01/12 06:29,
20120127,09,16,25,223,06/01/12 06:29,
20120127,09,17,0,65.1,06/01/12 06:29,
20120127,09,18,21.4,22.1,06/01/12 06:29,
20120127,09,19,9,65,06/01/12 06:29,
20120127,09,20,525,125.2,06/01/12 06:29,
20120127,09,21,0,48.2,06/01/12 06:29,
20120127,09,22,0,15.8,06/01/12 06:29,
20120127,09,23,9.2,225.6,06/01/12 06:29,
20120127,09,24,5,29.3,06/01/12 06:29,
20120127,09,25,42,69.6,06/01/12 06:29,
20120127,09,26,6.2,5.9,06/01/12 06:29,
20120127,09,27,0,28.4,06/01/12 06:29,
20120127,09,28,0,277,06/01/12 06:29,
20120127,09,29,8,162.2,06/01/12 06:29,
20120127,09,30,310,395,06/01/12 06:29,
20120127,09,31,10,317.5,06/01/12 06:29,
20120127,09,32,27,370.4,06/01/12 06:29,
20120127,09,33,4,329.5,06/01/12 06:29,
20120127,09,34,32,294.8,06/01/12 06:29,
20120127,09,35,269,599.1,06/01/12 06:29,
20120127,09,36,228,180.1,06/01/12 06:29,
20120127,09,37,158,14.8,06/01/12 06:29,
20120127,09,38,10,58,06/01/12 06:29,
20120127,09,39,67,15.4,06/01/12 06:29,
20120127,09,40,182.1,70,06/01/12 06:29,
20120127,09,41,130.3,50,06/01/12 06:29,
20120127,09,42,142.6,5.1,06/01/12 06:29,
20120127,09,43,187.3,5,06/01/12 06:29,
20120127,09,44,299.9,5,06/01/12 06:29,
20120127,09,45,317.3,67.2,06/01/12 06:29,
20120127,09,46,184.9,36,06/01/12 06:29,
20120127,09,47,360.4,0,06/01/12 06:29,
20120127,09,48,161.7,10,06/01/12 06:29,
20120127,09,49,437.9,28,06/01/12 06:29,
20120127,09,50,39.3,20.1,06/01/12 06:29,
20120127,09,51,1.9,0,06/01/12 06:29,
20120127,09,52,135.1,0,06/01/12 06:29,
20120127,09,53,9.2,0,06/01/12 06:29,
20120127,09,54,120.6,5,06/01/12 06:29,
20120127,09,55,143.8,62,06/01/12 06:29,
20120127,09,56,17.8,0,06/01/12 06:29,
20120127,09,57,58.6,0,06/01/12 06:29,
20120127,09,58,94.1,25,06/01/12 06:29,
20120127,09,59,28,0,06/01/12 06:29,
20120127,09,60,46.3,10,06/01/12 06:29,
20120127,09,61,.5,0,06/01/12 06:29,
20120127,09,62,35.5,5,06/01/12 06:29,
20120127,09,63,30.1,0,06/01/12 06:29,
20120127,09,64,19.1,0,06/01/12 06:29,
20120127,09,65,36.3,0,06/01/12 06:29,
20120127,09,66,40.7,0,06/01/12 06:29,
20120127,09,67,.3,0,06/01/12 06:29,
20120127,09,69,34.1,0,06/01/12 06:29,
20120127,09,70,16,0,06/01/12 06:29,
20120127,09,71,4.9,2,06/01/12 06:29,
20120127,09,72,22.4,27,06/01/12 06:29,
20120127,09,73,25.1,0,06/01/12 06:29,
20120127,09,74,.3,0,06/01/12 06:29,
20120127,09,77,31,0,06/01/12 06:29,
20120127,09,78,7.9,0,06/01/12 06:29,
20120127,09,79,.1,0,06/01/12 06:29,
20120127,09,80,6.2,238,06/01/12 06:29,
20120127,09,81,25,0,06/01/12 06:29,
20120127,09,82,1.7,0,06/01/12 06:29,
20120127,09,83,.5,0,06/01/12 06:29,
20120127,09,84,.2,0,06/01/12 06:29,
20120127,09,85,25.1,0,06/01/12 06:29,
20120127,09,86,4,0,06/01/12 06:29,
20120127,09,88,5.3,400,06/01/12 06:29,
20120127,09,89,4.3,0,06/01/12 06:29,
20120127,09,90,5.3,0,06/01/12 06:29,
20120127,09,91,21.6,0,06/01/12 06:29,
20120127,09,92,.1,0,06/01/12 06:29,
20120127,09,93,5,0,06/01/12 06:29,
20120127,09,94,.1,0,06/01/12 06:29,
20120127,09,96,2.7,0,06/01/12 06:29,
20120127,09,99,0,80,06/01/12 06:29,
20120127,09,100,4.1,75,06/01/12 06:29,
20120127,09,101,.1,0,06/01/12 06:29,
20120127,09,103,.9,0,06/01/12 06:29,
20120127,09,104,.3,0,06/01/12 06:29,
20120127,09,105,.1,0,06/01/12 06:29,
20120127,09,106,.1,0,06/01/12 06:29,
20120127,09,107,2.6,0,06/01/12 06:29,
20120127,09,108,20,0,06/01/12 06:29,
20120127,09,110,5.1,0,06/01/12 06:29,
20120127,09,111,.7,0,06/01/12 06:29,
20120127,09,113,5.1,0,06/01/12 06:29,
20120127,09,114,5.4,0,06/01/12 06:29,
20120127,09,116,.1,0,06/01/12 06:29,
20120127,09,117,.1,0,06/01/12 06:29,
20120127,09,119,.1,0,06/01/12 06:29,
20120127,09,122,2.6,0,06/01/12 06:29,
20120127,09,124,8,0,06/01/12 06:29,
20120127,09,125,.1,0,06/01/12 06:29,
20120127,09,126,19.7,0,06/01/12 06:29,
20120127,09,136,8,0,06/01/12 06:29,
20120127,09,138,5,0,06/01/12 06:29,
20120127,09,139,2,0,06/01/12 06:29,
20120127,09,142,3.7,0,06/01/12 06:29,
20120127,09,145,8,0,06/01/12 06:29,
20120127,09,149,10,0,06/01/12 06:29,
20120127,09,150,2,150,06/01/12 06:29,
20120127,09,154,.1,0,06/01/12 06:29,
20120127,09,156,4,0,06/01/12 06:29,
20120127,09,157,.1,0,06/01/12 06:29,
20120127,09,162,3.9,0,06/01/12 06:29,
20120127,09,174,4,0,06/01/12 06:29,
20120127,09,186,13,0,06/01/12 06:29,
20120127,09,199,22,0,06/01/12 06:29,
20120127,09,200,4,8,06/01/12 06:29,
20120127,09,219,0,50,06/01/12 06:29,
20120127,09,224,12,0,06/01/12 06:29,
20120127,09,226,17,0,06/01/12 06:29,
20120127,09,230,0,100,06/01/12 06:29,
20120127,09,233,2,0,06/01/12 06:29,
20120127,09,236,8,0,06/01/12 06:29,
20120127,09,249,20,0,06/01/12 06:29,
20120127,09,274,0,0,06/01/12 06:29,
20120127,09,283,3,0,06/01/12 06:29,
20120127,09,299,12,0,06/01/12 06:29,
20120127,09,326,17,0,06/01/12 06:29,
20120127,09,330,0,271,06/01/12 06:29,
20120127,09,349,0,0,06/01/12 06:29,
20120127,09,358,4,0,06/01/12 06:29,
20120127,09,399,8,0,06/01/12 06:29,
20120127,09,400,0,23,06/01/12 06:29,
20120127,09,426,17,0,06/01/12 06:29,
20120127,09,433,5,0,06/01/12 06:29,
20120127,09,440,0,15,06/01/12 06:29,
20120127,09,600,0,3,06/01/12 06:29,
20120127,09,999,0,4994.8,06/01/12 06:29,
20120127,09,1000,0,176,06/01/12 06:29,
20120127,10,-200,125,0,06/01/12 06:29,
20120127,10,-199,0,6,06/01/12 06:29,
20120127,10,-152,0,5,06/01/12 06:29,
20120127,10,-149,0,4,06/01/12 06:29,
20120127,10,-146,0,23,06/01/12 06:29,
20120127,10,-124,0,16,06/01/12 06:29,
20120127,10,-112,0,4,06/01/12 06:29,
20120127,10,-99,0,16,06/01/12 06:29,
20120127,10,-86,0,23,06/01/12 06:29,
20120127,10,-82,0,3,06/01/12 06:29,
20120127,10,-74,0,6,06/01/12 06:29,
20120127,10,-69,0,0,06/01/12 06:29,
20120127,10,-60,0,0,06/01/12 06:29,
20120127,10,-52,0,2,06/01/12 06:29,
20120127,10,-51,0,4,06/01/12 06:29,
20120127,10,-49,0,10,06/01/12 06:29,
20120127,10,-46,0,23,06/01/12 06:29,
20120127,10,-45,0,5,06/01/12 06:29,
20120127,10,-35,0,4,06/01/12 06:29,
20120127,10,-34,0,4,06/01/12 06:29,
20120127,10,-30,0,0,06/01/12 06:29,
20120127,10,-24,0,2,06/01/12 06:29,
20120127,10,-19,0,0,06/01/12 06:29,
20120127,10,-18,0,15,06/01/12 06:29,
20120127,10,-15,81,3,06/01/12 06:29,
20120127,10,-13,0,15,06/01/12 06:29,
20120127,10,-12,.1,0,06/01/12 06:29,
20120127,10,-8,0,15,06/01/12 06:29,
20120127,10,-4,0,2,06/01/12 06:29,
20120127,10,-3,0,15,06/01/12 06:29,
20120127,10,-1,0,.3,06/01/12 06:29,
20120127,10,0,2342.3,0,06/01/12 06:29,
20120127,10,1,1977,0,06/01/12 06:29,
20120127,10,2,0,15,06/01/12 06:29,
20120127,10,3,0,12,06/01/12 06:29,
20120127,10,4,0,32.2,06/01/12 06:29,
20120127,10,5,670,40,06/01/12 06:29,
20120127,10,6,1,23.6,06/01/12 06:29,
20120127,10,7,0,15.4,06/01/12 06:29,
20120127,10,8,0,32.1,06/01/12 06:29,
20120127,10,9,0,12.4,06/01/12 06:29,
20120127,10,10,246,130,06/01/12 06:29,
20120127,10,11,1.5,45,06/01/12 06:29,
20120127,10,12,0,53,06/01/12 06:29,
20120127,10,13,25,6.1,06/01/12 06:29,
20120127,10,14,2,3.3,06/01/12 06:29,
20120127,10,15,50,143.3,06/01/12 06:29,
20120127,10,16,0,281.1,06/01/12 06:29,
20120127,10,17,25,29.7,06/01/12 06:29,
20120127,10,18,15,18.7,06/01/12 06:29,
20120127,10,19,0,4.1,06/01/12 06:29,
20120127,10,20,532,138.8,06/01/12 06:29,
20120127,10,21,0,49.5,06/01/12 06:29,
20120127,10,22,0,35.4,06/01/12 06:29,
20120127,10,23,3,208.1,06/01/12 06:29,
20120127,10,24,13,28.3,06/01/12 06:29,
20120127,10,25,36,19.4,06/01/12 06:29,
20120127,10,26,5,69.7,06/01/12 06:29,
20120127,10,27,5,45.6,06/01/12 06:29,
20120127,10,28,8,314.2,06/01/12 06:29,
20120127,10,29,0,236.1,06/01/12 06:29,
20120127,10,30,305,260.8,06/01/12 06:29,
20120127,10,31,34,268.8,06/01/12 06:29,
20120127,10,32,212.5,687.6,06/01/12 06:29,
20120127,10,33,26.5,273.5,06/01/12 06:29,
20120127,10,34,124,100,06/01/12 06:29,
20120127,10,35,93,754.2,06/01/12 06:29,
20120127,10,36,110,53.1,06/01/12 06:29,
20120127,10,37,14,164.8,06/01/12 06:29,
20120127,10,38,50,7,06/01/12 06:29,
20120127,10,39,278,30.4,06/01/12 06:29,
20120127,10,40,37.6,55,06/01/12 06:29,
20120127,10,41,138.7,30,06/01/12 06:29,
20120127,10,42,140.4,5,06/01/12 06:29,
20120127,10,43,211.1,.1,06/01/12 06:29,
20120127,10,44,5.5,15,06/01/12 06:29,
20120127,10,45,497,137.2,06/01/12 06:29,
20120127,10,46,11.7,9,06/01/12 06:29,
20120127,10,47,389.4,30,06/01/12 06:29,
20120127,10,48,115.8,5,06/01/12 06:29,
20120127,10,49,438.1,38,06/01/12 06:29,
20120127,10,50,74,10,06/01/12 06:29,
20120127,10,51,8.5,.1,06/01/12 06:29,
20120127,10,52,190,2,06/01/12 06:29,
20120127,10,53,95.7,0,06/01/12 06:29,
20120127,10,54,17.1,10,06/01/12 06:29,
20120127,10,55,55.4,5,06/01/12 06:29,
20120127,10,56,34.8,0,06/01/12 06:29,
20120127,10,57,117.5,0,06/01/12 06:29,
20120127,10,58,10.8,25,06/01/12 06:29,
20120127,10,59,47.5,10,06/01/12 06:29,
20120127,10,60,39.1,0,06/01/12 06:29,
20120127,10,61,11.2,5,06/01/12 06:29,
20120127,10,62,11.6,0,06/01/12 06:29,
20120127,10,63,35.3,0,06/01/12 06:29,
20120127,10,64,36.8,0,06/01/12 06:29,
20120127,10,65,65.6,0,06/01/12 06:29,
20120127,10,66,3,0,06/01/12 06:29,
20120127,10,67,.4,0,06/01/12 06:29,
20120127,10,68,32.6,0,06/01/12 06:29,
20120127,10,69,25.3,0,06/01/12 06:29,
20120127,10,70,16.7,0,06/01/12 06:29,
20120127,10,71,24.7,3,06/01/12 06:29,
20120127,10,72,.1,2,06/01/12 06:29,
20120127,10,73,15,0,06/01/12 06:29,
20120127,10,74,.2,0,06/01/12 06:29,
20120127,10,75,30.9,0,06/01/12 06:29,
20120127,10,77,2.5,0,06/01/12 06:29,
20120127,10,78,.5,.1,06/01/12 06:29,
20120127,10,79,4,0,06/01/12 06:29,
20120127,10,80,6.3,240,06/01/12 06:29,
20120127,10,81,5.7,0,06/01/12 06:29,
20120127,10,83,1.5,0,06/01/12 06:29,
20120127,10,84,5.4,0,06/01/12 06:29,
20120127,10,85,65,0,06/01/12 06:29,
20120127,10,86,4.1,0,06/01/12 06:29,
20120127,10,87,4,0,06/01/12 06:29,
20120127,10,88,5.1,400,06/01/12 06:29,
20120127,10,89,.2,0,06/01/12 06:29,
20120127,10,90,7.2,0,06/01/12 06:29,
20120127,10,93,.1,0,06/01/12 06:29,
20120127,10,95,.1,0,06/01/12 06:29,
20120127,10,96,2,0,06/01/12 06:29,
20120127,10,97,.7,0,06/01/12 06:29,
20120127,10,98,4.1,0,06/01/12 06:29,
20120127,10,99,0,80,06/01/12 06:29,
20120127,10,100,0,75,06/01/12 06:29,
20120127,10,101,.1,0,06/01/12 06:29,
20120127,10,104,.9,0,06/01/12 06:29,
20120127,10,105,.4,0,06/01/12 06:29,
20120127,10,106,2.6,0,06/01/12 06:29,
20120127,10,107,.1,0,06/01/12 06:29,
20120127,10,108,20,0,06/01/12 06:29,
20120127,10,110,1,0,06/01/12 06:29,
20120127,10,111,.8,0,06/01/12 06:29,
20120127,10,113,10.5,0,06/01/12 06:29,
20120127,10,117,.1,0,06/01/12 06:29,
20120127,10,118,.1,0,06/01/12 06:29,
20120127,10,119,.1,0,06/01/12 06:29,
20120127,10,121,2.6,0,06/01/12 06:29,
20120127,10,124,8,0,06/01/12 06:29,
20120127,10,125,.1,0,06/01/12 06:29,
20120127,10,126,19,0,06/01/12 06:29,
20120127,10,127,8.7,0,06/01/12 06:29,
20120127,10,136,8,0,06/01/12 06:29,
20120127,10,138,5,0,06/01/12 06:29,
20120127,10,139,2,0,06/01/12 06:29,
20120127,10,141,3.7,0,06/01/12 06:29,
20120127,10,149,10,0,06/01/12 06:29,
20120127,10,150,2,150,06/01/12 06:29,
20120127,10,155,.1,0,06/01/12 06:29,
20120127,10,156,4,0,06/01/12 06:29,
20120127,10,157,.1,0,06/01/12 06:29,
20120127,10,161,3.9,0,06/01/12 06:29,
20120127,10,174,4,0,06/01/12 06:29,
20120127,10,186,13,0,06/01/12 06:29,
20120127,10,199,22,100,06/01/12 06:29,
20120127,10,200,4,8,06/01/12 06:29,
20120127,10,219,0,50,06/01/12 06:29,
20120127,10,224,12,0,06/01/12 06:29,
20120127,10,226,17,0,06/01/12 06:29,
20120127,10,230,0,100,06/01/12 06:29,
20120127,10,233,2,0,06/01/12 06:29,
20120127,10,236,8,0,06/01/12 06:29,
20120127,10,249,20,0,06/01/12 06:29,
20120127,10,274,0,0,06/01/12 06:29,
20120127,10,283,3,0,06/01/12 06:29,
20120127,10,299,12,0,06/01/12 06:29,
20120127,10,321,0,271,06/01/12 06:29,
20120127,10,326,17,0,06/01/12 06:29,
20120127,10,349,0,0,06/01/12 06:29,
20120127,10,358,4,0,06/01/12 06:29,
20120127,10,399,8,0,06/01/12 06:29,
20120127,10,400,0,931,06/01/12 06:29,
20120127,10,426,17,0,06/01/12 06:29,
20120127,10,428,0,15,06/01/12 06:29,
20120127,10,433,5,0,06/01/12 06:29,
20120127,10,600,0,3,06/01/12 06:29,
20120127,10,999,0,5012.5,06/01/12 06:29,
20120127,10,1000,0,176,06/01/12 06:29,
20120127,11,-200,125,0,06/01/12 06:29,
20120127,11,-199,0,6,06/01/12 06:29,
20120127,11,-152,0,5,06/01/12 06:29,
20120127,11,-149,0,4,06/01/12 06:29,
20120127,11,-146,0,23,06/01/12 06:29,
20120127,11,-124,0,16,06/01/12 06:29,
20120127,11,-112,0,4,06/01/12 06:29,
20120127,11,-99,0,16,06/01/12 06:29,
20120127,11,-86,0,23,06/01/12 06:29,
20120127,11,-82,0,3,06/01/12 06:29,
20120127,11,-74,0,6,06/01/12 06:29,
20120127,11,-69,0,0,06/01/12 06:29,
20120127,11,-60,0,0,06/01/12 06:29,
20120127,11,-52,0,2,06/01/12 06:29,
20120127,11,-51,0,4,06/01/12 06:29,
20120127,11,-49,0,10,06/01/12 06:29,
20120127,11,-46,0,23,06/01/12 06:29,
20120127,11,-45,0,5,06/01/12 06:29,
20120127,11,-35,0,4,06/01/12 06:29,
20120127,11,-34,0,4,06/01/12 06:29,
20120127,11,-30,0,0,06/01/12 06:29,
20120127,11,-24,0,2,06/01/12 06:29,
20120127,11,-19,0,0,06/01/12 06:29,
20120127,11,-17,0,15,06/01/12 06:29,
20120127,11,-15,81,3,06/01/12 06:29,
20120127,11,-12,0,15,06/01/12 06:29,
20120127,11,-7,0,15,06/01/12 06:29,
20120127,11,-4,0,2,06/01/12 06:29,
20120127,11,-2,0,15,06/01/12 06:29,
20120127,11,-1,0,.3,06/01/12 06:29,
20120127,11,0,2379.2,0,06/01/12 06:29,
20120127,11,1,1976,0,06/01/12 06:29,
20120127,11,3,0,15,06/01/12 06:29,
20120127,11,4,0,44.2,06/01/12 06:29,
20120127,11,5,606,32,06/01/12 06:29,
20120127,11,6,0,23.6,06/01/12 06:29,
20120127,11,7,0,.4,06/01/12 06:29,
20120127,11,8,1,47.1,06/01/12 06:29,
20120127,11,9,0,12.4,06/01/12 06:29,
20120127,11,10,246,155,06/01/12 06:29,
20120127,11,11,0,45,06/01/12 06:29,
20120127,11,12,9.5,8,06/01/12 06:29,
20120127,11,13,20,72.1,06/01/12 06:29,
20120127,11,14,0,7.3,06/01/12 06:29,
20120127,11,15,50,135.3,06/01/12 06:29,
20120127,11,16,0,216.4,06/01/12 06:29,
20120127,11,17,0,76,06/01/12 06:29,
20120127,11,18,42,39.2,06/01/12 06:29,
20120127,11,19,0,8.1,06/01/12 06:29,
20120127,11,20,526,144.2,06/01/12 06:29,
20120127,11,21,5,38.9,06/01/12 06:29,
20120127,11,22,0,17.9,06/01/12 06:29,
20120127,11,23,0,212.1,06/01/12 06:29,
20120127,11,24,11,35.9,06/01/12 06:29,
20120127,11,25,39,16.4,06/01/12 06:29,
20120127,11,26,3,100.7,06/01/12 06:29,
20120127,11,27,0,15.6,06/01/12 06:29,
20120127,11,28,18,337.2,06/01/12 06:29,
20120127,11,29,0,181.1,06/01/12 06:29,
20120127,11,30,47,485.8,06/01/12 06:29,
20120127,11,31,29,373.8,06/01/12 06:29,
20120127,11,32,220,324.1,06/01/12 06:29,
20120127,11,33,130,266.5,06/01/12 06:29,
20120127,11,34,0,88,06/01/12 06:29,
20120127,11,35,187,689.2,06/01/12 06:29,
20120127,11,36,14,231.5,06/01/12 06:29,
20120127,11,37,25,5.3,06/01/12 06:29,
20120127,11,38,139,86.5,06/01/12 06:29,
20120127,11,39,175,25.4,06/01/12 06:29,
20120127,11,40,37,9,06/01/12 06:29,
20120127,11,41,218.7,35,06/01/12 06:29,
20120127,11,42,120.4,55,06/01/12 06:29,
20120127,11,43,182.1,5.1,06/01/12 06:29,
20120127,11,44,21.3,20,06/01/12 06:29,
20120127,11,45,427,83.8,06/01/12 06:29,
20120127,11,46,31.7,14,06/01/12 06:29,
20120127,11,47,312.4,0,06/01/12 06:29,
20120127,11,48,143.8,30,06/01/12 06:29,
20120127,11,49,401.1,32,06/01/12 06:29,
20120127,11,50,67,3,06/01/12 06:29,
20120127,11,51,4.7,5.1,06/01/12 06:29,
20120127,11,52,134.8,0,06/01/12 06:29,
20120127,11,53,50.6,20,06/01/12 06:29,
20120127,11,54,140.5,10,06/01/12 06:29,
20120127,11,55,55.4,158,06/01/12 06:29,
20120127,11,56,15.4,5,06/01/12 06:29,
20120127,11,57,74.1,5,06/01/12 06:29,
20120127,11,58,66.9,0,06/01/12 06:29,
20120127,11,59,102.1,10,06/01/12 06:29,
20120127,11,60,8.6,0,06/01/12 06:29,
20120127,11,61,31.3,0,06/01/12 06:29,
20120127,11,62,6,0,06/01/12 06:29,
20120127,11,63,17.3,0,06/01/12 06:29,
20120127,11,64,2,0,06/01/12 06:29,
20120127,11,65,44.6,0,06/01/12 06:29,
20120127,11,66,41.4,0,06/01/12 06:29,
20120127,11,67,.4,0,06/01/12 06:29,
20120127,11,68,1.2,0,06/01/12 06:29,
20120127,11,69,32.9,0,06/01/12 06:29,
20120127,11,70,12,0,06/01/12 06:29,
20120127,11,71,66.4,3,06/01/12 06:29,
20120127,11,72,7.6,3,06/01/12 06:29,
20120127,11,73,34.3,0,06/01/12 06:29,
20120127,11,74,5.2,0,06/01/12 06:29,
20120127,11,75,.2,0,06/01/12 06:29,
20120127,11,76,5.2,0,06/01/12 06:29,
20120127,11,77,30.9,0,06/01/12 06:29,
20120127,11,78,.5,0,06/01/12 06:29,
20120127,11,79,2.3,0,06/01/12 06:29,
20120127,11,80,6.3,237,06/01/12 06:29,
20120127,11,81,4,7,06/01/12 06:29,
20120127,11,82,1.7,0,06/01/12 06:29,
20120127,11,83,.3,0,06/01/12 06:29,
20120127,11,84,.4,0,06/01/12 06:29,
20120127,11,86,4.1,0,06/01/12 06:29,
20120127,11,88,5.1,400,06/01/12 06:29,
20120127,11,89,4.2,0,06/01/12 06:29,
20120127,11,90,5.6,0,06/01/12 06:29,
20120127,11,92,1.6,0,06/01/12 06:29,
20120127,11,93,.1,0,06/01/12 06:29,
20120127,11,95,.1,0,06/01/12 06:29,
20120127,11,96,2,0,06/01/12 06:29,
20120127,11,97,.7,0,06/01/12 06:29,
20120127,11,99,0,80,06/01/12 06:29,
20120127,11,100,54.1,75,06/01/12 06:29,
20120127,11,101,.1,0,06/01/12 06:29,
20120127,11,104,.9,0,06/01/12 06:29,
20120127,11,105,.4,0,06/01/12 06:29,
20120127,11,107,2.7,0,06/01/12 06:29,
20120127,11,108,20,0,06/01/12 06:29,
20120127,11,109,8,0,06/01/12 06:29,
20120127,11,110,1,0,06/01/12 06:29,
20120127,11,111,.8,0,06/01/12 06:29,
20120127,11,113,5.1,0,06/01/12 06:29,
20120127,11,115,5.4,0,06/01/12 06:29,
20120127,11,117,.1,0,06/01/12 06:29,
20120127,11,118,.1,0,06/01/12 06:29,
20120127,11,119,.1,0,06/01/12 06:29,
20120127,11,123,2.6,0,06/01/12 06:29,
20120127,11,124,8,0,06/01/12 06:29,
20120127,11,125,.1,0,06/01/12 06:29,
20120127,11,126,19,0,06/01/12 06:29,
20120127,11,127,.7,0,06/01/12 06:29,
20120127,11,136,8,0,06/01/12 06:29,
20120127,11,138,5,0,06/01/12 06:29,
20120127,11,139,2,0,06/01/12 06:29,
20120127,11,143,3.7,0,06/01/12 06:29,
20120127,11,149,10,0,06/01/12 06:29,
20120127,11,150,2,150,06/01/12 06:29,
20120127,11,155,.1,0,06/01/12 06:29,
20120127,11,156,4,0,06/01/12 06:29,
20120127,11,157,.1,0,06/01/12 06:29,
20120127,11,163,3.9,0,06/01/12 06:29,
20120127,11,174,4,0,06/01/12 06:29,
20120127,11,186,13,0,06/01/12 06:29,
20120127,11,199,22,100,06/01/12 06:29,
20120127,11,200,4,8,06/01/12 06:29,
20120127,11,219,0,50,06/01/12 06:29,
20120127,11,224,12,0,06/01/12 06:29,
20120127,11,226,17,0,06/01/12 06:29,
20120127,11,230,0,100,06/01/12 06:29,
20120127,11,233,2,0,06/01/12 06:29,
20120127,11,236,8,0,06/01/12 06:29,
20120127,11,249,20,0,06/01/12 06:29,
20120127,11,274,0,0,06/01/12 06:29,
20120127,11,283,3,0,06/01/12 06:29,
20120127,11,299,12,0,06/01/12 06:29,
20120127,11,321,0,271,06/01/12 06:29,
20120127,11,326,17,0,06/01/12 06:29,
20120127,11,349,0,0,06/01/12 06:29,
20120127,11,358,4,0,06/01/12 06:29,
20120127,11,399,8,0,06/01/12 06:29,
20120127,11,400,0,1293,06/01/12 06:29,
20120127,11,426,17,0,06/01/12 06:29,
20120127,11,428,0,15,06/01/12 06:29,
20120127,11,433,5,0,06/01/12 06:29,
20120127,11,600,0,3,06/01/12 06:29,
20120127,11,999,0,5015.3,06/01/12 06:29,
20120127,11,1000,0,176,06/01/12 06:29,
20120127,12,-200,125,0,06/01/12 06:29,
20120127,12,-199,0,6,06/01/12 06:29,
20120127,12,-153,0,5,06/01/12 06:29,
20120127,12,-149,0,4,06/01/12 06:29,
20120127,12,-146,0,23,06/01/12 06:29,
20120127,12,-124,0,16,06/01/12 06:29,
20120127,12,-113,0,4,06/01/12 06:29,
20120127,12,-99,0,16,06/01/12 06:29,
20120127,12,-86,0,23,06/01/12 06:29,
20120127,12,-83,0,3,06/01/12 06:29,
20120127,12,-74,0,6,06/01/12 06:29,
20120127,12,-69,0,0,06/01/12 06:29,
20120127,12,-60,0,0,06/01/12 06:29,
20120127,12,-53,0,2,06/01/12 06:29,
20120127,12,-51,0,4,06/01/12 06:29,
20120127,12,-49,0,10,06/01/12 06:29,
20120127,12,-46,0,23,06/01/12 06:29,
20120127,12,-45,0,5,06/01/12 06:29,
20120127,12,-35,0,4,06/01/12 06:29,
20120127,12,-34,0,4,06/01/12 06:29,
20120127,12,-30,0,0,06/01/12 06:29,
20120127,12,-24,0,2,06/01/12 06:29,
20120127,12,-19,0,0,06/01/12 06:29,
20120127,12,-18,0,15,06/01/12 06:29,
20120127,12,-15,81,3,06/01/12 06:29,
20120127,12,-13,0,15,06/01/12 06:29,
20120127,12,-11,.1,0,06/01/12 06:29,
20120127,12,-8,0,15,06/01/12 06:29,
20120127,12,-4,0,2,06/01/12 06:29,
20120127,12,-3,0,15,06/01/12 06:29,
20120127,12,-2,0,.2,06/01/12 06:29,
20120127,12,-1,0,.1,06/01/12 06:29,
20120127,12,0,2410.6,0,06/01/12 06:29,
20120127,12,1,1977,0,06/01/12 06:29,
20120127,12,2,0,15,06/01/12 06:29,
20120127,12,3,0,12.3,06/01/12 06:29,
20120127,12,4,0,31.9,06/01/12 06:29,
20120127,12,5,606,32.6,06/01/12 06:29,
20120127,12,6,0,23.4,06/01/12 06:29,
20120127,12,7,0,15.1,06/01/12 06:29,
20120127,12,8,0,44.1,06/01/12 06:29,
20120127,12,9,0,.3,06/01/12 06:29,
20120127,12,10,246,38,06/01/12 06:29,
20120127,12,11,1.5,55,06/01/12 06:29,
