BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150702,14,-51,0.0,6.0,12/01/15 00:00
20150702,14,-50,1.8,0.0,12/01/15 00:00
20150702,14,-49,0.0,6.0,12/01/15 00:00
20150702,14,-47,0.0,12.0,12/01/15 00:00
20150702,14,-45,0.0,18.0,12/01/15 00:00
20150702,14,-44,0.0,11.0,12/01/15 00:00
20150702,14,-41,0.0,0.7,12/01/15 00:00
20150702,14,-36,0.0,0.7,12/01/15 00:00
20150702,14,-33,0.0,5.0,12/01/15 00:00
20150702,14,-29,0.0,0.7,12/01/15 00:00
20150702,14,-28,0.0,27.0,12/01/15 00:00
20150702,14,-25,15.0,10.0,12/01/15 00:00
20150702,14,-20,0.0,12.0,12/01/15 00:00
20150702,14,-14,0.0,6.0,12/01/15 00:00
20150702,14,-5,88.0,0.0,12/01/15 00:00
20150702,14,-4,0.0,4.7,12/01/15 00:00
20150702,14,-3,0.0,0.5,12/01/15 00:00
20150702,14,0,2242.7,0.5,12/01/15 00:00
20150702,14,1,310.0,15.0,12/01/15 00:00
20150702,14,2,0.0,18.0,12/01/15 00:00
20150702,14,3,0.0,4.5,12/01/15 00:00
20150702,14,4,2.0,6.0,12/01/15 00:00
20150702,14,5,30.0,0.4,12/01/15 00:00
20150702,14,6,20.0,0.5,12/01/15 00:00
20150702,14,8,0.0,21.0,12/01/15 00:00
20150702,14,9,5.0,9.7,12/01/15 00:00
20150702,14,10,185.0,7.0,12/01/15 00:00
20150702,14,11,5.0,1.9,12/01/15 00:00
20150702,14,12,7.0,0.0,12/01/15 00:00
20150702,14,13,0.0,9.7,12/01/15 00:00
20150702,14,14,5.0,11.5,12/01/15 00:00
20150702,14,15,9.0,20.2,12/01/15 00:00
20150702,14,16,10.0,8.8,12/01/15 00:00
20150702,14,17,0.0,30.5,12/01/15 00:00
20150702,14,18,18.0,4.0,12/01/15 00:00
20150702,14,19,16.0,46.2,12/01/15 00:00
20150702,14,20,49.2,98.5,12/01/15 00:00
20150702,14,21,46.5,35.5,12/01/15 00:00
20150702,14,22,18.2,65.0,12/01/15 00:00
20150702,14,23,10.6,56.8,12/01/15 00:00
20150702,14,24,5.0,35.5,12/01/15 00:00
20150702,14,25,45.0,97.5,12/01/15 00:00
20150702,14,26,54.5,133.2,12/01/15 00:00
20150702,14,27,110.0,240.0,12/01/15 00:00
20150702,14,28,246.5,16.7,12/01/15 00:00
20150702,14,29,69.0,18.9,12/01/15 00:00
20150702,14,30,177.0,145.0,12/01/15 00:00
20150702,14,31,134.4,65.4,12/01/15 00:00
20150702,14,32,148.8,54.4,12/01/15 00:00
20150702,14,33,148.7,13.8,12/01/15 00:00
20150702,14,34,78.4,75.9,12/01/15 00:00
20150702,14,35,145.0,46.7,12/01/15 00:00
20150702,14,36,44.4,90.0,12/01/15 00:00
20150702,14,37,133.9,41.3,12/01/15 00:00
20150702,14,38,22.0,37.9,12/01/15 00:00
20150702,14,39,64.2,150.2,12/01/15 00:00
20150702,14,40,78.0,236.6,12/01/15 00:00
20150702,14,41,73.0,126.0,12/01/15 00:00
20150702,14,42,12.3,10.5,12/01/15 00:00
20150702,14,43,34.0,258.3,12/01/15 00:00
20150702,14,44,107.0,10.5,12/01/15 00:00
20150702,14,45,69.0,197.9,12/01/15 00:00
20150702,14,46,30.3,14.5,12/01/15 00:00
20150702,14,47,21.0,7.2,12/01/15 00:00
20150702,14,48,20.0,48.3,12/01/15 00:00
20150702,14,49,29.7,23.2,12/01/15 00:00
20150702,14,50,39.7,17.8,12/01/15 00:00
20150702,14,51,27.6,72.5,12/01/15 00:00
20150702,14,52,21.2,56.5,12/01/15 00:00
20150702,14,53,9.0,26.4,12/01/15 00:00
20150702,14,54,10.9,1.3,12/01/15 00:00
20150702,14,55,21.5,42.7,12/01/15 00:00
20150702,14,56,20.1,22.3,12/01/15 00:00
20150702,14,57,47.4,1.8,12/01/15 00:00
20150702,14,58,11.2,7.8,12/01/15 00:00
20150702,14,59,10.7,9.2,12/01/15 00:00
20150702,14,60,8.6,3.4,12/01/15 00:00
20150702,14,61,10.0,26.5,12/01/15 00:00
20150702,14,62,32.0,3.8,12/01/15 00:00
20150702,14,63,0.4,23.8,12/01/15 00:00
20150702,14,64,20.0,1.8,12/01/15 00:00
20150702,14,65,6.1,35.0,12/01/15 00:00
20150702,14,66,5.0,40.3,12/01/15 00:00
20150702,14,67,5.0,5.0,12/01/15 00:00
20150702,14,68,15.0,0.2,12/01/15 00:00
20150702,14,69,10.2,1.1,12/01/15 00:00
20150702,14,70,12.0,0.3,12/01/15 00:00
20150702,14,71,5.5,16.0,12/01/15 00:00
20150702,14,72,81.1,0.0,12/01/15 00:00
20150702,14,73,127.8,10.0,12/01/15 00:00
20150702,14,74,5.0,0.0,12/01/15 00:00
20150702,14,75,36.0,1.0,12/01/15 00:00
20150702,14,76,12.0,33.0,12/01/15 00:00
20150702,14,77,11.5,0.0,12/01/15 00:00
20150702,14,78,22.8,0.0,12/01/15 00:00
20150702,14,79,21.8,10.0,12/01/15 00:00
20150702,14,80,22.0,3.0,12/01/15 00:00
20150702,14,81,19.4,5.0,12/01/15 00:00
20150702,14,82,14.0,0.0,12/01/15 00:00
20150702,14,83,19.5,6.4,12/01/15 00:00
20150702,14,84,16.0,0.0,12/01/15 00:00
20150702,14,85,11.1,1.0,12/01/15 00:00
20150702,14,86,9.5,20.0,12/01/15 00:00
20150702,14,87,5.5,3.0,12/01/15 00:00
20150702,14,88,14.0,7.0,12/01/15 00:00
20150702,14,89,1.5,0.0,12/01/15 00:00
20150702,14,90,7.0,0.0,12/01/15 00:00
20150702,14,91,3.0,2.0,12/01/15 00:00
20150702,14,92,39.0,0.0,12/01/15 00:00
20150702,14,93,3.0,0.0,12/01/15 00:00
20150702,14,94,9.0,0.4,12/01/15 00:00
20150702,14,95,16.1,1.0,12/01/15 00:00
20150702,14,96,3.7,21.0,12/01/15 00:00
20150702,14,97,6.0,0.0,12/01/15 00:00
20150702,14,98,6.0,0.0,12/01/15 00:00
20150702,14,99,12.0,286.0,12/01/15 00:00
20150702,14,100,7.0,0.0,12/01/15 00:00
20150702,14,101,1.0,7.0,12/01/15 00:00
20150702,14,103,1.0,5.0,12/01/15 00:00
20150702,14,104,0.4,0.0,12/01/15 00:00
20150702,14,105,1.2,1.0,12/01/15 00:00
20150702,14,106,1.2,16.9,12/01/15 00:00
20150702,14,107,11.0,0.0,12/01/15 00:00
20150702,14,108,2.7,0.0,12/01/15 00:00
20150702,14,109,2.0,0.0,12/01/15 00:00
20150702,14,110,4.0,1.0,12/01/15 00:00
20150702,14,111,0.0,6.0,12/01/15 00:00
20150702,14,112,2.3,0.0,12/01/15 00:00
20150702,14,113,3.0,0.0,12/01/15 00:00
20150702,14,114,1.7,0.0,12/01/15 00:00
20150702,14,116,1.0,5.0,12/01/15 00:00
20150702,14,117,8.5,1.0,12/01/15 00:00
20150702,14,119,6.0,8.0,12/01/15 00:00
20150702,14,120,1.3,0.0,12/01/15 00:00
20150702,14,121,3.0,0.0,12/01/15 00:00
20150702,14,122,53.0,10.0,12/01/15 00:00
20150702,14,124,10.0,0.0,12/01/15 00:00
20150702,14,125,3.0,28.0,12/01/15 00:00
20150702,14,126,1.0,10.0,12/01/15 00:00
20150702,14,127,1.0,0.0,12/01/15 00:00
20150702,14,128,3.0,1.0,12/01/15 00:00
20150702,14,131,1.0,14.0,12/01/15 00:00
20150702,14,132,16.0,0.0,12/01/15 00:00
20150702,14,133,1.0,1.0,12/01/15 00:00
20150702,14,134,0.0,1.0,12/01/15 00:00
20150702,14,135,4.0,0.0,12/01/15 00:00
20150702,14,137,5.0,0.0,12/01/15 00:00
20150702,14,140,0.0,6.0,12/01/15 00:00
20150702,14,142,4.0,0.0,12/01/15 00:00
20150702,14,144,5.4,8.0,12/01/15 00:00
20150702,14,146,0.0,5.0,12/01/15 00:00
20150702,14,147,10.0,0.0,12/01/15 00:00
20150702,14,149,10.2,10.0,12/01/15 00:00
20150702,14,150,0.7,0.0,12/01/15 00:00
20150702,14,152,24.0,0.0,12/01/15 00:00
20150702,14,154,1.0,0.0,12/01/15 00:00
20150702,14,155,0.0,5.0,12/01/15 00:00
20150702,14,156,1.0,0.0,12/01/15 00:00
20150702,14,160,7.0,0.0,12/01/15 00:00
20150702,14,164,0.7,0.0,12/01/15 00:00
20150702,14,165,0.7,0.0,12/01/15 00:00
20150702,14,166,0.0,10.0,12/01/15 00:00
20150702,14,170,0.7,0.0,12/01/15 00:00
20150702,14,173,33.0,0.0,12/01/15 00:00
20150702,14,177,0.0,176.0,12/01/15 00:00
20150702,14,182,32.0,0.0,12/01/15 00:00
20150702,14,186,0.0,45.0,12/01/15 00:00
20150702,14,192,14.0,0.0,12/01/15 00:00
20150702,14,199,7.0,0.0,12/01/15 00:00
20150702,14,201,0.5,0.0,12/01/15 00:00
20150702,14,203,1.0,0.0,12/01/15 00:00
20150702,14,204,2.0,0.0,12/01/15 00:00
20150702,14,210,5.0,0.0,12/01/15 00:00
20150702,14,220,9.0,0.0,12/01/15 00:00
20150702,14,222,4.0,0.0,12/01/15 00:00
20150702,14,225,5.0,0.0,12/01/15 00:00
20150702,14,226,1.0,0.0,12/01/15 00:00
20150702,14,227,10.0,0.0,12/01/15 00:00
20150702,14,229,0.4,0.0,12/01/15 00:00
20150702,14,231,1.0,0.0,12/01/15 00:00
20150702,14,232,30.0,0.0,12/01/15 00:00
20150702,14,242,15.0,0.0,12/01/15 00:00
20150702,14,245,10.0,0.0,12/01/15 00:00
20150702,14,246,2.0,0.0,12/01/15 00:00
20150702,14,247,4.0,0.0,12/01/15 00:00
20150702,14,249,3.0,0.0,12/01/15 00:00
20150702,14,257,17.0,0.0,12/01/15 00:00
20150702,14,259,1.0,0.0,12/01/15 00:00
20150702,14,260,3.0,0.0,12/01/15 00:00
20150702,14,261,1.0,0.0,12/01/15 00:00
20150702,14,262,2.0,0.0,12/01/15 00:00
20150702,14,263,2.0,0.0,12/01/15 00:00
20150702,14,264,2.0,0.0,12/01/15 00:00
20150702,14,265,4.0,0.0,12/01/15 00:00
20150702,14,266,3.0,0.0,12/01/15 00:00
20150702,14,267,6.0,0.0,12/01/15 00:00
20150702,14,268,2.0,0.0,12/01/15 00:00
20150702,14,269,3.0,0.0,12/01/15 00:00
20150702,14,270,1.0,0.0,12/01/15 00:00
20150702,14,272,52.0,0.0,12/01/15 00:00
20150702,14,275,3.0,0.0,12/01/15 00:00
20150702,14,279,1.0,0.0,12/01/15 00:00
20150702,14,280,2.0,0.0,12/01/15 00:00
20150702,14,282,10.0,0.0,12/01/15 00:00
20150702,14,287,1.1,0.0,12/01/15 00:00
20150702,14,289,2.0,0.0,12/01/15 00:00
20150702,14,290,0.0,1.3,12/01/15 00:00
20150702,14,291,17.0,0.0,12/01/15 00:00
20150702,14,292,8.0,0.0,12/01/15 00:00
20150702,14,299,24.0,0.0,12/01/15 00:00
20150702,14,301,1.0,0.0,12/01/15 00:00
20150702,14,314,0.7,0.0,12/01/15 00:00
20150702,14,319,3.0,0.0,12/01/15 00:00
20150702,14,329,0.7,0.0,12/01/15 00:00
20150702,14,332,44.0,0.0,12/01/15 00:00
20150702,14,335,50.0,0.0,12/01/15 00:00
20150702,14,345,16.0,0.0,12/01/15 00:00
20150702,14,349,12.0,0.0,12/01/15 00:00
20150702,14,372,10.0,0.0,12/01/15 00:00
20150702,14,379,10.0,0.0,12/01/15 00:00
20150702,14,380,10.0,0.0,12/01/15 00:00
20150702,14,390,8.0,0.0,12/01/15 00:00
20150702,14,399,11.0,0.0,12/01/15 00:00
20150702,14,400,0.0,15.0,12/01/15 00:00
20150702,14,403,0.7,0.0,12/01/15 00:00
20150702,14,405,20.0,0.0,12/01/15 00:00
20150702,14,407,15.0,0.0,12/01/15 00:00
20150702,14,409,15.0,0.0,12/01/15 00:00
20150702,14,418,0.7,0.0,12/01/15 00:00
20150702,14,429,2.0,0.0,12/01/15 00:00
20150702,14,430,30.0,0.0,12/01/15 00:00
20150702,14,432,19.0,0.0,12/01/15 00:00
20150702,14,435,50.0,0.0,12/01/15 00:00
20150702,14,444,5.0,0.0,12/01/15 00:00
20150702,14,455,40.0,0.0,12/01/15 00:00
20150702,14,461,0.4,0.0,12/01/15 00:00
20150702,14,471,5.0,0.0,12/01/15 00:00
20150702,14,480,27.0,0.0,12/01/15 00:00
20150702,14,482,22.0,0.0,12/01/15 00:00
20150702,14,493,5.0,0.0,12/01/15 00:00
20150702,14,498,31.0,0.0,12/01/15 00:00
20150702,14,499,13.0,0.0,12/01/15 00:00
20150702,14,505,50.0,0.0,12/01/15 00:00
20150702,14,513,5.0,0.0,12/01/15 00:00
20150702,14,520,50.0,0.0,12/01/15 00:00
20150702,14,525,5.0,0.0,12/01/15 00:00
20150702,14,532,18.0,0.0,12/01/15 00:00
20150702,14,533,5.0,0.0,12/01/15 00:00
20150702,14,543,20.0,0.0,12/01/15 00:00
20150702,14,553,5.0,0.0,12/01/15 00:00
20150702,14,570,38.0,0.0,12/01/15 00:00
20150702,14,573,5.0,0.0,12/01/15 00:00
20150702,14,593,5.0,0.0,12/01/15 00:00
20150702,14,597,20.0,0.0,12/01/15 00:00
20150702,14,599,8.0,0.0,12/01/15 00:00
20150702,14,613,10.0,0.0,12/01/15 00:00
20150702,14,632,5.0,0.0,12/01/15 00:00
20150702,14,633,20.0,0.0,12/01/15 00:00
20150702,14,642,30.0,0.0,12/01/15 00:00
20150702,14,653,10.0,0.0,12/01/15 00:00
20150702,14,678,35.0,0.0,12/01/15 00:00
20150702,14,696,15.0,0.0,12/01/15 00:00
20150702,14,699,41.0,0.0,12/01/15 00:00
20150702,14,782,6.0,0.0,12/01/15 00:00
20150702,14,786,172.0,0.0,12/01/15 00:00
20150702,14,799,6.0,0.0,12/01/15 00:00
20150702,14,849,50.0,0.0,12/01/15 00:00
20150702,14,876,9.0,0.0,12/01/15 00:00
20150702,14,930,50.0,0.0,12/01/15 00:00
20150702,14,975,82.0,0.0,12/01/15 00:00
20150702,14,999,0.0,1243.0,12/01/15 00:00
20150702,14,1000,0.0,104.8,12/01/15 00:00
20150702,15,-200,0.9,0.0,12/01/15 00:00
20150702,15,-114,0.0,50.0,12/01/15 00:00
20150702,15,-99,0.0,40.0,12/01/15 00:00
20150702,15,-87,0.0,30.0,12/01/15 00:00
20150702,15,-75,0.0,25.0,12/01/15 00:00
20150702,15,-73,0.0,20.0,12/01/15 00:00
20150702,15,-66,0.0,10.0,12/01/15 00:00
20150702,15,-58,0.0,10.0,12/01/15 00:00
20150702,15,-55,0.0,33.0,12/01/15 00:00
20150702,15,-50,0.8,0.7,12/01/15 00:00
20150702,15,-49,0.0,6.0,12/01/15 00:00
20150702,15,-46,0.0,6.0,12/01/15 00:00
20150702,15,-45,0.0,6.0,12/01/15 00:00
20150702,15,-44,0.0,11.0,12/01/15 00:00
20150702,15,-43,0.0,6.0,12/01/15 00:00
20150702,15,-42,0.0,18.0,12/01/15 00:00
20150702,15,-37,0.0,0.4,12/01/15 00:00
20150702,15,-36,0.0,0.7,12/01/15 00:00
20150702,15,-33,0.0,5.0,12/01/15 00:00
20150702,15,-29,0.0,0.7,12/01/15 00:00
20150702,15,-25,15.0,37.0,12/01/15 00:00
20150702,15,-18,0.0,6.0,12/01/15 00:00
20150702,15,-17,0.0,6.0,12/01/15 00:00
20150702,15,-12,0.0,6.0,12/01/15 00:00
20150702,15,-10,0.0,0.7,12/01/15 00:00
20150702,15,-5,121.0,4.0,12/01/15 00:00
20150702,15,-3,0.0,1.2,12/01/15 00:00
20150702,15,0,2227.7,0.5,12/01/15 00:00
20150702,15,1,310.0,15.0,12/01/15 00:00
20150702,15,3,275.0,4.5,12/01/15 00:00
20150702,15,5,35.0,18.0,12/01/15 00:00
20150702,15,6,15.0,6.5,12/01/15 00:00
20150702,15,8,0.0,20.5,12/01/15 00:00
20150702,15,9,0.0,1.2,12/01/15 00:00
20150702,15,10,185.0,0.0,12/01/15 00:00
20150702,15,11,15.0,12.2,12/01/15 00:00
20150702,15,12,0.0,6.2,12/01/15 00:00
20150702,15,13,0.0,9.0,12/01/15 00:00
20150702,15,14,5.0,5.5,12/01/15 00:00
20150702,15,15,4.0,9.2,12/01/15 00:00
20150702,15,16,5.0,16.0,12/01/15 00:00
20150702,15,17,5.0,6.3,12/01/15 00:00
20150702,15,18,28.0,25.0,12/01/15 00:00
20150702,15,19,6.0,9.0,12/01/15 00:00
20150702,15,20,79.0,11.5,12/01/15 00:00
20150702,15,21,12.2,80.5,12/01/15 00:00
20150702,15,22,94.7,78.0,12/01/15 00:00
20150702,15,23,5.0,7.0,12/01/15 00:00
20150702,15,24,55.0,50.0,12/01/15 00:00
20150702,15,25,33.6,165.7,12/01/15 00:00
20150702,15,26,140.4,180.1,12/01/15 00:00
20150702,15,27,102.2,119.2,12/01/15 00:00
20150702,15,28,235.0,28.5,12/01/15 00:00
20150702,15,29,52.5,20.2,12/01/15 00:00
20150702,15,30,45.0,159.9,12/01/15 00:00
20150702,15,31,113.5,70.4,12/01/15 00:00
20150702,15,32,125.2,54.7,12/01/15 00:00
20150702,15,33,77.0,27.9,12/01/15 00:00
20150702,15,34,183.2,8.0,12/01/15 00:00
20150702,15,35,206.3,148.0,12/01/15 00:00
20150702,15,36,188.0,42.2,12/01/15 00:00
20150702,15,37,45.0,2.4,12/01/15 00:00
20150702,15,38,389.0,59.3,12/01/15 00:00
20150702,15,39,122.8,40.5,12/01/15 00:00
20150702,15,40,122.7,233.7,12/01/15 00:00
20150702,15,41,20.7,175.3,12/01/15 00:00
20150702,15,42,29.0,285.1,12/01/15 00:00
20150702,15,43,79.2,13.1,12/01/15 00:00
20150702,15,44,121.6,2.5,12/01/15 00:00
20150702,15,45,70.4,113.8,12/01/15 00:00
20150702,15,46,19.0,11.8,12/01/15 00:00
20150702,15,47,27.5,5.5,12/01/15 00:00
20150702,15,48,17.0,6.7,12/01/15 00:00
20150702,15,49,56.5,60.5,12/01/15 00:00
20150702,15,50,35.1,54.5,12/01/15 00:00
20150702,15,51,29.5,85.4,12/01/15 00:00
20150702,15,52,25.1,51.2,12/01/15 00:00
20150702,15,53,24.5,9.2,12/01/15 00:00
20150702,15,54,17.0,6.2,12/01/15 00:00
20150702,15,55,37.4,42.0,12/01/15 00:00
20150702,15,56,26.1,28.5,12/01/15 00:00
20150702,15,57,16.5,24.3,12/01/15 00:00
20150702,15,58,20.2,1.3,12/01/15 00:00
20150702,15,59,4.2,19.5,12/01/15 00:00
20150702,15,60,43.0,5.7,12/01/15 00:00
20150702,15,61,30.0,29.7,12/01/15 00:00
20150702,15,62,24.2,1.3,12/01/15 00:00
20150702,15,63,20.5,3.5,12/01/15 00:00
20150702,15,64,13.5,3.7,12/01/15 00:00
20150702,15,65,25.0,36.1,12/01/15 00:00
20150702,15,66,10.5,42.4,12/01/15 00:00
20150702,15,67,5.1,15.0,12/01/15 00:00
20150702,15,68,18.5,0.2,12/01/15 00:00
20150702,15,69,5.0,0.0,12/01/15 00:00
20150702,15,70,6.0,0.5,12/01/15 00:00
20150702,15,71,5.2,12.9,12/01/15 00:00
20150702,15,72,5.2,5.0,12/01/15 00:00
20150702,15,73,10.3,0.0,12/01/15 00:00
20150702,15,74,6.9,0.0,12/01/15 00:00
20150702,15,75,10.0,2.5,12/01/15 00:00
20150702,15,76,6.4,33.0,12/01/15 00:00
20150702,15,77,109.0,10.0,12/01/15 00:00
20150702,15,78,112.5,0.0,12/01/15 00:00
20150702,15,79,9.0,10.5,12/01/15 00:00
20150702,15,80,28.3,5.0,12/01/15 00:00
20150702,15,81,6.7,5.0,12/01/15 00:00
20150702,15,82,27.0,1.4,12/01/15 00:00
20150702,15,83,28.0,0.5,12/01/15 00:00
20150702,15,84,24.5,2.0,12/01/15 00:00
20150702,15,85,33.2,6.0,12/01/15 00:00
20150702,15,86,19.1,22.0,12/01/15 00:00
20150702,15,87,15.1,7.0,12/01/15 00:00
20150702,15,88,7.2,11.5,12/01/15 00:00
20150702,15,89,4.5,2.0,12/01/15 00:00
20150702,15,90,8.5,0.0,12/01/15 00:00
20150702,15,91,4.5,2.0,12/01/15 00:00
20150702,15,92,9.0,0.5,12/01/15 00:00
20150702,15,93,8.0,0.0,12/01/15 00:00
20150702,15,94,5.0,0.0,12/01/15 00:00
20150702,15,95,35.0,1.0,12/01/15 00:00
20150702,15,96,18.2,20.5,12/01/15 00:00
20150702,15,97,8.0,0.0,12/01/15 00:00
20150702,15,98,8.0,0.0,12/01/15 00:00
20150702,15,99,19.0,242.0,12/01/15 00:00
20150702,15,100,2.0,8.5,12/01/15 00:00
20150702,15,101,9.0,5.4,12/01/15 00:00
20150702,15,102,8.0,2.0,12/01/15 00:00
20150702,15,103,0.0,5.0,12/01/15 00:00
20150702,15,104,4.2,0.0,12/01/15 00:00
20150702,15,105,1.0,1.5,12/01/15 00:00
20150702,15,106,1.2,15.0,12/01/15 00:00
20150702,15,107,6.4,0.0,12/01/15 00:00
20150702,15,109,5.0,0.5,12/01/15 00:00
20150702,15,110,5.0,0.0,12/01/15 00:00
20150702,15,111,3.0,14.0,12/01/15 00:00
20150702,15,112,1.3,0.0,12/01/15 00:00
20150702,15,113,2.7,0.5,12/01/15 00:00
20150702,15,114,2.0,3.0,12/01/15 00:00
20150702,15,115,0.0,1.0,12/01/15 00:00
20150702,15,116,0.0,6.4,12/01/15 00:00
20150702,15,117,11.0,0.5,12/01/15 00:00
20150702,15,118,1.5,0.0,12/01/15 00:00
20150702,15,122,17.8,18.5,12/01/15 00:00
20150702,15,123,3.5,0.0,12/01/15 00:00
20150702,15,124,15.0,0.0,12/01/15 00:00
20150702,15,125,40.0,28.0,12/01/15 00:00
20150702,15,126,0.0,11.5,12/01/15 00:00
20150702,15,129,4.0,0.0,12/01/15 00:00
20150702,15,131,3.0,5.0,12/01/15 00:00
20150702,15,135,16.0,0.0,12/01/15 00:00
20150702,15,136,1.0,0.0,12/01/15 00:00
20150702,15,139,4.0,0.0,12/01/15 00:00
20150702,15,140,1.0,7.0,12/01/15 00:00
20150702,15,141,4.0,0.0,12/01/15 00:00
20150702,15,144,5.7,1.0,12/01/15 00:00
20150702,15,145,2.0,0.0,12/01/15 00:00
20150702,15,146,2.0,5.0,12/01/15 00:00
20150702,15,147,9.0,0.0,12/01/15 00:00
20150702,15,148,0.2,0.0,12/01/15 00:00
20150702,15,149,10.0,0.0,12/01/15 00:00
20150702,15,150,10.0,0.0,12/01/15 00:00
20150702,15,154,0.0,1.0,12/01/15 00:00
20150702,15,155,20.0,5.0,12/01/15 00:00
20150702,15,156,4.0,0.0,12/01/15 00:00
20150702,15,158,1.0,0.0,12/01/15 00:00
20150702,15,159,1.7,0.0,12/01/15 00:00
20150702,15,163,0.7,0.0,12/01/15 00:00
20150702,15,164,7.0,0.0,12/01/15 00:00
20150702,15,165,5.0,0.0,12/01/15 00:00
20150702,15,166,0.0,10.0,12/01/15 00:00
20150702,15,168,0.0,1.0,12/01/15 00:00
20150702,15,173,30.0,0.0,12/01/15 00:00
20150702,15,175,5.0,0.0,12/01/15 00:00
20150702,15,177,3.0,176.0,12/01/15 00:00
20150702,15,181,5.0,0.0,12/01/15 00:00
20150702,15,185,32.0,0.0,12/01/15 00:00
20150702,15,192,7.0,0.0,12/01/15 00:00
20150702,15,195,5.0,0.0,12/01/15 00:00
20150702,15,196,0.0,10.0,12/01/15 00:00
20150702,15,199,7.0,0.0,12/01/15 00:00
20150702,15,204,0.0,45.0,12/01/15 00:00
20150702,15,206,1.0,0.0,12/01/15 00:00
20150702,15,207,2.0,0.0,12/01/15 00:00
20150702,15,210,0.5,0.0,12/01/15 00:00
20150702,15,214,0.4,0.0,12/01/15 00:00
20150702,15,223,0.4,0.0,12/01/15 00:00
20150702,15,224,8.0,0.0,12/01/15 00:00
20150702,15,226,4.0,0.0,12/01/15 00:00
20150702,15,229,1.0,0.0,12/01/15 00:00
20150702,15,231,10.0,0.0,12/01/15 00:00
20150702,15,235,31.0,0.0,12/01/15 00:00
20150702,15,245,10.0,0.0,12/01/15 00:00
20150702,15,246,15.0,0.0,12/01/15 00:00
20150702,15,249,3.0,0.0,12/01/15 00:00
20150702,15,251,4.0,0.0,12/01/15 00:00
20150702,15,259,2.0,0.0,12/01/15 00:00
20150702,15,260,17.0,0.0,12/01/15 00:00
20150702,15,264,3.0,0.0,12/01/15 00:00
20150702,15,265,1.0,0.0,12/01/15 00:00
20150702,15,266,3.0,0.0,12/01/15 00:00
20150702,15,267,1.0,0.0,12/01/15 00:00
20150702,15,268,4.0,0.0,12/01/15 00:00
20150702,15,269,4.0,0.0,12/01/15 00:00
20150702,15,270,3.0,0.0,12/01/15 00:00
20150702,15,271,4.0,0.0,12/01/15 00:00
20150702,15,272,55.0,0.0,12/01/15 00:00
20150702,15,274,1.0,0.0,12/01/15 00:00
20150702,15,276,2.0,0.0,12/01/15 00:00
20150702,15,279,3.0,0.0,12/01/15 00:00
20150702,15,283,3.0,0.0,12/01/15 00:00
20150702,15,285,10.0,0.0,12/01/15 00:00
20150702,15,288,0.7,0.0,12/01/15 00:00
20150702,15,289,3.0,0.0,12/01/15 00:00
20150702,15,291,22.0,0.0,12/01/15 00:00
20150702,15,296,8.0,0.0,12/01/15 00:00
20150702,15,299,25.1,0.0,12/01/15 00:00
20150702,15,301,1.0,0.0,12/01/15 00:00
20150702,15,303,0.7,1.4,12/01/15 00:00
20150702,15,319,5.0,0.0,12/01/15 00:00
20150702,15,335,94.0,0.0,12/01/15 00:00
20150702,15,345,16.0,0.0,12/01/15 00:00
20150702,15,349,12.0,0.0,12/01/15 00:00
20150702,15,372,15.0,0.0,12/01/15 00:00
20150702,15,379,10.0,0.0,12/01/15 00:00
20150702,15,380,10.0,0.0,12/01/15 00:00
20150702,15,390,8.0,0.0,12/01/15 00:00
20150702,15,396,0.4,0.0,12/01/15 00:00
20150702,15,399,11.0,0.0,12/01/15 00:00
20150702,15,400,0.0,15.0,12/01/15 00:00
20150702,15,405,20.0,0.0,12/01/15 00:00
20150702,15,408,0.7,0.0,12/01/15 00:00
20150702,15,409,15.0,0.0,12/01/15 00:00
20150702,15,410,15.0,0.0,12/01/15 00:00
20150702,15,412,0.7,0.0,12/01/15 00:00
20150702,15,423,0.7,0.0,12/01/15 00:00
20150702,15,427,0.7,0.0,12/01/15 00:00
20150702,15,429,2.0,0.0,12/01/15 00:00
20150702,15,430,30.0,0.0,12/01/15 00:00
20150702,15,435,69.0,0.0,12/01/15 00:00
20150702,15,444,10.0,0.0,12/01/15 00:00
20150702,15,455,40.0,0.0,12/01/15 00:00
20150702,15,471,5.0,0.0,12/01/15 00:00
20150702,15,480,27.0,0.0,12/01/15 00:00
20150702,15,485,22.0,0.0,12/01/15 00:00
20150702,15,493,5.0,0.0,12/01/15 00:00
20150702,15,498,31.0,0.0,12/01/15 00:00
20150702,15,499,13.0,0.0,12/01/15 00:00
20150702,15,505,50.0,0.0,12/01/15 00:00
20150702,15,513,5.0,0.0,12/01/15 00:00
20150702,15,520,50.0,0.0,12/01/15 00:00
20150702,15,525,15.0,0.0,12/01/15 00:00
20150702,15,533,5.0,0.0,12/01/15 00:00
20150702,15,535,18.0,0.0,12/01/15 00:00
20150702,15,543,20.0,0.0,12/01/15 00:00
20150702,15,553,5.0,0.0,12/01/15 00:00
20150702,15,570,38.0,0.0,12/01/15 00:00
20150702,15,573,5.0,0.0,12/01/15 00:00
20150702,15,593,5.0,0.0,12/01/15 00:00
20150702,15,597,20.0,0.0,12/01/15 00:00
20150702,15,598,10.0,0.0,12/01/15 00:00
20150702,15,599,8.0,0.0,12/01/15 00:00
20150702,15,613,10.0,0.0,12/01/15 00:00
