BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170106,13,144,2.0,0.0,06/01/17 00:00
20170106,13,145,4.0,0.0,06/01/17 00:00
20170106,13,146,3.0,0.0,06/01/17 00:00
20170106,13,147,7.7,0.0,06/01/17 00:00
20170106,13,148,13.0,0.0,06/01/17 00:00
20170106,13,149,7.0,0.0,06/01/17 00:00
20170106,13,150,4.0,0.0,06/01/17 00:00
20170106,13,152,8.0,0.0,06/01/17 00:00
20170106,13,154,2.0,0.0,06/01/17 00:00
20170106,13,155,7.7,0.0,06/01/17 00:00
20170106,13,156,1.0,0.0,06/01/17 00:00
20170106,13,159,14.0,0.0,06/01/17 00:00
20170106,13,163,2.0,0.0,06/01/17 00:00
20170106,13,164,6.0,0.0,06/01/17 00:00
20170106,13,165,2.0,0.0,06/01/17 00:00
20170106,13,167,4.0,0.0,06/01/17 00:00
20170106,13,168,9.3,0.0,06/01/17 00:00
20170106,13,169,6.0,0.0,06/01/17 00:00
20170106,13,170,4.0,0.0,06/01/17 00:00
20170106,13,172,9.9,0.0,06/01/17 00:00
20170106,13,174,18.0,0.0,06/01/17 00:00
20170106,13,175,0.9,0.0,06/01/17 00:00
20170106,13,181,6.9,0.0,06/01/17 00:00
20170106,13,182,2.0,0.0,06/01/17 00:00
20170106,13,186,8.0,0.0,06/01/17 00:00
20170106,13,187,6.0,0.0,06/01/17 00:00
20170106,13,188,46.0,16.3,06/01/17 00:00
20170106,13,189,8.0,0.0,06/01/17 00:00
20170106,13,190,2.0,0.0,06/01/17 00:00
20170106,13,191,1.3,0.0,06/01/17 00:00
20170106,13,193,7.0,0.0,06/01/17 00:00
20170106,13,194,10.1,0.0,06/01/17 00:00
20170106,13,197,2.2,0.0,06/01/17 00:00
20170106,13,198,2.0,0.0,06/01/17 00:00
20170106,13,199,3.5,0.0,06/01/17 00:00
20170106,13,200,5.0,289.0,06/01/17 00:00
20170106,13,202,1.3,0.0,06/01/17 00:00
20170106,13,204,6.0,0.0,06/01/17 00:00
20170106,13,205,5.0,0.0,06/01/17 00:00
20170106,13,209,1.0,0.0,06/01/17 00:00
20170106,13,210,2.0,0.0,06/01/17 00:00
20170106,13,212,8.0,0.0,06/01/17 00:00
20170106,13,214,7.0,0.0,06/01/17 00:00
20170106,13,215,25.0,0.0,06/01/17 00:00
20170106,13,216,3.0,0.0,06/01/17 00:00
20170106,13,218,1.8,0.0,06/01/17 00:00
20170106,13,223,4.0,0.0,06/01/17 00:00
20170106,13,224,3.0,0.0,06/01/17 00:00
20170106,13,229,4.0,0.0,06/01/17 00:00
20170106,13,231,2.0,0.0,06/01/17 00:00
20170106,13,233,0.0,198.0,06/01/17 00:00
20170106,13,234,6.8,0.0,06/01/17 00:00
20170106,13,236,8.0,0.0,06/01/17 00:00
20170106,13,237,2.0,0.0,06/01/17 00:00
20170106,13,242,0.1,0.0,06/01/17 00:00
20170106,13,243,1.0,0.0,06/01/17 00:00
20170106,13,244,10.0,0.0,06/01/17 00:00
20170106,13,246,1.0,0.0,06/01/17 00:00
20170106,13,247,4.0,0.0,06/01/17 00:00
20170106,13,248,1.0,0.0,06/01/17 00:00
20170106,13,249,1.5,0.0,06/01/17 00:00
20170106,13,253,3.0,0.0,06/01/17 00:00
20170106,13,255,2.4,0.0,06/01/17 00:00
20170106,13,262,0.1,0.0,06/01/17 00:00
20170106,13,276,2.4,0.0,06/01/17 00:00
20170106,13,277,2.0,0.0,06/01/17 00:00
20170106,13,279,6.0,0.0,06/01/17 00:00
20170106,13,280,2.0,0.0,06/01/17 00:00
20170106,13,286,38.0,0.0,06/01/17 00:00
20170106,13,287,6.0,0.0,06/01/17 00:00
20170106,13,289,0.1,0.0,06/01/17 00:00
20170106,13,291,6.0,0.0,06/01/17 00:00
20170106,13,292,38.0,0.0,06/01/17 00:00
20170106,13,293,2.0,0.0,06/01/17 00:00
20170106,13,297,2.4,0.0,06/01/17 00:00
20170106,13,299,1.5,0.0,06/01/17 00:00
20170106,13,303,8.0,0.0,06/01/17 00:00
20170106,13,305,2.0,0.0,06/01/17 00:00
20170106,13,309,5.0,0.0,06/01/17 00:00
20170106,13,310,2.0,0.0,06/01/17 00:00
20170106,13,319,0.2,0.0,06/01/17 00:00
20170106,13,324,0.4,0.0,06/01/17 00:00
20170106,13,325,2.0,0.0,06/01/17 00:00
20170106,13,334,5.0,0.0,06/01/17 00:00
20170106,13,335,2.0,0.0,06/01/17 00:00
20170106,13,349,1.5,0.0,06/01/17 00:00
20170106,13,399,0.5,0.0,06/01/17 00:00
20170106,13,449,0.5,0.0,06/01/17 00:00
20170106,13,466,2.0,0.0,06/01/17 00:00
20170106,13,999,0.0,1873.9,06/01/17 00:00
20170106,13,1000,0.0,69.1,06/01/17 00:00
20170106,14,-412,0.0,4.0,06/01/17 00:00
20170106,14,-299,0.0,2.0,06/01/17 00:00
20170106,14,-262,0.0,33.0,06/01/17 00:00
20170106,14,-249,0.0,2.0,06/01/17 00:00
20170106,14,-200,53.5,0.0,06/01/17 00:00
20170106,14,-199,0.0,2.0,06/01/17 00:00
20170106,14,-162,0.0,29.0,06/01/17 00:00
20170106,14,-149,0.0,2.0,06/01/17 00:00
20170106,14,-112,0.0,5.0,06/01/17 00:00
20170106,14,-100,0.0,5.0,06/01/17 00:00
20170106,14,-99,0.0,2.0,06/01/17 00:00
20170106,14,-63,0.0,6.0,06/01/17 00:00
20170106,14,-62,0.0,30.0,06/01/17 00:00
20170106,14,-55,6.3,0.0,06/01/17 00:00
20170106,14,-49,0.0,2.0,06/01/17 00:00
20170106,14,-39,0.0,42.0,06/01/17 00:00
20170106,14,-37,0.0,1.0,06/01/17 00:00
20170106,14,-29,0.0,20.4,06/01/17 00:00
20170106,14,-27,0.0,12.8,06/01/17 00:00
20170106,14,-25,10.0,0.0,06/01/17 00:00
20170106,14,-24,0.0,117.0,06/01/17 00:00
20170106,14,-21,0.0,25.0,06/01/17 00:00
20170106,14,-20,0.0,23.8,06/01/17 00:00
20170106,14,-16,12.0,4.8,06/01/17 00:00
20170106,14,-15,0.0,5.0,06/01/17 00:00
20170106,14,-14,0.0,9.4,06/01/17 00:00
20170106,14,-12,165.0,68.8,06/01/17 00:00
20170106,14,-11,0.0,3.6,06/01/17 00:00
20170106,14,-10,0.0,62.0,06/01/17 00:00
20170106,14,-9,0.0,50.0,06/01/17 00:00
20170106,14,-8,0.0,68.2,06/01/17 00:00
20170106,14,-6,0.0,1.0,06/01/17 00:00
20170106,14,-5,4.0,36.4,06/01/17 00:00
20170106,14,-4,5.0,78.5,06/01/17 00:00
20170106,14,-3,0.0,30.2,06/01/17 00:00
20170106,14,-2,0.0,3.4,06/01/17 00:00
20170106,14,-1,6.0,30.3,06/01/17 00:00
20170106,14,0,2094.7,96.0,06/01/17 00:00
20170106,14,1,300.0,55.3,06/01/17 00:00
20170106,14,2,316.0,33.2,06/01/17 00:00
20170106,14,3,231.0,100.4,06/01/17 00:00
20170106,14,4,0.0,23.4,06/01/17 00:00
20170106,14,5,775.0,21.0,06/01/17 00:00
20170106,14,6,0.0,54.6,06/01/17 00:00
20170106,14,7,0.0,53.2,06/01/17 00:00
20170106,14,8,0.0,68.1,06/01/17 00:00
20170106,14,9,0.0,118.9,06/01/17 00:00
20170106,14,10,0.0,102.0,06/01/17 00:00
20170106,14,11,5.0,141.7,06/01/17 00:00
20170106,14,12,10.0,71.1,06/01/17 00:00
20170106,14,13,5.0,55.1,06/01/17 00:00
20170106,14,14,0.0,108.5,06/01/17 00:00
20170106,14,15,0.0,78.8,06/01/17 00:00
20170106,14,16,1.0,100.4,06/01/17 00:00
20170106,14,17,0.0,57.3,06/01/17 00:00
20170106,14,18,368.0,168.7,06/01/17 00:00
20170106,14,19,0.0,149.4,06/01/17 00:00
20170106,14,20,91.8,65.9,06/01/17 00:00
20170106,14,21,14.9,20.0,06/01/17 00:00
20170106,14,22,221.5,392.5,06/01/17 00:00
20170106,14,23,48.0,437.8,06/01/17 00:00
20170106,14,24,31.3,46.0,06/01/17 00:00
20170106,14,25,44.0,133.0,06/01/17 00:00
20170106,14,26,40.8,172.9,06/01/17 00:00
20170106,14,27,90.0,144.4,06/01/17 00:00
20170106,14,28,118.0,225.2,06/01/17 00:00
20170106,14,29,250.7,52.3,06/01/17 00:00
20170106,14,30,246.9,219.7,06/01/17 00:00
20170106,14,31,377.0,251.1,06/01/17 00:00
20170106,14,32,95.9,149.5,06/01/17 00:00
20170106,14,33,52.0,161.4,06/01/17 00:00
20170106,14,34,143.7,196.8,06/01/17 00:00
20170106,14,35,347.7,172.1,06/01/17 00:00
20170106,14,36,260.3,145.6,06/01/17 00:00
20170106,14,37,259.2,93.8,06/01/17 00:00
20170106,14,38,141.9,160.5,06/01/17 00:00
20170106,14,39,81.1,236.8,06/01/17 00:00
20170106,14,40,151.5,457.5,06/01/17 00:00
20170106,14,41,117.7,114.6,06/01/17 00:00
20170106,14,42,162.0,152.1,06/01/17 00:00
20170106,14,43,163.3,42.6,06/01/17 00:00
20170106,14,44,96.3,100.1,06/01/17 00:00
20170106,14,45,196.5,84.8,06/01/17 00:00
20170106,14,46,219.9,13.6,06/01/17 00:00
20170106,14,47,519.4,69.1,06/01/17 00:00
20170106,14,48,94.5,37.6,06/01/17 00:00
20170106,14,49,148.1,46.2,06/01/17 00:00
20170106,14,50,207.1,80.7,06/01/17 00:00
20170106,14,51,70.8,33.0,06/01/17 00:00
20170106,14,52,76.7,10.0,06/01/17 00:00
20170106,14,53,30.3,12.6,06/01/17 00:00
20170106,14,54,23.5,11.0,06/01/17 00:00
20170106,14,55,106.6,12.0,06/01/17 00:00
20170106,14,56,37.0,0.7,06/01/17 00:00
20170106,14,57,89.7,0.0,06/01/17 00:00
20170106,14,58,45.7,0.7,06/01/17 00:00
20170106,14,59,66.7,6.7,06/01/17 00:00
20170106,14,60,73.2,10.7,06/01/17 00:00
20170106,14,61,143.8,0.0,06/01/17 00:00
20170106,14,62,8.8,0.0,06/01/17 00:00
20170106,14,63,29.7,0.0,06/01/17 00:00
20170106,14,64,19.8,0.0,06/01/17 00:00
20170106,14,65,4.6,11.8,06/01/17 00:00
20170106,14,66,18.9,0.0,06/01/17 00:00
20170106,14,67,12.8,0.0,06/01/17 00:00
20170106,14,68,11.8,0.0,06/01/17 00:00
20170106,14,69,15.5,5.0,06/01/17 00:00
20170106,14,70,21.9,0.0,06/01/17 00:00
20170106,14,71,0.0,1.0,06/01/17 00:00
20170106,14,72,26.1,0.0,06/01/17 00:00
20170106,14,73,20.5,0.0,06/01/17 00:00
20170106,14,74,26.0,0.0,06/01/17 00:00
20170106,14,75,26.1,0.0,06/01/17 00:00
20170106,14,76,83.0,0.0,06/01/17 00:00
20170106,14,77,3.7,0.0,06/01/17 00:00
20170106,14,78,22.4,0.0,06/01/17 00:00
20170106,14,79,5.2,0.0,06/01/17 00:00
20170106,14,80,9.0,0.0,06/01/17 00:00
20170106,14,81,49.0,5.0,06/01/17 00:00
20170106,14,82,16.5,40.0,06/01/17 00:00
20170106,14,83,7.0,6.0,06/01/17 00:00
20170106,14,84,0.0,5.0,06/01/17 00:00
20170106,14,85,37.0,4.0,06/01/17 00:00
20170106,14,86,4.1,0.0,06/01/17 00:00
20170106,14,87,11.6,0.0,06/01/17 00:00
20170106,14,88,23.7,0.0,06/01/17 00:00
20170106,14,89,34.4,76.0,06/01/17 00:00
20170106,14,90,14.3,0.0,06/01/17 00:00
20170106,14,92,2.4,0.0,06/01/17 00:00
20170106,14,93,3.4,0.0,06/01/17 00:00
20170106,14,94,7.1,0.0,06/01/17 00:00
20170106,14,95,6.5,0.0,06/01/17 00:00
20170106,14,96,1.0,0.0,06/01/17 00:00
20170106,14,97,5.0,0.0,06/01/17 00:00
20170106,14,98,1.0,500.0,06/01/17 00:00
20170106,14,99,1.0,38.0,06/01/17 00:00
20170106,14,100,0.0,25.0,06/01/17 00:00
20170106,14,101,20.4,0.0,06/01/17 00:00
20170106,14,102,30.1,0.0,06/01/17 00:00
20170106,14,104,5.2,0.0,06/01/17 00:00
20170106,14,105,10.5,0.0,06/01/17 00:00
20170106,14,107,3.4,0.0,06/01/17 00:00
20170106,14,108,7.1,0.0,06/01/17 00:00
20170106,14,109,19.3,0.0,06/01/17 00:00
20170106,14,110,12.0,0.0,06/01/17 00:00
20170106,14,111,3.0,0.0,06/01/17 00:00
20170106,14,112,15.9,0.0,06/01/17 00:00
20170106,14,113,38.4,0.0,06/01/17 00:00
20170106,14,114,8.0,0.0,06/01/17 00:00
20170106,14,115,2.0,0.0,06/01/17 00:00
20170106,14,116,12.0,0.0,06/01/17 00:00
20170106,14,117,8.0,0.0,06/01/17 00:00
20170106,14,118,3.0,0.0,06/01/17 00:00
20170106,14,119,5.2,0.0,06/01/17 00:00
20170106,14,121,3.0,0.0,06/01/17 00:00
20170106,14,125,11.3,202.0,06/01/17 00:00
20170106,14,126,8.3,0.0,06/01/17 00:00
20170106,14,128,8.6,0.0,06/01/17 00:00
20170106,14,130,2.0,0.0,06/01/17 00:00
20170106,14,131,2.5,0.0,06/01/17 00:00
20170106,14,134,5.0,0.0,06/01/17 00:00
20170106,14,138,1.8,0.0,06/01/17 00:00
20170106,14,140,4.0,0.0,06/01/17 00:00
20170106,14,142,27.4,0.0,06/01/17 00:00
20170106,14,143,10.0,0.0,06/01/17 00:00
20170106,14,144,4.0,0.0,06/01/17 00:00
20170106,14,145,10.1,0.0,06/01/17 00:00
20170106,14,146,5.0,0.0,06/01/17 00:00
20170106,14,148,24.0,0.0,06/01/17 00:00
20170106,14,149,11.0,0.0,06/01/17 00:00
20170106,14,150,6.0,0.0,06/01/17 00:00
20170106,14,151,4.0,0.0,06/01/17 00:00
20170106,14,152,8.0,0.0,06/01/17 00:00
20170106,14,154,2.5,0.0,06/01/17 00:00
20170106,14,155,1.0,0.0,06/01/17 00:00
20170106,14,158,16.0,0.0,06/01/17 00:00
20170106,14,159,15.4,0.0,06/01/17 00:00
20170106,14,165,2.7,0.0,06/01/17 00:00
20170106,14,170,4.4,0.0,06/01/17 00:00
20170106,14,172,8.0,0.0,06/01/17 00:00
20170106,14,174,2.0,0.0,06/01/17 00:00
20170106,14,180,9.0,0.0,06/01/17 00:00
20170106,14,181,23.8,0.0,06/01/17 00:00
20170106,14,182,2.0,0.0,06/01/17 00:00
20170106,14,185,9.0,0.0,06/01/17 00:00
20170106,14,186,8.0,0.0,06/01/17 00:00
20170106,14,187,50.0,0.0,06/01/17 00:00
20170106,14,188,4.0,16.3,06/01/17 00:00
20170106,14,192,8.0,0.0,06/01/17 00:00
20170106,14,195,4.4,0.0,06/01/17 00:00
20170106,14,197,5.6,0.0,06/01/17 00:00
20170106,14,198,2.0,0.0,06/01/17 00:00
20170106,14,199,1.5,0.0,06/01/17 00:00
20170106,14,200,5.0,249.0,06/01/17 00:00
20170106,14,202,0.1,0.0,06/01/17 00:00
20170106,14,204,2.0,0.0,06/01/17 00:00
20170106,14,213,7.0,0.0,06/01/17 00:00
20170106,14,214,16.0,0.0,06/01/17 00:00
20170106,14,215,11.0,0.0,06/01/17 00:00
20170106,14,218,4.9,0.0,06/01/17 00:00
20170106,14,222,1.0,0.0,06/01/17 00:00
20170106,14,223,3.0,0.0,06/01/17 00:00
20170106,14,225,4.0,0.0,06/01/17 00:00
20170106,14,227,2.0,0.0,06/01/17 00:00
20170106,14,233,0.0,88.0,06/01/17 00:00
20170106,14,234,5.0,0.0,06/01/17 00:00
20170106,14,235,8.0,0.0,06/01/17 00:00
20170106,14,236,2.0,0.0,06/01/17 00:00
20170106,14,239,4.8,0.0,06/01/17 00:00
20170106,14,240,0.1,0.0,06/01/17 00:00
20170106,14,242,1.0,0.0,06/01/17 00:00
20170106,14,243,12.0,0.0,06/01/17 00:00
20170106,14,244,2.0,0.0,06/01/17 00:00
20170106,14,245,3.0,0.0,06/01/17 00:00
20170106,14,249,1.5,0.0,06/01/17 00:00
20170106,14,250,2.0,0.0,06/01/17 00:00
20170106,14,260,4.8,0.0,06/01/17 00:00
20170106,14,268,0.4,0.0,06/01/17 00:00
20170106,14,276,2.0,0.0,06/01/17 00:00
20170106,14,278,6.0,0.0,06/01/17 00:00
20170106,14,279,2.0,0.0,06/01/17 00:00
20170106,14,280,2.0,0.0,06/01/17 00:00
20170106,14,286,44.0,0.0,06/01/17 00:00
20170106,14,290,44.0,0.0,06/01/17 00:00
20170106,14,291,2.0,0.0,06/01/17 00:00
20170106,14,299,1.5,0.0,06/01/17 00:00
20170106,14,300,2.0,0.0,06/01/17 00:00
20170106,14,302,6.0,0.0,06/01/17 00:00
20170106,14,307,5.0,0.0,06/01/17 00:00
20170106,14,318,0.2,0.0,06/01/17 00:00
20170106,14,334,5.0,0.0,06/01/17 00:00
20170106,14,349,1.5,0.0,06/01/17 00:00
20170106,14,393,2.0,0.0,06/01/17 00:00
20170106,14,399,0.5,0.0,06/01/17 00:00
20170106,14,449,0.5,0.0,06/01/17 00:00
20170106,14,999,0.0,1873.9,06/01/17 00:00
20170106,14,1000,0.0,68.4,06/01/17 00:00
20170106,15,-414,0.0,4.0,06/01/17 00:00
20170106,15,-299,0.0,2.0,06/01/17 00:00
20170106,15,-264,0.0,33.0,06/01/17 00:00
20170106,15,-249,0.0,2.0,06/01/17 00:00
20170106,15,-200,89.0,0.0,06/01/17 00:00
20170106,15,-199,0.0,2.0,06/01/17 00:00
20170106,15,-164,0.0,29.0,06/01/17 00:00
20170106,15,-149,0.0,2.0,06/01/17 00:00
20170106,15,-114,0.0,5.0,06/01/17 00:00
20170106,15,-100,0.0,5.0,06/01/17 00:00
20170106,15,-99,0.0,2.0,06/01/17 00:00
20170106,15,-64,0.0,30.0,06/01/17 00:00
20170106,15,-63,0.0,6.0,06/01/17 00:00
20170106,15,-55,6.3,0.0,06/01/17 00:00
20170106,15,-50,1.0,0.0,06/01/17 00:00
20170106,15,-49,0.0,2.0,06/01/17 00:00
20170106,15,-40,0.0,21.0,06/01/17 00:00
20170106,15,-39,0.0,1.0,06/01/17 00:00
20170106,15,-30,0.0,10.2,06/01/17 00:00
20170106,15,-28,0.0,6.4,06/01/17 00:00
20170106,15,-25,10.0,96.0,06/01/17 00:00
20170106,15,-22,0.0,12.5,06/01/17 00:00
20170106,15,-20,0.0,19.0,06/01/17 00:00
20170106,15,-19,0.0,2.4,06/01/17 00:00
20170106,15,-18,64.0,0.0,06/01/17 00:00
20170106,15,-15,0.0,12.1,06/01/17 00:00
20170106,15,-14,0.0,2.0,06/01/17 00:00
20170106,15,-13,0.0,31.0,06/01/17 00:00
20170106,15,-12,165.0,0.0,06/01/17 00:00
20170106,15,-11,0.0,4.2,06/01/17 00:00
20170106,15,-10,0.0,112.0,06/01/17 00:00
20170106,15,-9,0.0,13.3,06/01/17 00:00
20170106,15,-8,0.0,19.0,06/01/17 00:00
20170106,15,-7,0.0,1.8,06/01/17 00:00
20170106,15,-6,4.0,24.2,06/01/17 00:00
20170106,15,-5,5.0,43.4,06/01/17 00:00
20170106,15,-4,0.0,25.1,06/01/17 00:00
20170106,15,-3,0.0,3.5,06/01/17 00:00
20170106,15,-2,6.0,2.8,06/01/17 00:00
20170106,15,-1,0.0,36.0,06/01/17 00:00
20170106,15,0,2093.8,82.0,06/01/17 00:00
20170106,15,1,300.0,43.8,06/01/17 00:00
20170106,15,2,343.0,91.3,06/01/17 00:00
20170106,15,3,231.0,4.4,06/01/17 00:00
20170106,15,4,0.0,1.8,06/01/17 00:00
20170106,15,5,777.0,60.3,06/01/17 00:00
20170106,15,6,0.0,13.7,06/01/17 00:00
20170106,15,7,0.0,40.3,06/01/17 00:00
20170106,15,8,0.0,81.0,06/01/17 00:00
20170106,15,9,0.0,42.0,06/01/17 00:00
20170106,15,10,0.0,51.9,06/01/17 00:00
20170106,15,11,5.0,143.9,06/01/17 00:00
20170106,15,12,15.0,49.7,06/01/17 00:00
20170106,15,13,0.0,19.3,06/01/17 00:00
20170106,15,14,0.0,69.0,06/01/17 00:00
20170106,15,15,0.0,49.7,06/01/17 00:00
20170106,15,16,0.0,85.1,06/01/17 00:00
20170106,15,17,0.0,167.8,06/01/17 00:00
20170106,15,18,369.0,87.0,06/01/17 00:00
20170106,15,19,5.0,60.0,06/01/17 00:00
20170106,15,20,90.6,67.0,06/01/17 00:00
20170106,15,21,19.3,17.0,06/01/17 00:00
20170106,15,22,217.5,388.9,06/01/17 00:00
20170106,15,23,57.0,453.1,06/01/17 00:00
20170106,15,24,42.3,185.5,06/01/17 00:00
20170106,15,25,65.6,103.0,06/01/17 00:00
20170106,15,26,99.0,181.6,06/01/17 00:00
20170106,15,27,131.0,53.1,06/01/17 00:00
20170106,15,28,190.7,309.1,06/01/17 00:00
20170106,15,29,256.7,181.8,06/01/17 00:00
20170106,15,30,343.5,154.6,06/01/17 00:00
20170106,15,31,94.0,145.5,06/01/17 00:00
20170106,15,32,44.6,168.1,06/01/17 00:00
20170106,15,33,174.4,142.3,06/01/17 00:00
20170106,15,34,304.1,104.4,06/01/17 00:00
20170106,15,35,452.8,259.0,06/01/17 00:00
20170106,15,36,179.9,28.3,06/01/17 00:00
20170106,15,37,110.4,192.2,06/01/17 00:00
20170106,15,38,328.5,625.0,06/01/17 00:00
20170106,15,39,576.4,56.7,06/01/17 00:00
20170106,15,40,103.2,81.8,06/01/17 00:00
20170106,15,41,208.1,172.5,06/01/17 00:00
20170106,15,42,57.6,169.1,06/01/17 00:00
20170106,15,43,239.9,27.6,06/01/17 00:00
20170106,15,44,131.1,39.4,06/01/17 00:00
20170106,15,45,77.7,99.2,06/01/17 00:00
20170106,15,46,74.4,30.3,06/01/17 00:00
20170106,15,47,71.8,40.6,06/01/17 00:00
20170106,15,48,151.2,19.0,06/01/17 00:00
20170106,15,49,61.4,30.0,06/01/17 00:00
20170106,15,50,70.6,75.0,06/01/17 00:00
20170106,15,51,18.4,18.0,06/01/17 00:00
20170106,15,52,40.4,0.0,06/01/17 00:00
20170106,15,53,83.5,8.6,06/01/17 00:00
20170106,15,54,26.5,3.0,06/01/17 00:00
20170106,15,55,88.4,11.5,06/01/17 00:00
20170106,15,56,21.3,0.0,06/01/17 00:00
20170106,15,57,29.0,0.7,06/01/17 00:00
20170106,15,58,158.7,4.2,06/01/17 00:00
20170106,15,59,2.4,10.2,06/01/17 00:00
20170106,15,60,40.1,3.0,06/01/17 00:00
20170106,15,61,7.0,0.0,06/01/17 00:00
20170106,15,62,19.7,0.0,06/01/17 00:00
20170106,15,63,13.9,0.0,06/01/17 00:00
20170106,15,64,21.7,0.0,06/01/17 00:00
20170106,15,65,35.0,10.0,06/01/17 00:00
20170106,15,66,12.8,0.0,06/01/17 00:00
20170106,15,67,9.7,0.0,06/01/17 00:00
20170106,15,68,1.0,0.0,06/01/17 00:00
20170106,15,69,11.4,5.0,06/01/17 00:00
20170106,15,70,4.0,0.0,06/01/17 00:00
20170106,15,71,17.9,0.0,06/01/17 00:00
20170106,15,72,3.4,0.0,06/01/17 00:00
20170106,15,73,7.0,0.0,06/01/17 00:00
20170106,15,74,88.6,1.0,06/01/17 00:00
20170106,15,75,14.0,0.0,06/01/17 00:00
20170106,15,76,97.5,0.0,06/01/17 00:00
20170106,15,77,2.0,0.0,06/01/17 00:00
20170106,15,78,40.6,0.0,06/01/17 00:00
20170106,15,79,8.0,5.0,06/01/17 00:00
20170106,15,80,23.5,0.0,06/01/17 00:00
20170106,15,81,8.6,0.0,06/01/17 00:00
20170106,15,82,0.7,51.0,06/01/17 00:00
20170106,15,84,15.5,4.0,06/01/17 00:00
20170106,15,86,6.5,66.0,06/01/17 00:00
20170106,15,87,3.2,0.0,06/01/17 00:00
20170106,15,88,14.2,0.0,06/01/17 00:00
20170106,15,89,6.1,10.0,06/01/17 00:00
20170106,15,91,1.2,0.0,06/01/17 00:00
20170106,15,92,3.5,0.0,06/01/17 00:00
20170106,15,93,1.0,0.0,06/01/17 00:00
20170106,15,94,3.2,0.0,06/01/17 00:00
20170106,15,95,2.0,0.0,06/01/17 00:00
20170106,15,96,6.0,0.0,06/01/17 00:00
20170106,15,98,0.0,500.0,06/01/17 00:00
20170106,15,99,1.0,38.0,06/01/17 00:00
20170106,15,100,10.2,25.0,06/01/17 00:00
20170106,15,101,11.8,0.0,06/01/17 00:00
20170106,15,102,2.6,0.0,06/01/17 00:00
20170106,15,104,9.8,0.0,06/01/17 00:00
20170106,15,105,1.0,0.0,06/01/17 00:00
20170106,15,106,4.3,0.0,06/01/17 00:00
20170106,15,107,14.7,0.0,06/01/17 00:00
20170106,15,108,18.0,0.0,06/01/17 00:00
20170106,15,109,3.0,0.0,06/01/17 00:00
20170106,15,110,6.0,0.0,06/01/17 00:00
20170106,15,111,13.0,0.0,06/01/17 00:00
20170106,15,112,23.2,0.0,06/01/17 00:00
20170106,15,113,2.0,0.0,06/01/17 00:00
20170106,15,114,12.0,0.0,06/01/17 00:00
20170106,15,115,8.0,0.0,06/01/17 00:00
20170106,15,116,5.7,0.0,06/01/17 00:00
20170106,15,117,2.6,0.0,06/01/17 00:00
20170106,15,120,7.0,202.0,06/01/17 00:00
20170106,15,122,1.3,0.0,06/01/17 00:00
20170106,15,124,8.0,0.0,06/01/17 00:00
20170106,15,126,1.7,0.0,06/01/17 00:00
20170106,15,127,4.3,0.0,06/01/17 00:00
20170106,15,128,8.9,0.0,06/01/17 00:00
20170106,15,130,2.0,0.0,06/01/17 00:00
20170106,15,132,5.0,0.0,06/01/17 00:00
20170106,15,133,7.7,0.0,06/01/17 00:00
20170106,15,135,0.9,0.0,06/01/17 00:00
20170106,15,140,24.0,0.0,06/01/17 00:00
20170106,15,141,8.0,0.0,06/01/17 00:00
20170106,15,143,1.0,0.0,06/01/17 00:00
20170106,15,144,5.3,0.0,06/01/17 00:00
20170106,15,145,1.7,0.0,06/01/17 00:00
20170106,15,147,2.0,0.0,06/01/17 00:00
20170106,15,148,4.0,0.0,06/01/17 00:00
20170106,15,149,1.0,0.0,06/01/17 00:00
20170106,15,150,7.7,0.0,06/01/17 00:00
20170106,15,152,12.0,0.0,06/01/17 00:00
20170106,15,153,4.0,0.0,06/01/17 00:00
20170106,15,154,1.0,0.0,06/01/17 00:00
20170106,15,156,3.3,0.0,06/01/17 00:00
20170106,15,160,2.0,0.0,06/01/17 00:00
20170106,15,161,2.0,0.0,06/01/17 00:00
20170106,15,162,6.0,0.0,06/01/17 00:00
20170106,15,164,2.0,0.0,06/01/17 00:00
20170106,15,165,10.3,0.0,06/01/17 00:00
20170106,15,166,6.0,0.0,06/01/17 00:00
20170106,15,167,4.0,0.0,06/01/17 00:00
20170106,15,170,10.2,0.0,06/01/17 00:00
20170106,15,172,3.8,0.0,06/01/17 00:00
20170106,15,173,10.1,0.0,06/01/17 00:00
20170106,15,177,0.3,0.0,06/01/17 00:00
20170106,15,178,12.0,0.0,06/01/17 00:00
20170106,15,179,4.0,0.0,06/01/17 00:00
20170106,15,183,14.0,0.0,06/01/17 00:00
20170106,15,184,3.0,0.0,06/01/17 00:00
20170106,15,185,52.0,0.0,06/01/17 00:00
20170106,15,186,2.0,0.0,06/01/17 00:00
20170106,15,188,1.8,16.3,06/01/17 00:00
20170106,15,191,1.0,0.0,06/01/17 00:00
20170106,15,193,2.0,0.0,06/01/17 00:00
20170106,15,194,0.3,0.0,06/01/17 00:00
20170106,15,195,4.2,0.0,06/01/17 00:00
20170106,15,196,2.0,0.0,06/01/17 00:00
20170106,15,199,1.5,0.0,06/01/17 00:00
20170106,15,200,5.0,239.0,06/01/17 00:00
20170106,15,202,2.0,0.0,06/01/17 00:00
20170106,15,208,2.4,0.0,06/01/17 00:00
20170106,15,211,5.0,0.0,06/01/17 00:00
20170106,15,212,6.0,0.0,06/01/17 00:00
