BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061224,14,-4,0,15,02/07/08 15:41,
20061224,14,-3,10,2.7,02/07/08 15:41,
20061224,14,-1,0,10,02/07/08 15:41,
20061224,14,0,10806.2,0,02/07/08 15:41,
20061224,14,1,2268,75,02/07/08 15:41,
20061224,14,2,0,21,02/07/08 15:41,
20061224,14,4,109.5,25.7,02/07/08 15:41,
20061224,14,5,109,96.5,02/07/08 15:41,
20061224,14,6,0,23,02/07/08 15:41,
20061224,14,7,75,89,02/07/08 15:41,
20061224,14,8,0,20,02/07/08 15:41,
20061224,14,9,0,36.9,02/07/08 15:41,
20061224,14,10,205,56.9,02/07/08 15:41,
20061224,14,11,40,228,02/07/08 15:41,
20061224,14,12,0,30.3,02/07/08 15:41,
20061224,14,13,0,50,02/07/08 15:41,
20061224,14,14,0,67,02/07/08 15:41,
20061224,14,15,40.5,6,02/07/08 15:41,
20061224,14,16,0,400,02/07/08 15:41,
20061224,14,17,0,2,02/07/08 15:41,
20061224,14,18,1.6,10,02/07/08 15:41,
20061224,14,19,4.5,253,02/07/08 15:41,
20061224,14,20,11,50,02/07/08 15:41,
20061224,14,21,1.5,0,02/07/08 15:41,
20061224,14,22,62.3,95,02/07/08 15:41,
20061224,14,23,1,1.7,02/07/08 15:41,
20061224,14,24,81.9,154.8,02/07/08 15:41,
20061224,14,25,302,153.5,02/07/08 15:41,
20061224,14,26,1113.5,639.1,02/07/08 15:41,
20061224,14,27,432.6,37.4,02/07/08 15:41,
20061224,14,28,277.3,20,02/07/08 15:41,
20061224,14,29,103,24,02/07/08 15:41,
20061224,14,30,211,100,02/07/08 15:41,
20061224,14,31,100,25,02/07/08 15:41,
20061224,14,32,96.7,0,02/07/08 15:41,
20061224,14,33,239.5,0,02/07/08 15:41,
20061224,14,34,216.5,75,02/07/08 15:41,
20061224,14,35,676.5,0,02/07/08 15:41,
20061224,14,36,260.5,115,02/07/08 15:41,
20061224,14,37,650,0,02/07/08 15:41,
20061224,14,38,261.5,0,02/07/08 15:41,
20061224,14,39,313.9,0,02/07/08 15:41,
20061224,14,40,393.2,0,02/07/08 15:41,
20061224,14,41,253.9,100,02/07/08 15:41,
20061224,14,42,5.6,280,02/07/08 15:41,
20061224,14,43,60,15,02/07/08 15:41,
20061224,14,44,116,0,02/07/08 15:41,
20061224,14,45,152,40,02/07/08 15:41,
20061224,14,46,10,100,02/07/08 15:41,
20061224,14,47,0,10,02/07/08 15:41,
20061224,14,48,32,0,02/07/08 15:41,
20061224,14,49,79.2,100,02/07/08 15:41,
20061224,14,50,0,10,02/07/08 15:41,
20061224,14,51,5.3,0,02/07/08 15:41,
20061224,14,52,6.8,145,02/07/08 15:41,
20061224,14,53,0,100,02/07/08 15:41,
20061224,14,54,21.7,50,02/07/08 15:41,
20061224,14,55,0,104,02/07/08 15:41,
20061224,14,56,0,10,02/07/08 15:41,
20061224,14,57,0,0,02/07/08 15:41,
20061224,14,61,0,0,02/07/08 15:41,
20061224,14,64,14,0,02/07/08 15:41,
20061224,14,65,20,1,02/07/08 15:41,
20061224,14,66,0,1501,02/07/08 15:41,
20061224,14,75,0,46,02/07/08 15:41,
20061224,14,79,0,1005,02/07/08 15:41,
20061224,14,83,0,22.8,02/07/08 15:41,
20061224,14,85,0,2200,02/07/08 15:41,
20061224,14,88,0,265,02/07/08 15:41,
20061224,14,99,0,6,02/07/08 15:41,
20061224,14,100,0,477,02/07/08 15:41,
20061224,14,115,0,50,02/07/08 15:41,
20061224,14,129,0,55,02/07/08 15:41,
20061224,14,150,4,2285,02/07/08 15:41,
20061224,14,200,4,15,02/07/08 15:41,
20061224,14,250,4,450,02/07/08 15:41,
20061224,14,300,1,0,02/07/08 15:41,
20061224,14,333,0,233,02/07/08 15:41,
20061224,14,450,0,20,02/07/08 15:41,
20061224,14,500,0,2115,02/07/08 15:41,
20061224,14,999,0,4709,02/07/08 15:41,
20061224,14,1000,0,995,02/07/08 15:41,
20061224,15,-30,0,25,02/07/08 15:41,
20061224,15,-15,10,2.4,02/07/08 15:41,
20061224,15,-13,10,0,02/07/08 15:41,
20061224,15,-10,20,0,02/07/08 15:41,
20061224,15,-9,0,15,02/07/08 15:41,
20061224,15,-7,0,60,02/07/08 15:41,
20061224,15,-6,0,15,02/07/08 15:41,
20061224,15,-5,10,1.6,02/07/08 15:41,
20061224,15,-4,0,2.7,02/07/08 15:41,
20061224,15,-1,0,75,02/07/08 15:41,
20061224,15,0,10801.9,0,02/07/08 15:41,
20061224,15,1,2268,0,02/07/08 15:41,
20061224,15,2,0,36,02/07/08 15:41,
20061224,15,4,109.5,64.2,02/07/08 15:41,
20061224,15,5,109,103,02/07/08 15:41,
20061224,15,6,0,23,02/07/08 15:41,
20061224,15,7,75,44,02/07/08 15:41,
20061224,15,8,0,33.9,02/07/08 15:41,
20061224,15,9,0,14.9,02/07/08 15:41,
20061224,15,10,205,74.3,02/07/08 15:41,
20061224,15,11,40,228,02/07/08 15:41,
20061224,15,12,0,6,02/07/08 15:41,
20061224,15,13,0,50,02/07/08 15:41,
20061224,15,14,0,67,02/07/08 15:41,
20061224,15,15,42.1,16,02/07/08 15:41,
20061224,15,16,0,390,02/07/08 15:41,
20061224,15,17,0,262,02/07/08 15:41,
20061224,15,19,5.5,253,02/07/08 15:41,
20061224,15,20,16.8,50,02/07/08 15:41,
20061224,15,21,1.5,13.4,02/07/08 15:41,
20061224,15,22,65.8,216.7,02/07/08 15:41,
20061224,15,23,7.4,144.2,02/07/08 15:41,
20061224,15,24,67.6,275.3,02/07/08 15:41,
20061224,15,25,616,141,02/07/08 15:41,
20061224,15,26,1214,0,02/07/08 15:41,
20061224,15,27,22,30,02/07/08 15:41,
20061224,15,28,275,20,02/07/08 15:41,
20061224,15,29,113,124,02/07/08 15:41,
20061224,15,30,318.7,25,02/07/08 15:41,
20061224,15,31,198,0,02/07/08 15:41,
20061224,15,33,589,0,02/07/08 15:41,
20061224,15,34,299.5,75,02/07/08 15:41,
20061224,15,35,748.5,0,02/07/08 15:41,
20061224,15,36,264.9,115,02/07/08 15:41,
20061224,15,37,489.7,0,02/07/08 15:41,
20061224,15,38,148.9,0,02/07/08 15:41,
20061224,15,39,321.1,0,02/07/08 15:41,
20061224,15,40,336.5,110,02/07/08 15:41,
20061224,15,41,258,270,02/07/08 15:41,
20061224,15,43,0,15,02/07/08 15:41,
20061224,15,44,19.2,0,02/07/08 15:41,
20061224,15,45,22,150,02/07/08 15:41,
20061224,15,46,27.1,0,02/07/08 15:41,
20061224,15,47,75,0,02/07/08 15:41,
20061224,15,48,21.7,110,02/07/08 15:41,
20061224,15,50,0,145,02/07/08 15:41,
20061224,15,52,0,150,02/07/08 15:41,
20061224,15,55,0,104,02/07/08 15:41,
20061224,15,56,0,10,02/07/08 15:41,
20061224,15,60,0,0,02/07/08 15:41,
20061224,15,64,14,0,02/07/08 15:41,
20061224,15,65,20,1501,02/07/08 15:41,
20061224,15,66,0,1,02/07/08 15:41,
20061224,15,70,0,2,02/07/08 15:41,
20061224,15,75,0,46,02/07/08 15:41,
20061224,15,76,0,1005,02/07/08 15:41,
20061224,15,83,0,22.8,02/07/08 15:41,
20061224,15,85,0,2225,02/07/08 15:41,
20061224,15,88,0,240,02/07/08 15:41,
20061224,15,94,0,5,02/07/08 15:41,
20061224,15,99,0,1,02/07/08 15:41,
20061224,15,100,0,477,02/07/08 15:41,
20061224,15,109,0,50,02/07/08 15:41,
20061224,15,129,0,55,02/07/08 15:41,
20061224,15,150,4,2285,02/07/08 15:41,
20061224,15,200,4,15,02/07/08 15:41,
20061224,15,250,4,450,02/07/08 15:41,
20061224,15,300,1,0,02/07/08 15:41,
20061224,15,333,0,232.6,02/07/08 15:41,
20061224,15,450,0,20,02/07/08 15:41,
20061224,15,500,0,2115,02/07/08 15:41,
20061224,15,999,0,4694.5,02/07/08 15:41,
20061224,15,1000,0,995,02/07/08 15:41,
20061224,16,-30,0,25,02/07/08 15:41,
20061224,16,-17,10,0,02/07/08 15:41,
20061224,16,-15,10,2.4,02/07/08 15:41,
20061224,16,-12,20,0,02/07/08 15:41,
20061224,16,-11,0,15,02/07/08 15:41,
20061224,16,-9,0,60,02/07/08 15:41,
20061224,16,-8,0,15,02/07/08 15:41,
20061224,16,-7,10,0,02/07/08 15:41,
20061224,16,-6,0,2.7,02/07/08 15:41,
20061224,16,-5,0,1.6,02/07/08 15:41,
20061224,16,-3,0,75,02/07/08 15:41,
20061224,16,0,10803.2,15,02/07/08 15:41,
20061224,16,1,2268,11,02/07/08 15:41,
20061224,16,2,0,64.2,02/07/08 15:41,
20061224,16,3,0,70,02/07/08 15:41,
20061224,16,4,109.5,0,02/07/08 15:41,
20061224,16,5,109,58,02/07/08 15:41,
20061224,16,6,0,23,02/07/08 15:41,
20061224,16,7,75,39.8,02/07/08 15:41,
20061224,16,8,0,54.3,02/07/08 15:41,
20061224,16,9,0,8,02/07/08 15:41,
20061224,16,10,205,250,02/07/08 15:41,
20061224,16,11,40,28,02/07/08 15:41,
20061224,16,12,0,6,02/07/08 15:41,
20061224,16,13,0,50,02/07/08 15:41,
20061224,16,14,0,67,02/07/08 15:41,
20061224,16,15,40.5,316,02/07/08 15:41,
20061224,16,16,0,90,02/07/08 15:41,
20061224,16,17,0,12,02/07/08 15:41,
20061224,16,18,9.8,450,02/07/08 15:41,
20061224,16,19,2.5,105.7,02/07/08 15:41,
20061224,16,20,19.3,63.8,02/07/08 15:41,
20061224,16,21,5.5,60.5,02/07/08 15:41,
20061224,16,22,57.5,210,02/07/08 15:41,
20061224,16,23,5,210,02/07/08 15:41,
20061224,16,24,363,266.5,02/07/08 15:41,
20061224,16,25,718.4,16,02/07/08 15:41,
20061224,16,26,810.2,300,02/07/08 15:41,
20061224,16,27,20,30,02/07/08 15:41,
20061224,16,28,307.7,20,02/07/08 15:41,
20061224,16,29,313,124,02/07/08 15:41,
20061224,16,30,223,0,02/07/08 15:41,
20061224,16,31,60,25,02/07/08 15:41,
20061224,16,32,386.9,0,02/07/08 15:41,
20061224,16,33,432.2,0,02/07/08 15:41,
20061224,16,34,771,75,02/07/08 15:41,
20061224,16,35,220.5,0,02/07/08 15:41,
20061224,16,36,407.5,115,02/07/08 15:41,
20061224,16,37,414.5,0,02/07/08 15:41,
20061224,16,38,379.4,10,02/07/08 15:41,
20061224,16,39,435.7,0,02/07/08 15:41,
20061224,16,40,32.1,100,02/07/08 15:41,
20061224,16,41,21.7,10,02/07/08 15:41,
20061224,16,42,0,260,02/07/08 15:41,
20061224,16,43,10,25,02/07/08 15:41,
20061224,16,44,33,0,02/07/08 15:41,
20061224,16,45,63,40,02/07/08 15:41,
20061224,16,46,20,110,02/07/08 15:41,
20061224,16,48,0,20,02/07/08 15:41,
20061224,16,49,0,100,02/07/08 15:41,
20061224,16,50,0,125,02/07/08 15:41,
20061224,16,53,0,150,02/07/08 15:41,
20061224,16,55,0,104,02/07/08 15:41,
20061224,16,56,0,10,02/07/08 15:41,
20061224,16,57,0,0,02/07/08 15:41,
20061224,16,61,0,0,02/07/08 15:41,
20061224,16,64,14,0,02/07/08 15:41,
20061224,16,65,0,1501,02/07/08 15:41,
20061224,16,66,20,1,02/07/08 15:41,
20061224,16,70,0,2,02/07/08 15:41,
20061224,16,75,0,1051,02/07/08 15:41,
20061224,16,83,0,22.8,02/07/08 15:41,
20061224,16,85,0,2225,02/07/08 15:41,
20061224,16,88,0,240,02/07/08 15:41,
20061224,16,94,0,5,02/07/08 15:41,
20061224,16,99,0,1,02/07/08 15:41,
20061224,16,100,0,477,02/07/08 15:41,
20061224,16,105,0,50,02/07/08 15:41,
20061224,16,129,0,55,02/07/08 15:41,
20061224,16,150,4,2285,02/07/08 15:41,
20061224,16,200,4,15,02/07/08 15:41,
20061224,16,250,4,450,02/07/08 15:41,
20061224,16,300,1,0,02/07/08 15:41,
20061224,16,333,0,231.7,02/07/08 15:41,
20061224,16,450,0,20,02/07/08 15:41,
20061224,16,500,0,2115,02/07/08 15:41,
20061224,16,999,0,4695.9,02/07/08 15:41,
20061224,16,1000,0,995,02/07/08 15:41,
20061224,17,-30,0,25,02/07/08 15:41,
20061224,17,-15,0,2.4,02/07/08 15:41,
20061224,17,-11,10,0,02/07/08 15:41,
20061224,17,-9,10,0,02/07/08 15:41,
20061224,17,-6,20,0,02/07/08 15:41,
20061224,17,-5,0,16.6,02/07/08 15:41,
20061224,17,-3,0,70,02/07/08 15:41,
20061224,17,-2,0,15,02/07/08 15:41,
20061224,17,-1,10,2.7,02/07/08 15:41,
20061224,17,0,10807.5,0,02/07/08 15:41,
20061224,17,1,2268,0,02/07/08 15:41,
20061224,17,3,0,86,02/07/08 15:41,
20061224,17,4,109.5,0,02/07/08 15:41,
20061224,17,5,109,53.7,02/07/08 15:41,
20061224,17,6,0,78.5,02/07/08 15:41,
20061224,17,7,75,20,02/07/08 15:41,
20061224,17,9,0,60,02/07/08 15:41,
20061224,17,10,205,44,02/07/08 15:41,
20061224,17,11,40,286.8,02/07/08 15:41,
20061224,17,12,0,20,02/07/08 15:41,
20061224,17,13,0,26,02/07/08 15:41,
20061224,17,14,0,41.3,02/07/08 15:41,
20061224,17,15,40,68,02/07/08 15:41,
20061224,17,16,0,310,02/07/08 15:41,
20061224,17,17,0,90,02/07/08 15:41,
20061224,17,18,0,55,02/07/08 15:41,
20061224,17,19,0,218,02/07/08 15:41,
20061224,17,20,10,52,02/07/08 15:41,
20061224,17,21,0,64.5,02/07/08 15:41,
20061224,17,22,42.5,310.5,02/07/08 15:41,
20061224,17,23,10,.5,02/07/08 15:41,
20061224,17,24,31.8,29,02/07/08 15:41,
20061224,17,25,4,2,02/07/08 15:41,
20061224,17,26,59,1.7,02/07/08 15:41,
20061224,17,27,5,158,02/07/08 15:41,
20061224,17,28,144.3,47.8,02/07/08 15:41,
20061224,17,29,304.5,324,02/07/08 15:41,
20061224,17,30,1202.2,107.2,02/07/08 15:41,
20061224,17,31,852.4,114.3,02/07/08 15:41,
20061224,17,32,43,287.5,02/07/08 15:41,
20061224,17,33,0,100,02/07/08 15:41,
20061224,17,34,21.7,75,02/07/08 15:41,
20061224,17,35,391.5,0,02/07/08 15:41,
20061224,17,36,60,75,02/07/08 15:41,
20061224,17,37,0,40,02/07/08 15:41,
20061224,17,38,137,0,02/07/08 15:41,
20061224,17,39,360.5,0,02/07/08 15:41,
20061224,17,40,716.5,0,02/07/08 15:41,
20061224,17,41,319,0,02/07/08 15:41,
20061224,17,42,390.5,0,02/07/08 15:41,
20061224,17,43,254.5,15,02/07/08 15:41,
20061224,17,44,470.4,10,02/07/08 15:41,
20061224,17,45,380.7,100,02/07/08 15:41,
20061224,17,46,124.8,40,02/07/08 15:41,
20061224,17,47,266.1,10,02/07/08 15:41,
20061224,17,48,3.4,0,02/07/08 15:41,
20061224,17,49,134,10,02/07/08 15:41,
20061224,17,50,20.6,0,02/07/08 15:41,
20061224,17,51,273,360,02/07/08 15:41,
20061224,17,52,2,10,02/07/08 15:41,
20061224,17,53,3.5,0,02/07/08 15:41,
20061224,17,54,.5,20,02/07/08 15:41,
20061224,17,55,0,302,02/07/08 15:41,
20061224,17,56,0,135,02/07/08 15:41,
20061224,17,58,0,50,02/07/08 15:41,
20061224,17,60,9.2,0,02/07/08 15:41,
20061224,17,63,5.3,0,02/07/08 15:41,
20061224,17,64,20.8,0,02/07/08 15:41,
20061224,17,65,20,1,02/07/08 15:41,
20061224,17,66,21.7,1,02/07/08 15:41,
20061224,17,68,0,0,02/07/08 15:41,
20061224,17,71,0,1600,02/07/08 15:41,
20061224,17,75,0,48,02/07/08 15:41,
20061224,17,80,0,3,02/07/08 15:41,
20061224,17,83,0,22.8,02/07/08 15:41,
20061224,17,85,0,2400,02/07/08 15:41,
20061224,17,88,0,1245,02/07/08 15:41,
20061224,17,93,0,25,02/07/08 15:41,
20061224,17,99,0,1,02/07/08 15:41,
20061224,17,100,0,477,02/07/08 15:41,
20061224,17,109,0,5,02/07/08 15:41,
20061224,17,125,0,50,02/07/08 15:41,
20061224,17,129,0,55,02/07/08 15:41,
20061224,17,150,4,2285,02/07/08 15:41,
20061224,17,200,4,15,02/07/08 15:41,
20061224,17,250,4,450,02/07/08 15:41,
20061224,17,300,1,0,02/07/08 15:41,
20061224,17,333,0,232.2,02/07/08 15:41,
20061224,17,450,0,20,02/07/08 15:41,
20061224,17,500,0,2115,02/07/08 15:41,
20061224,17,999,0,4755.4,02/07/08 15:41,
20061224,17,1000,0,995,02/07/08 15:41,
20061224,18,-30,0,25,02/07/08 15:41,
20061224,18,-15,0,2.4,02/07/08 15:41,
20061224,18,-9,0,10,02/07/08 15:41,
20061224,18,-5,0,1.6,02/07/08 15:41,
20061224,18,0,10859,0,02/07/08 15:41,
20061224,18,1,2268,0,02/07/08 15:41,
20061224,18,4,109.5,0,02/07/08 15:41,
20061224,18,5,119,43,02/07/08 15:41,
20061224,18,6,0,300,02/07/08 15:41,
20061224,18,7,85,0,02/07/08 15:41,
20061224,18,9,10,0,02/07/08 15:41,
20061224,18,10,185,0,02/07/08 15:41,
20061224,18,11,40,8,02/07/08 15:41,
20061224,18,12,10,6,02/07/08 15:41,
20061224,18,13,0,15,02/07/08 15:41,
20061224,18,14,0,39,02/07/08 15:41,
20061224,18,15,40,62,02/07/08 15:41,
20061224,18,16,0,28,02/07/08 15:41,
20061224,18,17,0,2.7,02/07/08 15:41,
20061224,18,18,20,102,02/07/08 15:41,
20061224,18,19,0,61,02/07/08 15:41,
20061224,18,20,10,264,02/07/08 15:41,
20061224,18,21,0,78,02/07/08 15:41,
20061224,18,22,102.5,135,02/07/08 15:41,
20061224,18,23,0,37,02/07/08 15:41,
20061224,18,24,0,22,02/07/08 15:41,
20061224,18,25,82.3,464.2,02/07/08 15:41,
20061224,18,26,80.8,40,02/07/08 15:41,
20061224,18,27,0,90,02/07/08 15:41,
20061224,18,28,282,548.5,02/07/08 15:41,
20061224,18,29,0,50.5,02/07/08 15:41,
20061224,18,30,5,10.8,02/07/08 15:41,
20061224,18,31,50,1,02/07/08 15:41,
20061224,18,32,10,100.8,02/07/08 15:41,
20061224,18,33,183.6,0,02/07/08 15:41,
20061224,18,34,25.3,75,02/07/08 15:41,
20061224,18,35,249.5,27.5,02/07/08 15:41,
20061224,18,36,10.6,425,02/07/08 15:41,
20061224,18,38,4.5,75,02/07/08 15:41,
20061224,18,39,11,0,02/07/08 15:41,
20061224,18,40,274,0,02/07/08 15:41,
20061224,18,41,500,0,02/07/08 15:41,
20061224,18,42,6.8,0,02/07/08 15:41,
20061224,18,43,650,103.4,02/07/08 15:41,
20061224,18,44,419.3,81.7,02/07/08 15:41,
20061224,18,45,850,0,02/07/08 15:41,
20061224,18,46,200,191.3,02/07/08 15:41,
20061224,18,47,0,21.7,02/07/08 15:41,
20061224,18,48,175,120,02/07/08 15:41,
20061224,18,49,5,0,02/07/08 15:41,
20061224,18,50,2,300,02/07/08 15:41,
20061224,18,51,500,237.5,02/07/08 15:41,
20061224,18,52,67.7,15,02/07/08 15:41,
20061224,18,53,37.1,0,02/07/08 15:41,
20061224,18,54,.3,150,02/07/08 15:41,
20061224,18,55,50,102,02/07/08 15:41,
20061224,18,56,160.5,10,02/07/08 15:41,
20061224,18,57,153,0,02/07/08 15:41,
20061224,18,58,139,40,02/07/08 15:41,
20061224,18,59,149.9,0,02/07/08 15:41,
20061224,18,60,331.2,25,02/07/08 15:41,
20061224,18,61,149,10,02/07/08 15:41,
20061224,18,62,128,10,02/07/08 15:41,
20061224,18,63,197,0,02/07/08 15:41,
20061224,18,64,398.5,100,02/07/08 15:41,
20061224,18,65,217,51,02/07/08 15:41,
20061224,18,66,116.5,0,02/07/08 15:41,
20061224,18,67,249.5,10,02/07/08 15:41,
20061224,18,68,315.5,0,02/07/08 15:41,
20061224,18,69,45,0,02/07/08 15:41,
20061224,18,70,9.2,50,02/07/08 15:41,
20061224,18,71,269.3,0,02/07/08 15:41,
20061224,18,72,26.8,10,02/07/08 15:41,
20061224,18,74,121.7,125,02/07/08 15:41,
20061224,18,75,0,47,02/07/08 15:41,
20061224,18,76,0,1,02/07/08 15:41,
20061224,18,77,2,0,02/07/08 15:41,
20061224,18,79,0,100,02/07/08 15:41,
20061224,18,83,0,72.8,02/07/08 15:41,
20061224,18,85,0,1,02/07/08 15:41,
20061224,18,86,0,100,02/07/08 15:41,
20061224,18,88,0,200,02/07/08 15:41,
20061224,18,92,20,0,02/07/08 15:41,
20061224,18,93,0,0,02/07/08 15:41,
20061224,18,99,0,1,02/07/08 15:41,
20061224,18,100,0,480,02/07/08 15:41,
20061224,18,102,0,1900,02/07/08 15:41,
20061224,18,105,0,0,02/07/08 15:41,
20061224,18,106,0,0,02/07/08 15:41,
20061224,18,108,0,260,02/07/08 15:41,
20061224,18,115,0,25,02/07/08 15:41,
20061224,18,117,0,200,02/07/08 15:41,
20061224,18,125,0,2400,02/07/08 15:41,
20061224,18,129,0,55,02/07/08 15:41,
20061224,18,131,0,1005,02/07/08 15:41,
20061224,18,147,0,50,02/07/08 15:41,
20061224,18,150,4,2285,02/07/08 15:41,
20061224,18,164,0,5,02/07/08 15:41,
20061224,18,200,4,15,02/07/08 15:41,
20061224,18,250,4,450,02/07/08 15:41,
20061224,18,300,1,0,02/07/08 15:41,
20061224,18,333,0,236.1,02/07/08 15:41,
20061224,18,450,0,20,02/07/08 15:41,
20061224,18,500,0,2115,02/07/08 15:41,
20061224,18,999,0,4926,02/07/08 15:41,
20061224,18,1000,0,995,02/07/08 15:41,
20061224,19,-30,0,25,02/07/08 15:41,
20061224,19,-15,0,2.4,02/07/08 15:41,
20061224,19,-11,0,10,02/07/08 15:41,
20061224,19,-5,0,1.6,02/07/08 15:41,
20061224,19,0,10863.2,0,02/07/08 15:41,
20061224,19,1,2268,0,02/07/08 15:41,
20061224,19,4,119.5,0,02/07/08 15:41,
20061224,19,5,109,343,02/07/08 15:41,
20061224,19,6,10,0,02/07/08 15:41,
20061224,19,7,75,0,02/07/08 15:41,
20061224,19,9,10,21,02/07/08 15:41,
20061224,19,10,185,15,02/07/08 15:41,
20061224,19,11,30,21,02/07/08 15:41,
20061224,19,12,10,66,02/07/08 15:41,
20061224,19,13,0,22,02/07/08 15:41,
20061224,19,14,0,8,02/07/08 15:41,
20061224,19,15,40,65.7,02/07/08 15:41,
20061224,19,16,0,31,02/07/08 15:41,
20061224,19,17,0,14,02/07/08 15:41,
20061224,19,18,0,75,02/07/08 15:41,
20061224,19,19,0,200,02/07/08 15:41,
20061224,19,20,30,77,02/07/08 15:41,
20061224,19,21,0,28,02/07/08 15:41,
20061224,19,22,102.5,156,02/07/08 15:41,
20061224,19,23,54.2,74.2,02/07/08 15:41,
20061224,19,24,1.8,385,02/07/08 15:41,
20061224,19,25,13.1,40,02/07/08 15:41,
20061224,19,26,95.2,50,02/07/08 15:41,
20061224,19,27,996.3,565,02/07/08 15:41,
20061224,19,28,357.2,39.3,02/07/08 15:41,
20061224,19,29,12.6,74.8,02/07/08 15:41,
20061224,19,30,8.9,40,02/07/08 15:41,
20061224,19,31,53,1,02/07/08 15:41,
20061224,19,32,2.5,361.5,02/07/08 15:41,
20061224,19,34,0,75,02/07/08 15:41,
20061224,19,35,368,2.5,02/07/08 15:41,
20061224,19,36,5.6,160,02/07/08 15:41,
20061224,19,37,0,25,02/07/08 15:41,
20061224,19,38,7.9,50,02/07/08 15:41,
20061224,19,39,6.8,0,02/07/08 15:41,
20061224,19,40,948.3,52.7,02/07/08 15:41,
20061224,19,41,0,31.8,02/07/08 15:41,
20061224,19,42,210,107.5,02/07/08 15:41,
20061224,19,43,0,100,02/07/08 15:41,
20061224,19,44,3,0,02/07/08 15:41,
20061224,19,45,222,300,02/07/08 15:41,
20061224,19,46,0,100,02/07/08 15:41,
20061224,19,47,355,0,02/07/08 15:41,
20061224,19,48,1005,0,02/07/08 15:41,
20061224,19,49,477.7,187.5,02/07/08 15:41,
20061224,19,50,915,50,02/07/08 15:41,
20061224,19,51,30,200,02/07/08 15:41,
20061224,19,52,130,0,02/07/08 15:41,
20061224,19,53,47.4,0,02/07/08 15:41,
20061224,19,54,78.1,0,02/07/08 15:41,
20061224,19,55,35.6,227,02/07/08 15:41,
20061224,19,56,0,35,02/07/08 15:41,
20061224,19,57,119,0,02/07/08 15:41,
20061224,19,58,336,0,02/07/08 15:41,
20061224,19,59,11.2,10,02/07/08 15:41,
20061224,19,60,42.1,50,02/07/08 15:41,
20061224,19,61,307.7,15,02/07/08 15:41,
20061224,19,62,166.5,0,02/07/08 15:41,
20061224,19,63,116.5,0,02/07/08 15:41,
20061224,19,64,157,10,02/07/08 15:41,
20061224,19,65,315.5,1,02/07/08 15:41,
20061224,19,66,161.5,0,02/07/08 15:41,
20061224,19,67,153,15,02/07/08 15:41,
20061224,19,68,300.5,80,02/07/08 15:41,
20061224,19,69,116.5,30,02/07/08 15:41,
20061224,19,70,0,100,02/07/08 15:41,
20061224,19,71,116.5,0,02/07/08 15:41,
20061224,19,72,350.5,0,02/07/08 15:41,
20061224,19,73,20,0,02/07/08 15:41,
20061224,19,74,116.5,0,02/07/08 15:41,
20061224,19,75,216.5,47,02/07/08 15:41,
20061224,19,76,0,1,02/07/08 15:41,
20061224,19,79,0,125,02/07/08 15:41,
20061224,19,81,0,50,02/07/08 15:41,
20061224,19,83,10,22.8,02/07/08 15:41,
20061224,19,85,0,1,02/07/08 15:41,
20061224,19,86,0,100,02/07/08 15:41,
20061224,19,88,2,150,02/07/08 15:41,
20061224,19,92,0,50,02/07/08 15:41,
20061224,19,93,20,100,02/07/08 15:41,
20061224,19,99,0,1,02/07/08 15:41,
20061224,19,100,0,480,02/07/08 15:41,
20061224,19,101,0,0,02/07/08 15:41,
20061224,19,108,0,0,02/07/08 15:41,
20061224,19,113,0,2160,02/07/08 15:41,
20061224,19,115,0,0,02/07/08 15:41,
20061224,19,120,0,25,02/07/08 15:41,
20061224,19,123,0,200,02/07/08 15:41,
20061224,19,129,0,55,02/07/08 15:41,
20061224,19,145,0,2400,02/07/08 15:41,
20061224,19,146,0,1005,02/07/08 15:41,
20061224,19,150,4,2285,02/07/08 15:41,
20061224,19,153,0,50,02/07/08 15:41,
20061224,19,183,0,5,02/07/08 15:41,
20061224,19,200,4,15,02/07/08 15:41,
20061224,19,250,4,450,02/07/08 15:41,
20061224,19,300,1,0,02/07/08 15:41,
20061224,19,333,0,230.6,02/07/08 15:41,
20061224,19,450,0,20,02/07/08 15:41,
20061224,19,500,0,2115,02/07/08 15:41,
20061224,19,999,0,4992,02/07/08 15:41,
20061224,19,1000,0,995,02/07/08 15:41,
20061224,20,-30,0,25,02/07/08 15:41,
20061224,20,-15,0,2.4,02/07/08 15:41,
20061224,20,-13,0,10,02/07/08 15:41,
20061224,20,-5,0,1.6,02/07/08 15:41,
20061224,20,0,10869.8,0,02/07/08 15:41,
20061224,20,1,2268,0,02/07/08 15:41,
20061224,20,2,10,0,02/07/08 15:41,
20061224,20,4,109.5,0,02/07/08 15:41,
20061224,20,5,129,343,02/07/08 15:41,
20061224,20,6,10,15,02/07/08 15:41,
20061224,20,7,85,0,02/07/08 15:41,
20061224,20,8,0,60,02/07/08 15:41,
20061224,20,9,0,18,02/07/08 15:41,
20061224,20,10,185,0,02/07/08 15:41,
20061224,20,11,30,12.7,02/07/08 15:41,
20061224,20,12,0,6,02/07/08 15:41,
20061224,20,13,0,1,02/07/08 15:41,
20061224,20,14,0,93,02/07/08 15:41,
20061224,20,15,40,35.5,02/07/08 15:41,
20061224,20,16,0,34,02/07/08 15:41,
20061224,20,17,0,215,02/07/08 15:41,
20061224,20,18,0,18,02/07/08 15:41,
20061224,20,19,0,74.2,02/07/08 15:41,
