BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111001,08,19,34.1,101.4,03/01/12 04:49,
20111001,08,20,70,44,03/01/12 04:49,
20111001,08,21,53,11.1,03/01/12 04:49,
20111001,08,22,45.1,112,03/01/12 04:49,
20111001,08,23,192.3,96,03/01/12 04:49,
20111001,08,24,114.5,190.1,03/01/12 04:49,
20111001,08,25,110.1,351.5,03/01/12 04:49,
20111001,08,26,84.7,207.5,03/01/12 04:49,
20111001,08,27,54,68,03/01/12 04:49,
20111001,08,28,153.2,140.2,03/01/12 04:49,
20111001,08,29,67.7,31.2,03/01/12 04:49,
20111001,08,30,94.6,61.8,03/01/12 04:49,
20111001,08,31,77.5,105,03/01/12 04:49,
20111001,08,32,71,79.8,03/01/12 04:49,
20111001,08,33,86.1,102,03/01/12 04:49,
20111001,08,34,43.2,82,03/01/12 04:49,
20111001,08,35,22,655,03/01/12 04:49,
20111001,08,36,33.1,55,03/01/12 04:49,
20111001,08,37,0,60,03/01/12 04:49,
20111001,08,38,46,55,03/01/12 04:49,
20111001,08,39,2,30,03/01/12 04:49,
20111001,08,40,97,112,03/01/12 04:49,
20111001,08,41,0,8,03/01/12 04:49,
20111001,08,42,0,709,03/01/12 04:49,
20111001,08,43,160.3,10.5,03/01/12 04:49,
20111001,08,44,202,33.5,03/01/12 04:49,
20111001,08,45,74.5,40,03/01/12 04:49,
20111001,08,46,75.6,8,03/01/12 04:49,
20111001,08,47,22.2,0,03/01/12 04:49,
20111001,08,48,198.9,136,03/01/12 04:49,
20111001,08,49,63.3,10,03/01/12 04:49,
20111001,08,50,101.5,50,03/01/12 04:49,
20111001,08,51,128.3,53,03/01/12 04:49,
20111001,08,53,78.4,0,03/01/12 04:49,
20111001,08,54,134.2,2,03/01/12 04:49,
20111001,08,55,34.4,3,03/01/12 04:49,
20111001,08,56,30,33,03/01/12 04:49,
20111001,08,57,5.4,0,03/01/12 04:49,
20111001,08,58,138.5,0,03/01/12 04:49,
20111001,08,59,21.6,2,03/01/12 04:49,
20111001,08,60,138.7,12,03/01/12 04:49,
20111001,08,61,87,0,03/01/12 04:49,
20111001,08,62,3.1,0,03/01/12 04:49,
20111001,08,63,2,0,03/01/12 04:49,
20111001,08,64,50,0,03/01/12 04:49,
20111001,08,65,17.4,0,03/01/12 04:49,
20111001,08,66,12.7,1,03/01/12 04:49,
20111001,08,67,10,0,03/01/12 04:49,
20111001,08,68,142.5,0,03/01/12 04:49,
20111001,08,69,6,11,03/01/12 04:49,
20111001,08,70,176.3,0,03/01/12 04:49,
20111001,08,71,20,0,03/01/12 04:49,
20111001,08,72,22.7,0,03/01/12 04:49,
20111001,08,74,100,74,03/01/12 04:49,
20111001,08,76,47.9,0,03/01/12 04:49,
20111001,08,77,0,2,03/01/12 04:49,
20111001,08,79,12.1,0,03/01/12 04:49,
20111001,08,80,10,0,03/01/12 04:49,
20111001,08,81,9.8,0,03/01/12 04:49,
20111001,08,85,14.3,0,03/01/12 04:49,
20111001,08,87,0,2,03/01/12 04:49,
20111001,08,90,26.1,0,03/01/12 04:49,
20111001,08,92,9.1,0,03/01/12 04:49,
20111001,08,97,2,0,03/01/12 04:49,
20111001,08,99,22.6,0,03/01/12 04:49,
20111001,08,100,20,10,03/01/12 04:49,
20111001,08,109,10,0,03/01/12 04:49,
20111001,08,110,39.4,0,03/01/12 04:49,
20111001,08,113,26.1,0,03/01/12 04:49,
20111001,08,124,0,0,03/01/12 04:49,
20111001,08,127,4,0,03/01/12 04:49,
20111001,08,128,23.1,0,03/01/12 04:49,
20111001,08,132,29.8,0,03/01/12 04:49,
20111001,08,137,12,0,03/01/12 04:49,
20111001,08,147,17.5,0,03/01/12 04:49,
20111001,08,149,0,0,03/01/12 04:49,
20111001,08,150,0,500,03/01/12 04:49,
20111001,08,165,2.1,0,03/01/12 04:49,
20111001,08,167,8,0,03/01/12 04:49,
20111001,08,174,0,0,03/01/12 04:49,
20111001,08,187,2.1,0,03/01/12 04:49,
20111001,08,199,0,0,03/01/12 04:49,
20111001,08,200,0,1100,03/01/12 04:49,
20111001,08,208,0,50,03/01/12 04:49,
20111001,08,215,3.1,0,03/01/12 04:49,
20111001,08,219,0,100,03/01/12 04:49,
20111001,08,224,0,0,03/01/12 04:49,
20111001,08,230,0,400,03/01/12 04:49,
20111001,08,243,0,415,03/01/12 04:49,
20111001,08,250,0,436,03/01/12 04:49,
20111001,08,251,5.4,0,03/01/12 04:49,
20111001,08,275,7.8,0,03/01/12 04:49,
20111001,08,299,0,0,03/01/12 04:49,
20111001,08,325,7.1,0,03/01/12 04:49,
20111001,08,375,12.1,0,03/01/12 04:49,
20111001,08,399,0,0,03/01/12 04:49,
20111001,08,400,0,2,03/01/12 04:49,
20111001,08,405,0,215,03/01/12 04:49,
20111001,08,449,0,0,03/01/12 04:49,
20111001,08,489,8.1,0,03/01/12 04:49,
20111001,08,499,0,0,03/01/12 04:49,
20111001,08,500,0,10,03/01/12 04:49,
20111001,08,599,0,0,03/01/12 04:49,
20111001,08,600,0,2,03/01/12 04:49,
20111001,08,999,0,4348.1,03/01/12 04:49,
20111001,08,1000,0,236,03/01/12 04:49,
20111001,09,-312,0,10.1,03/01/12 04:49,
20111001,09,-249,0,0,03/01/12 04:49,
20111001,09,-208,0,5.1,03/01/12 04:49,
20111001,09,-200,95,0,03/01/12 04:49,
20111001,09,-199,0,0,03/01/12 04:49,
20111001,09,-161,0,3.1,03/01/12 04:49,
20111001,09,-149,0,0,03/01/12 04:49,
20111001,09,-108,0,2.1,03/01/12 04:49,
20111001,09,-99,0,0,03/01/12 04:49,
20111001,09,-87,0,8,03/01/12 04:49,
20111001,09,-79,0,0,03/01/12 04:49,
20111001,09,-67,0,6,03/01/12 04:49,
20111001,09,-60,0,6.5,03/01/12 04:49,
20111001,09,-59,0,0,03/01/12 04:49,
20111001,09,-50,10,0,03/01/12 04:49,
20111001,09,-47,0,4,03/01/12 04:49,
20111001,09,-43,0,6.5,03/01/12 04:49,
20111001,09,-39,0,0,03/01/12 04:49,
20111001,09,-27,0,17.6,03/01/12 04:49,
20111001,09,-22,0,8.7,03/01/12 04:49,
20111001,09,-21,0,8.3,03/01/12 04:49,
20111001,09,-20,0,5,03/01/12 04:49,
20111001,09,-19,0,0,03/01/12 04:49,
20111001,09,-18,0,3.5,03/01/12 04:49,
20111001,09,-16,0,4.5,03/01/12 04:49,
20111001,09,-15,10,0,03/01/12 04:49,
20111001,09,-13,0,37.5,03/01/12 04:49,
20111001,09,-10,600,16.4,03/01/12 04:49,
20111001,09,-6,0,52.8,03/01/12 04:49,
20111001,09,-5,25,37.6,03/01/12 04:49,
20111001,09,-4,10,57.5,03/01/12 04:49,
20111001,09,-1,0,41.8,03/01/12 04:49,
20111001,09,0,3562.6,73.1,03/01/12 04:49,
20111001,09,1,1210.4,6.3,03/01/12 04:49,
20111001,09,2,0,2.8,03/01/12 04:49,
20111001,09,3,0,101.9,03/01/12 04:49,
20111001,09,4,0,52,03/01/12 04:49,
20111001,09,5,202.1,25,03/01/12 04:49,
20111001,09,6,0,49.7,03/01/12 04:49,
20111001,09,7,25,84.5,03/01/12 04:49,
20111001,09,8,4,42,03/01/12 04:49,
20111001,09,9,3.5,10.8,03/01/12 04:49,
20111001,09,10,20,257,03/01/12 04:49,
20111001,09,11,8,21.6,03/01/12 04:49,
20111001,09,12,.8,36.5,03/01/12 04:49,
20111001,09,13,25,200,03/01/12 04:49,
20111001,09,14,1.2,11.3,03/01/12 04:49,
20111001,09,15,18,47.5,03/01/12 04:49,
20111001,09,16,48,133.1,03/01/12 04:49,
20111001,09,17,2,223,03/01/12 04:49,
20111001,09,18,22,112.1,03/01/12 04:49,
20111001,09,19,5.1,38,03/01/12 04:49,
20111001,09,20,70,253,03/01/12 04:49,
20111001,09,21,58.1,15.5,03/01/12 04:49,
20111001,09,22,27,93.2,03/01/12 04:49,
20111001,09,23,161.4,82,03/01/12 04:49,
20111001,09,24,73.1,187.4,03/01/12 04:49,
20111001,09,25,217.4,409.6,03/01/12 04:49,
20111001,09,26,64.6,298.5,03/01/12 04:49,
20111001,09,27,43.1,323,03/01/12 04:49,
20111001,09,28,43.1,168,03/01/12 04:49,
20111001,09,29,88.3,120.5,03/01/12 04:49,
20111001,09,30,178.1,210.1,03/01/12 04:49,
20111001,09,31,82.5,19.4,03/01/12 04:49,
20111001,09,32,91.3,163.3,03/01/12 04:49,
20111001,09,33,140,12.1,03/01/12 04:49,
20111001,09,34,33,25,03/01/12 04:49,
20111001,09,35,46.1,70.5,03/01/12 04:49,
20111001,09,36,27.2,235.2,03/01/12 04:49,
20111001,09,37,0,575.6,03/01/12 04:49,
20111001,09,38,83.5,91.4,03/01/12 04:49,
20111001,09,39,16,45,03/01/12 04:49,
20111001,09,40,115.2,175,03/01/12 04:49,
20111001,09,41,6,25,03/01/12 04:49,
20111001,09,42,25,729,03/01/12 04:49,
20111001,09,43,33.6,17.5,03/01/12 04:49,
20111001,09,44,4.9,56.5,03/01/12 04:49,
20111001,09,45,345,45,03/01/12 04:49,
20111001,09,46,41.5,8,03/01/12 04:49,
20111001,09,47,152,15,03/01/12 04:49,
20111001,09,48,164.1,12.5,03/01/12 04:49,
20111001,09,49,55.2,30,03/01/12 04:49,
20111001,09,50,64.5,55,03/01/12 04:49,
20111001,09,51,137,110,03/01/12 04:49,
20111001,09,52,121.2,2,03/01/12 04:49,
20111001,09,53,63.3,0,03/01/12 04:49,
20111001,09,54,105,2,03/01/12 04:49,
20111001,09,55,316,17,03/01/12 04:49,
20111001,09,56,104.9,23,03/01/12 04:49,
20111001,09,57,59.2,8,03/01/12 04:49,
20111001,09,58,100,0,03/01/12 04:49,
20111001,09,59,88.7,2,03/01/12 04:49,
20111001,09,60,51.3,10,03/01/12 04:49,
20111001,09,61,156.2,15,03/01/12 04:49,
20111001,09,62,66.5,12,03/01/12 04:49,
20111001,09,63,21.6,0,03/01/12 04:49,
20111001,09,64,164.3,1,03/01/12 04:49,
20111001,09,65,11.4,0,03/01/12 04:49,
20111001,09,66,27.7,0,03/01/12 04:49,
20111001,09,67,21.8,1,03/01/12 04:49,
20111001,09,68,13.5,3,03/01/12 04:49,
20111001,09,69,0,10,03/01/12 04:49,
20111001,09,70,20,4,03/01/12 04:49,
20111001,09,71,110.4,0,03/01/12 04:49,
20111001,09,72,45.1,0,03/01/12 04:49,
20111001,09,73,20.1,0,03/01/12 04:49,
20111001,09,74,145,74,03/01/12 04:49,
20111001,09,75,37.3,100,03/01/12 04:49,
20111001,09,76,22.7,0,03/01/12 04:49,
20111001,09,77,0,42,03/01/12 04:49,
20111001,09,80,10.5,0,03/01/12 04:49,
20111001,09,81,32.4,0,03/01/12 04:49,
20111001,09,82,15.5,0,03/01/12 04:49,
20111001,09,85,12.1,0,03/01/12 04:49,
20111001,09,87,9.8,2,03/01/12 04:49,
20111001,09,90,15,0,03/01/12 04:49,
20111001,09,91,14.3,0,03/01/12 04:49,
20111001,09,95,11.1,0,03/01/12 04:49,
20111001,09,97,2,0,03/01/12 04:49,
20111001,09,98,9.1,0,03/01/12 04:49,
20111001,09,99,0,10,03/01/12 04:49,
20111001,09,100,20,10,03/01/12 04:49,
20111001,09,105,22.6,0,03/01/12 04:49,
20111001,09,109,10,0,03/01/12 04:49,
20111001,09,110,25,0,03/01/12 04:49,
20111001,09,116,14.4,0,03/01/12 04:49,
20111001,09,120,22.6,0,03/01/12 04:49,
20111001,09,122,3.5,0,03/01/12 04:49,
20111001,09,124,0,0,03/01/12 04:49,
20111001,09,127,4,0,03/01/12 04:49,
20111001,09,134,14.4,0,03/01/12 04:49,
20111001,09,137,20.7,0,03/01/12 04:49,
20111001,09,138,29.8,0,03/01/12 04:49,
20111001,09,147,11,0,03/01/12 04:49,
20111001,09,149,0,0,03/01/12 04:49,
20111001,09,150,0,350,03/01/12 04:49,
20111001,09,156,11.5,0,03/01/12 04:49,
20111001,09,165,2.1,0,03/01/12 04:49,
20111001,09,167,8,0,03/01/12 04:49,
20111001,09,174,0,0,03/01/12 04:49,
20111001,09,187,2.1,0,03/01/12 04:49,
20111001,09,199,0,0,03/01/12 04:49,
20111001,09,200,0,1100,03/01/12 04:49,
20111001,09,215,3.1,0,03/01/12 04:49,
20111001,09,219,0,100,03/01/12 04:49,
20111001,09,224,0,0,03/01/12 04:49,
20111001,09,230,0,250,03/01/12 04:49,
20111001,09,250,0,436,03/01/12 04:49,
20111001,09,251,5.4,0,03/01/12 04:49,
20111001,09,267,0,415,03/01/12 04:49,
20111001,09,275,7.8,0,03/01/12 04:49,
20111001,09,299,0,0,03/01/12 04:49,
20111001,09,325,7.1,0,03/01/12 04:49,
20111001,09,349,0,0,03/01/12 04:49,
20111001,09,375,12.1,0,03/01/12 04:49,
20111001,09,399,0,0,03/01/12 04:49,
20111001,09,400,0,1119,03/01/12 04:49,
20111001,09,445,0,215,03/01/12 04:49,
20111001,09,449,0,0,03/01/12 04:49,
20111001,09,474,0,0,03/01/12 04:49,
20111001,09,489,8.1,0,03/01/12 04:49,
20111001,09,499,0,0,03/01/12 04:49,
20111001,09,500,0,10,03/01/12 04:49,
20111001,09,599,0,0,03/01/12 04:49,
20111001,09,600,0,2,03/01/12 04:49,
20111001,09,999,0,4406.7,03/01/12 04:49,
20111001,09,1000,0,236,03/01/12 04:49,
20111001,10,-312,0,10.1,03/01/12 04:49,
20111001,10,-249,0,0,03/01/12 04:49,
20111001,10,-208,0,5.1,03/01/12 04:49,
20111001,10,-200,95,0,03/01/12 04:49,
20111001,10,-199,0,0,03/01/12 04:49,
20111001,10,-161,0,3.1,03/01/12 04:49,
20111001,10,-149,0,0,03/01/12 04:49,
20111001,10,-108,0,2.1,03/01/12 04:49,
20111001,10,-99,0,0,03/01/12 04:49,
20111001,10,-87,0,8,03/01/12 04:49,
20111001,10,-79,0,0,03/01/12 04:49,
20111001,10,-67,0,6,03/01/12 04:49,
20111001,10,-59,0,0,03/01/12 04:49,
20111001,10,-57,0,6.5,03/01/12 04:49,
20111001,10,-50,10,0,03/01/12 04:49,
20111001,10,-47,0,4,03/01/12 04:49,
20111001,10,-41,0,6.5,03/01/12 04:49,
20111001,10,-39,0,0,03/01/12 04:49,
20111001,10,-34,0,11.5,03/01/12 04:49,
20111001,10,-29,0,18.7,03/01/12 04:49,
20111001,10,-27,0,2,03/01/12 04:49,
20111001,10,-25,0,3.5,03/01/12 04:49,
20111001,10,-24,0,4.1,03/01/12 04:49,
20111001,10,-20,0,5,03/01/12 04:49,
20111001,10,-19,0,8.3,03/01/12 04:49,
20111001,10,-15,10,0,03/01/12 04:49,
20111001,10,-14,0,4.5,03/01/12 04:49,
20111001,10,-13,0,37.5,03/01/12 04:49,
20111001,10,-11,10,0,03/01/12 04:49,
20111001,10,-10,601.4,0,03/01/12 04:49,
20111001,10,-9,0,6.4,03/01/12 04:49,
20111001,10,-6,0,34.8,03/01/12 04:49,
20111001,10,-5,27.1,49.7,03/01/12 04:49,
20111001,10,-4,0,3.1,03/01/12 04:49,
20111001,10,-2,0,30.5,03/01/12 04:49,
20111001,10,-1,0,64.6,03/01/12 04:49,
20111001,10,0,3598.9,27,03/01/12 04:49,
20111001,10,1,1212.5,49.7,03/01/12 04:49,
20111001,10,2,0,6.3,03/01/12 04:49,
20111001,10,3,0,3.4,03/01/12 04:49,
20111001,10,4,.8,79.3,03/01/12 04:49,
20111001,10,5,202,107.4,03/01/12 04:49,
20111001,10,7,0,69.7,03/01/12 04:49,
20111001,10,8,1.2,77.1,03/01/12 04:49,
20111001,10,9,9,24.7,03/01/12 04:49,
20111001,10,10,23,84.7,03/01/12 04:49,
20111001,10,11,30,207,03/01/12 04:49,
20111001,10,12,16,32.4,03/01/12 04:49,
20111001,10,13,8,0,03/01/12 04:49,
20111001,10,14,0,222.2,03/01/12 04:49,
20111001,10,15,18,64.3,03/01/12 04:49,
20111001,10,16,15,111.3,03/01/12 04:49,
20111001,10,17,0,10,03/01/12 04:49,
20111001,10,18,32,246.5,03/01/12 04:49,
20111001,10,19,0,88.1,03/01/12 04:49,
20111001,10,20,95,143.1,03/01/12 04:49,
20111001,10,21,44.2,202,03/01/12 04:49,
20111001,10,22,0,20,03/01/12 04:49,
20111001,10,23,135.1,212.3,03/01/12 04:49,
20111001,10,24,20,62.6,03/01/12 04:49,
20111001,10,25,98.5,306.5,03/01/12 04:49,
20111001,10,26,68.5,150.5,03/01/12 04:49,
20111001,10,27,71,422.6,03/01/12 04:49,
20111001,10,28,103.2,477.2,03/01/12 04:49,
20111001,10,29,141.3,98.9,03/01/12 04:49,
20111001,10,30,77.2,228.5,03/01/12 04:49,
20111001,10,31,82.1,99,03/01/12 04:49,
20111001,10,32,252.8,270,03/01/12 04:49,
20111001,10,33,73.3,40,03/01/12 04:49,
20111001,10,34,75.1,297.1,03/01/12 04:49,
20111001,10,35,51.6,201.6,03/01/12 04:49,
20111001,10,36,41.1,158.9,03/01/12 04:49,
20111001,10,37,18.2,167.3,03/01/12 04:49,
20111001,10,38,41,825,03/01/12 04:49,
20111001,10,39,9.2,135,03/01/12 04:49,
20111001,10,40,124.1,337,03/01/12 04:49,
20111001,10,41,13,130.6,03/01/12 04:49,
20111001,10,42,76.5,204.4,03/01/12 04:49,
20111001,10,43,32.5,50,03/01/12 04:49,
20111001,10,44,0,62.1,03/01/12 04:49,
20111001,10,45,285,338.7,03/01/12 04:49,
20111001,10,46,35,42.4,03/01/12 04:49,
20111001,10,47,87.8,55,03/01/12 04:49,
20111001,10,48,100,178.5,03/01/12 04:49,
20111001,10,49,156.2,25,03/01/12 04:49,
20111001,10,50,25.3,85,03/01/12 04:49,
20111001,10,51,79,112,03/01/12 04:49,
20111001,10,52,9,14,03/01/12 04:49,
20111001,10,53,199.5,9,03/01/12 04:49,
20111001,10,54,20.1,0,03/01/12 04:49,
20111001,10,55,331,7,03/01/12 04:49,
20111001,10,56,245.5,2,03/01/12 04:49,
20111001,10,57,11,2,03/01/12 04:49,
20111001,10,58,15,23,03/01/12 04:49,
20111001,10,59,44.9,8,03/01/12 04:49,
20111001,10,60,72.2,32,03/01/12 04:49,
20111001,10,61,145,35,03/01/12 04:49,
20111001,10,62,123.9,0,03/01/12 04:49,
20111001,10,63,201.1,0,03/01/12 04:49,
20111001,10,64,0,2,03/01/12 04:49,
20111001,10,65,70.4,0,03/01/12 04:49,
20111001,10,66,121.6,2,03/01/12 04:49,
20111001,10,67,80.6,200,03/01/12 04:49,
20111001,10,68,9.9,0,03/01/12 04:49,
20111001,10,69,0,30,03/01/12 04:49,
20111001,10,70,46.8,2,03/01/12 04:49,
20111001,10,72,27,0,03/01/12 04:49,
20111001,10,73,112.7,0,03/01/12 04:49,
20111001,10,74,10.4,74,03/01/12 04:49,
20111001,10,75,35.1,200,03/01/12 04:49,
20111001,10,76,110,0,03/01/12 04:49,
20111001,10,77,7.4,42,03/01/12 04:49,
20111001,10,78,85,0,03/01/12 04:49,
20111001,10,79,32.7,0,03/01/12 04:49,
20111001,10,80,16.5,0,03/01/12 04:49,
20111001,10,83,32.4,0,03/01/12 04:49,
20111001,10,85,15,0,03/01/12 04:49,
20111001,10,86,0,2,03/01/12 04:49,
20111001,10,88,29.6,0,03/01/12 04:49,
20111001,10,90,24.8,0,03/01/12 04:49,
20111001,10,97,16.3,0,03/01/12 04:49,
20111001,10,99,11.1,10,03/01/12 04:49,
20111001,10,100,20,60,03/01/12 04:49,
20111001,10,101,9.1,0,03/01/12 04:49,
20111001,10,104,2,0,03/01/12 04:49,
20111001,10,105,10,0,03/01/12 04:49,
20111001,10,110,25,0,03/01/12 04:49,
20111001,10,112,22.6,0,03/01/12 04:49,
20111001,10,119,14.4,0,03/01/12 04:49,
20111001,10,124,0,0,03/01/12 04:49,
20111001,10,125,0,50,03/01/12 04:49,
20111001,10,126,22.6,0,03/01/12 04:49,
20111001,10,127,4,0,03/01/12 04:49,
20111001,10,132,3.5,0,03/01/12 04:49,
20111001,10,137,26.4,0,03/01/12 04:49,
20111001,10,145,29.8,0,03/01/12 04:49,
20111001,10,147,14.7,0,03/01/12 04:49,
20111001,10,149,5,0,03/01/12 04:49,
20111001,10,150,0,350,03/01/12 04:49,
20111001,10,165,2.1,0,03/01/12 04:49,
20111001,10,167,19.5,0,03/01/12 04:49,
20111001,10,174,0,0,03/01/12 04:49,
20111001,10,185,2.5,0,03/01/12 04:49,
20111001,10,187,2.1,0,03/01/12 04:49,
20111001,10,199,0,0,03/01/12 04:49,
20111001,10,200,0,1100,03/01/12 04:49,
20111001,10,205,4.2,0,03/01/12 04:49,
20111001,10,210,10,0,03/01/12 04:49,
20111001,10,215,3.1,0,03/01/12 04:49,
20111001,10,219,0,100,03/01/12 04:49,
20111001,10,224,0,0,03/01/12 04:49,
20111001,10,230,0,200,03/01/12 04:49,
20111001,10,250,0,446,03/01/12 04:49,
20111001,10,251,5.4,0,03/01/12 04:49,
20111001,10,275,7.8,0,03/01/12 04:49,
20111001,10,289,4.2,0,03/01/12 04:49,
20111001,10,291,0,415,03/01/12 04:49,
20111001,10,299,0,0,03/01/12 04:49,
20111001,10,325,7.1,0,03/01/12 04:49,
20111001,10,345,12.4,0,03/01/12 04:49,
20111001,10,349,0,0,03/01/12 04:49,
20111001,10,375,12.1,0,03/01/12 04:49,
20111001,10,399,0,0,03/01/12 04:49,
20111001,10,400,0,1553,03/01/12 04:49,
20111001,10,425,22.3,0,03/01/12 04:49,
20111001,10,449,0,0,03/01/12 04:49,
20111001,10,474,0,0,03/01/12 04:49,
20111001,10,485,0,215,03/01/12 04:49,
20111001,10,489,8.1,0,03/01/12 04:49,
20111001,10,499,0,0,03/01/12 04:49,
20111001,10,500,0,10,03/01/12 04:49,
20111001,10,575,30.3,0,03/01/12 04:49,
20111001,10,599,0,0,03/01/12 04:49,
20111001,10,600,0,2,03/01/12 04:49,
20111001,10,999,0,4440.5,03/01/12 04:49,
20111001,10,1000,0,236,03/01/12 04:49,
20111001,11,-312,0,10.1,03/01/12 04:49,
20111001,11,-299,0,2,03/01/12 04:49,
20111001,11,-249,0,10,03/01/12 04:49,
20111001,11,-208,0,5.1,03/01/12 04:49,
20111001,11,-200,95,0,03/01/12 04:49,
20111001,11,-199,0,8,03/01/12 04:49,
20111001,11,-161,0,3.1,03/01/12 04:49,
20111001,11,-149,0,6,03/01/12 04:49,
20111001,11,-108,0,2.1,03/01/12 04:49,
20111001,11,-99,0,8,03/01/12 04:49,
20111001,11,-87,0,8,03/01/12 04:49,
20111001,11,-79,0,12,03/01/12 04:49,
20111001,11,-74,0,4,03/01/12 04:49,
20111001,11,-67,0,6,03/01/12 04:49,
20111001,11,-60,0,8,03/01/12 04:49,
20111001,11,-59,0,8,03/01/12 04:49,
20111001,11,-56,0,3.9,03/01/12 04:49,
20111001,11,-50,10,0,03/01/12 04:49,
20111001,11,-49,0,6,03/01/12 04:49,
20111001,11,-47,0,4,03/01/12 04:49,
20111001,11,-40,0,8,03/01/12 04:49,
20111001,11,-39,0,14.8,03/01/12 04:49,
20111001,11,-34,0,5.2,03/01/12 04:49,
20111001,11,-30,0,2.1,03/01/12 04:49,
20111001,11,-27,0,12,03/01/12 04:49,
20111001,11,-24,0,4,03/01/12 04:49,
20111001,11,-22,0,2.5,03/01/12 04:49,
20111001,11,-20,0,9,03/01/12 04:49,
20111001,11,-19,10,2,03/01/12 04:49,
20111001,11,-17,0,5,03/01/12 04:49,
20111001,11,-15,153,0,03/01/12 04:49,
20111001,11,-14,1.4,0,03/01/12 04:49,
20111001,11,-12,0,2.7,03/01/12 04:49,
20111001,11,-11,0,22.5,03/01/12 04:49,
20111001,11,-10,600,0,03/01/12 04:49,
20111001,11,-8,2.1,0,03/01/12 04:49,
20111001,11,-6,0,3.9,03/01/12 04:49,
20111001,11,-5,25,0,03/01/12 04:49,
20111001,11,-4,0,20.9,03/01/12 04:49,
20111001,11,-3,0,29.8,03/01/12 04:49,
20111001,11,-2,3.5,1.9,03/01/12 04:49,
20111001,11,-1,0,7,03/01/12 04:49,
20111001,11,0,3586.7,32.3,03/01/12 04:49,
20111001,11,1,1209.8,38.8,03/01/12 04:49,
20111001,11,2,0,45,03/01/12 04:49,
20111001,11,3,0,29.8,03/01/12 04:49,
20111001,11,4,0,30.8,03/01/12 04:49,
20111001,11,5,211.2,42,03/01/12 04:49,
20111001,11,6,0,47.6,03/01/12 04:49,
20111001,11,7,0,15.3,03/01/12 04:49,
20111001,11,8,5,42,03/01/12 04:49,
20111001,11,9,8,29.8,03/01/12 04:49,
20111001,11,10,20,92.9,03/01/12 04:49,
20111001,11,11,54,0,03/01/12 04:49,
20111001,11,12,3,14.8,03/01/12 04:49,
20111001,11,13,6,200,03/01/12 04:49,
20111001,11,14,3,19.5,03/01/12 04:49,
20111001,11,15,36,157,03/01/12 04:49,
20111001,11,16,15,216.3,03/01/12 04:49,
20111001,11,17,0,40.4,03/01/12 04:49,
20111001,11,18,32,132,03/01/12 04:49,
20111001,11,19,21.6,27,03/01/12 04:49,
20111001,11,20,93,277.3,03/01/12 04:49,
20111001,11,21,19.5,46,03/01/12 04:49,
20111001,11,22,10,72,03/01/12 04:49,
20111001,11,23,130.2,243.5,03/01/12 04:49,
20111001,11,24,0,57,03/01/12 04:49,
20111001,11,25,64.7,273.9,03/01/12 04:49,
20111001,11,26,31.1,120,03/01/12 04:49,
20111001,11,27,77.3,177,03/01/12 04:49,
20111001,11,28,77.1,186.6,03/01/12 04:49,
20111001,11,29,105.1,176.7,03/01/12 04:49,
20111001,11,30,92,514.3,03/01/12 04:49,
20111001,11,31,213.6,84.5,03/01/12 04:49,
20111001,11,32,65.6,378.3,03/01/12 04:49,
20111001,11,33,141.6,72.1,03/01/12 04:49,
20111001,11,34,196,405.4,03/01/12 04:49,
20111001,11,35,217.9,150.5,03/01/12 04:49,
20111001,11,36,61.6,275,03/01/12 04:49,
20111001,11,37,0,43,03/01/12 04:49,
20111001,11,38,45.5,205.1,03/01/12 04:49,
20111001,11,39,41,29.3,03/01/12 04:49,
20111001,11,40,148.2,547,03/01/12 04:49,
20111001,11,41,28.6,660,03/01/12 04:49,
20111001,11,42,30.1,113.5,03/01/12 04:49,
20111001,11,43,39,231.5,03/01/12 04:49,
20111001,11,44,0,188.8,03/01/12 04:49,
20111001,11,45,286,248,03/01/12 04:49,
20111001,11,46,85.1,100,03/01/12 04:49,
20111001,11,47,0,63.1,03/01/12 04:49,
20111001,11,48,182,20.5,03/01/12 04:49,
20111001,11,49,50,77,03/01/12 04:49,
20111001,11,50,90,73,03/01/12 04:49,
20111001,11,51,147.8,97,03/01/12 04:49,
20111001,11,52,108.2,98.1,03/01/12 04:49,
20111001,11,53,5,20,03/01/12 04:49,
20111001,11,54,2,0,03/01/12 04:49,
20111001,11,55,254.5,48,03/01/12 04:49,
20111001,11,56,183.3,0,03/01/12 04:49,
20111001,11,57,90.8,12,03/01/12 04:49,
20111001,11,58,98,10,03/01/12 04:49,
20111001,11,59,100,0,03/01/12 04:49,
20111001,11,60,62,45,03/01/12 04:49,
20111001,11,61,43.8,41,03/01/12 04:49,
20111001,11,62,96.5,2,03/01/12 04:49,
20111001,11,63,2,8,03/01/12 04:49,
20111001,11,64,33.1,0,03/01/12 04:49,
20111001,11,65,48.7,7,03/01/12 04:49,
20111001,11,66,139.2,0,03/01/12 04:49,
20111001,11,67,102.9,200,03/01/12 04:49,
20111001,11,68,39.2,0,03/01/12 04:49,
20111001,11,69,106.3,30,03/01/12 04:49,
20111001,11,70,50.6,5,03/01/12 04:49,
20111001,11,71,30,2,03/01/12 04:49,
20111001,11,72,36.1,10,03/01/12 04:49,
20111001,11,74,7.6,74,03/01/12 04:49,
20111001,11,76,112.3,2,03/01/12 04:49,
