BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110111,13,135,5.3,0,06/01/11 09:54,
20110111,13,136,9.9,0,06/01/11 09:54,
20110111,13,137,10.8,0,06/01/11 09:54,
20110111,13,139,12,0,06/01/11 09:54,
20110111,13,140,13.1,0,06/01/11 09:54,
20110111,13,141,.5,0,06/01/11 09:54,
20110111,13,142,19.9,0,06/01/11 09:54,
20110111,13,144,1.5,0,06/01/11 09:54,
20110111,13,145,23.1,0,06/01/11 09:54,
20110111,13,146,53,0,06/01/11 09:54,
20110111,13,149,3.5,0,06/01/11 09:54,
20110111,13,150,92.5,1442,06/01/11 09:54,
20110111,13,151,8.3,0,06/01/11 09:54,
20110111,13,152,1,0,06/01/11 09:54,
20110111,13,153,6,0,06/01/11 09:54,
20110111,13,154,1.5,0,06/01/11 09:54,
20110111,13,155,.5,0,06/01/11 09:54,
20110111,13,156,1,0,06/01/11 09:54,
20110111,13,157,1,0,06/01/11 09:54,
20110111,13,159,9,0,06/01/11 09:54,
20110111,13,160,.5,0,06/01/11 09:54,
20110111,13,161,1,0,06/01/11 09:54,
20110111,13,162,1,0,06/01/11 09:54,
20110111,13,165,0,120,06/01/11 09:54,
20110111,13,166,46.5,0,06/01/11 09:54,
20110111,13,168,13.3,0,06/01/11 09:54,
20110111,13,174,12.5,0,06/01/11 09:54,
20110111,13,176,0,25,06/01/11 09:54,
20110111,13,179,4,0,06/01/11 09:54,
20110111,13,185,4,0,06/01/11 09:54,
20110111,13,188,2,0,06/01/11 09:54,
20110111,13,197,12,0,06/01/11 09:54,
20110111,13,198,2,0,06/01/11 09:54,
20110111,13,199,16,0,06/01/11 09:54,
20110111,13,200,7,0,06/01/11 09:54,
20110111,13,203,2,0,06/01/11 09:54,
20110111,13,216,10,0,06/01/11 09:54,
20110111,13,219,2,0,06/01/11 09:54,
20110111,13,224,9,0,06/01/11 09:54,
20110111,13,229,15,0,06/01/11 09:54,
20110111,13,245,8,0,06/01/11 09:54,
20110111,13,249,10.5,0,06/01/11 09:54,
20110111,13,250,8,355,06/01/11 09:54,
20110111,13,274,1,0,06/01/11 09:54,
20110111,13,275,6,0,06/01/11 09:54,
20110111,13,279,4,0,06/01/11 09:54,
20110111,13,299,21,0,06/01/11 09:54,
20110111,13,300,1,25,06/01/11 09:54,
20110111,13,305,2,0,06/01/11 09:54,
20110111,13,324,10,0,06/01/11 09:54,
20110111,13,325,86,0,06/01/11 09:54,
20110111,13,332,2,0,06/01/11 09:54,
20110111,13,333,1,0,06/01/11 09:54,
20110111,13,349,12,0,06/01/11 09:54,
20110111,13,350,2,0,06/01/11 09:54,
20110111,13,374,5,0,06/01/11 09:54,
20110111,13,375,2,0,06/01/11 09:54,
20110111,13,399,9,0,06/01/11 09:54,
20110111,13,400,0,866,06/01/11 09:54,
20110111,13,401,0,385,06/01/11 09:54,
20110111,13,424,8,0,06/01/11 09:54,
20110111,13,449,11,0,06/01/11 09:54,
20110111,13,466,6,0,06/01/11 09:54,
20110111,13,474,8,0,06/01/11 09:54,
20110111,13,475,11,0,06/01/11 09:54,
20110111,13,489,2,0,06/01/11 09:54,
20110111,13,499,8.5,0,06/01/11 09:54,
20110111,13,518,2,0,06/01/11 09:54,
20110111,13,529,8,0,06/01/11 09:54,
20110111,13,546,1.9,0,06/01/11 09:54,
20110111,13,549,5,0,06/01/11 09:54,
20110111,13,575,2,0,06/01/11 09:54,
20110111,13,598,2,0,06/01/11 09:54,
20110111,13,599,7,0,06/01/11 09:54,
20110111,13,600,3,0,06/01/11 09:54,
20110111,13,625,4,0,06/01/11 09:54,
20110111,13,649,6,0,06/01/11 09:54,
20110111,13,669,12,0,06/01/11 09:54,
20110111,13,684,11,0,06/01/11 09:54,
20110111,13,699,8.5,0,06/01/11 09:54,
20110111,13,715,19,0,06/01/11 09:54,
20110111,13,725,2,0,06/01/11 09:54,
20110111,13,775,2,0,06/01/11 09:54,
20110111,13,789,2,0,06/01/11 09:54,
20110111,13,799,8,0,06/01/11 09:54,
20110111,13,864,16,0,06/01/11 09:54,
20110111,13,878,15,0,06/01/11 09:54,
20110111,13,898,4,0,06/01/11 09:54,
20110111,13,899,9,0,06/01/11 09:54,
20110111,13,999,13,4657.5,06/01/11 09:54,
20110111,13,1000,0,182,06/01/11 09:54,
20110111,14,-598,0,8,06/01/11 09:54,
20110111,14,-440,0,6,06/01/11 09:54,
20110111,14,-283,0,4,06/01/11 09:54,
20110111,14,-238,0,16,06/01/11 09:54,
20110111,14,-223,0,6,06/01/11 09:54,
20110111,14,-215,0,4,06/01/11 09:54,
20110111,14,-200,133,0,06/01/11 09:54,
20110111,14,-199,0,8,06/01/11 09:54,
20110111,14,-173,0,12,06/01/11 09:54,
20110111,14,-170,0,3,06/01/11 09:54,
20110111,14,-156,0,1,06/01/11 09:54,
20110111,14,-149,0,4,06/01/11 09:54,
20110111,14,-147,0,3,06/01/11 09:54,
20110111,14,-125,0,3.5,06/01/11 09:54,
20110111,14,-108,0,8,06/01/11 09:54,
20110111,14,-100,.2,0,06/01/11 09:54,
20110111,14,-99,0,6,06/01/11 09:54,
20110111,14,-74,0,4,06/01/11 09:54,
20110111,14,-70,0,3,06/01/11 09:54,
20110111,14,-59,0,4,06/01/11 09:54,
20110111,14,-55,0,1.5,06/01/11 09:54,
20110111,14,-51,2,0,06/01/11 09:54,
20110111,14,-49,0,6,06/01/11 09:54,
20110111,14,-45,0,1,06/01/11 09:54,
20110111,14,-44,0,0,06/01/11 09:54,
20110111,14,-43,0,17,06/01/11 09:54,
20110111,14,-39,0,2,06/01/11 09:54,
20110111,14,-32,0,39,06/01/11 09:54,
20110111,14,-29,0,2,06/01/11 09:54,
20110111,14,-26,0,8.2,06/01/11 09:54,
20110111,14,-25,0,1,06/01/11 09:54,
20110111,14,-24,0,2,06/01/11 09:54,
20110111,14,-20,0,8,06/01/11 09:54,
20110111,14,-16,0,10,06/01/11 09:54,
20110111,14,-15,14,9.9,06/01/11 09:54,
20110111,14,-14,0,39,06/01/11 09:54,
20110111,14,-10,750,5,06/01/11 09:54,
20110111,14,-9,.8,0,06/01/11 09:54,
20110111,14,-5,0,45.5,06/01/11 09:54,
20110111,14,-3,0,37.5,06/01/11 09:54,
20110111,14,-2,0,39,06/01/11 09:54,
20110111,14,0,3470.7,0,06/01/11 09:54,
20110111,14,1,808,47.5,06/01/11 09:54,
20110111,14,2,0,44.7,06/01/11 09:54,
20110111,14,3,50,0,06/01/11 09:54,
20110111,14,4,20.6,10,06/01/11 09:54,
20110111,14,5,16.6,39.8,06/01/11 09:54,
20110111,14,6,51.2,0,06/01/11 09:54,
20110111,14,7,0,72.6,06/01/11 09:54,
20110111,14,8,19.2,36,06/01/11 09:54,
20110111,14,10,33.2,44,06/01/11 09:54,
20110111,14,11,39.8,56,06/01/11 09:54,
20110111,14,12,0,41.2,06/01/11 09:54,
20110111,14,13,226,37.5,06/01/11 09:54,
20110111,14,14,0,16.8,06/01/11 09:54,
20110111,14,15,550,75,06/01/11 09:54,
20110111,14,16,0,56.9,06/01/11 09:54,
20110111,14,17,35,62.9,06/01/11 09:54,
20110111,14,18,20,39,06/01/11 09:54,
20110111,14,19,0,150.4,06/01/11 09:54,
20110111,14,20,7,0,06/01/11 09:54,
20110111,14,21,15,90.3,06/01/11 09:54,
20110111,14,22,158,59.5,06/01/11 09:54,
20110111,14,23,0,96.2,06/01/11 09:54,
20110111,14,24,19,129.2,06/01/11 09:54,
20110111,14,25,0,74.7,06/01/11 09:54,
20110111,14,26,0,72.8,06/01/11 09:54,
20110111,14,27,30,95.5,06/01/11 09:54,
20110111,14,28,5,68.3,06/01/11 09:54,
20110111,14,29,.4,282.7,06/01/11 09:54,
20110111,14,30,0,39.5,06/01/11 09:54,
20110111,14,31,5,141.6,06/01/11 09:54,
20110111,14,32,0,575.6,06/01/11 09:54,
20110111,14,33,1,110.4,06/01/11 09:54,
20110111,14,34,18.8,305.2,06/01/11 09:54,
20110111,14,35,54,251.7,06/01/11 09:54,
20110111,14,36,201,437.9,06/01/11 09:54,
20110111,14,37,11.5,376.9,06/01/11 09:54,
20110111,14,38,25,94.6,06/01/11 09:54,
20110111,14,39,24.4,145.3,06/01/11 09:54,
20110111,14,40,12,349.4,06/01/11 09:54,
20110111,14,41,116,327.2,06/01/11 09:54,
20110111,14,42,9,343.6,06/01/11 09:54,
20110111,14,43,17,289.4,06/01/11 09:54,
20110111,14,44,55.5,36.7,06/01/11 09:54,
20110111,14,45,103.9,162.4,06/01/11 09:54,
20110111,14,46,40,176.4,06/01/11 09:54,
20110111,14,47,241,396.6,06/01/11 09:54,
20110111,14,48,26.5,218.1,06/01/11 09:54,
20110111,14,49,23.5,30,06/01/11 09:54,
20110111,14,50,320.5,228.2,06/01/11 09:54,
20110111,14,51,6.7,86,06/01/11 09:54,
20110111,14,52,13,110.1,06/01/11 09:54,
20110111,14,53,1.5,160.1,06/01/11 09:54,
20110111,14,54,10.5,118.9,06/01/11 09:54,
20110111,14,55,20.5,285.4,06/01/11 09:54,
20110111,14,56,71.5,344.5,06/01/11 09:54,
20110111,14,57,12,44,06/01/11 09:54,
20110111,14,58,51.5,355.8,06/01/11 09:54,
20110111,14,59,21.5,146.4,06/01/11 09:54,
20110111,14,60,3,291.3,06/01/11 09:54,
20110111,14,61,3,87,06/01/11 09:54,
20110111,14,62,155,157,06/01/11 09:54,
20110111,14,63,38,370,06/01/11 09:54,
20110111,14,64,27.5,81,06/01/11 09:54,
20110111,14,65,29.5,91,06/01/11 09:54,
20110111,14,66,167,70,06/01/11 09:54,
20110111,14,67,15.5,295,06/01/11 09:54,
20110111,14,68,75,25,06/01/11 09:54,
20110111,14,69,4,1,06/01/11 09:54,
20110111,14,70,31.5,123,06/01/11 09:54,
20110111,14,71,84,4,06/01/11 09:54,
20110111,14,72,119.5,70.5,06/01/11 09:54,
20110111,14,73,1,125,06/01/11 09:54,
20110111,14,74,22,375,06/01/11 09:54,
20110111,14,75,19,15,06/01/11 09:54,
20110111,14,76,3,65,06/01/11 09:54,
20110111,14,77,8.5,452,06/01/11 09:54,
20110111,14,78,106,0,06/01/11 09:54,
20110111,14,80,4.5,0,06/01/11 09:54,
20110111,14,81,2,0,06/01/11 09:54,
20110111,14,82,13.5,1,06/01/11 09:54,
20110111,14,83,35.5,1,06/01/11 09:54,
20110111,14,84,95.8,11.6,06/01/11 09:54,
20110111,14,85,121.4,81.4,06/01/11 09:54,
20110111,14,86,109.1,39,06/01/11 09:54,
20110111,14,87,1,24.2,06/01/11 09:54,
20110111,14,88,169.5,0,06/01/11 09:54,
20110111,14,89,289.7,3.6,06/01/11 09:54,
20110111,14,90,344.6,36.8,06/01/11 09:54,
20110111,14,91,167.3,113.2,06/01/11 09:54,
20110111,14,92,207.4,4.8,06/01/11 09:54,
20110111,14,93,251.3,0,06/01/11 09:54,
20110111,14,94,135.7,0,06/01/11 09:54,
20110111,14,95,95.1,14.4,06/01/11 09:54,
20110111,14,96,128.6,10.4,06/01/11 09:54,
20110111,14,97,24.5,0,06/01/11 09:54,
20110111,14,98,255.1,0,06/01/11 09:54,
20110111,14,99,234.6,19.2,06/01/11 09:54,
20110111,14,100,20.2,40,06/01/11 09:54,
20110111,14,101,31.1,88.8,06/01/11 09:54,
20110111,14,102,54.9,28,06/01/11 09:54,
20110111,14,103,11.8,12,06/01/11 09:54,
20110111,14,104,125.6,0,06/01/11 09:54,
20110111,14,105,159.2,150,06/01/11 09:54,
20110111,14,106,111.6,0,06/01/11 09:54,
20110111,14,107,31.5,0,06/01/11 09:54,
20110111,14,108,43.1,0,06/01/11 09:54,
20110111,14,109,37,11,06/01/11 09:54,
20110111,14,110,15.3,0,06/01/11 09:54,
20110111,14,111,21.8,0,06/01/11 09:54,
20110111,14,112,98.5,20,06/01/11 09:54,
20110111,14,113,51.6,6.6,06/01/11 09:54,
20110111,14,114,37.1,11,06/01/11 09:54,
20110111,14,115,44,0,06/01/11 09:54,
20110111,14,116,71.9,28.8,06/01/11 09:54,
20110111,14,117,15.5,20,06/01/11 09:54,
20110111,14,118,58.4,0,06/01/11 09:54,
20110111,14,119,7.9,36,06/01/11 09:54,
20110111,14,121,16.2,88.6,06/01/11 09:54,
20110111,14,122,38.5,0,06/01/11 09:54,
20110111,14,123,64.2,0,06/01/11 09:54,
20110111,14,124,64.5,0,06/01/11 09:54,
20110111,14,125,77.8,0,06/01/11 09:54,
20110111,14,126,20.9,0,06/01/11 09:54,
20110111,14,127,25.6,0,06/01/11 09:54,
20110111,14,128,16.6,0,06/01/11 09:54,
20110111,14,129,72.8,0,06/01/11 09:54,
20110111,14,132,9.9,0,06/01/11 09:54,
20110111,14,133,12.6,0,06/01/11 09:54,
20110111,14,134,6.3,0,06/01/11 09:54,
20110111,14,135,15.6,0,06/01/11 09:54,
20110111,14,136,6.7,0,06/01/11 09:54,
20110111,14,137,12.8,0,06/01/11 09:54,
20110111,14,138,.5,0,06/01/11 09:54,
20110111,14,139,4,0,06/01/11 09:54,
20110111,14,141,33.2,0,06/01/11 09:54,
20110111,14,142,1.5,0,06/01/11 09:54,
20110111,14,143,8.5,0,06/01/11 09:54,
20110111,14,144,41.5,0,06/01/11 09:54,
20110111,14,145,30.7,0,06/01/11 09:54,
20110111,14,146,36.8,0,06/01/11 09:54,
20110111,14,149,3,0,06/01/11 09:54,
20110111,14,150,114,1442,06/01/11 09:54,
20110111,14,151,.5,0,06/01/11 09:54,
20110111,14,152,11,0,06/01/11 09:54,
20110111,14,154,1,25,06/01/11 09:54,
20110111,14,155,1.5,0,06/01/11 09:54,
20110111,14,156,5.5,0,06/01/11 09:54,
20110111,14,157,1,0,06/01/11 09:54,
20110111,14,158,1,0,06/01/11 09:54,
20110111,14,159,4,0,06/01/11 09:54,
20110111,14,160,1,0,06/01/11 09:54,
20110111,14,161,.5,0,06/01/11 09:54,
20110111,14,162,1,0,06/01/11 09:54,
20110111,14,164,46.5,0,06/01/11 09:54,
20110111,14,165,0,120,06/01/11 09:54,
20110111,14,171,1,0,06/01/11 09:54,
20110111,14,172,1,0,06/01/11 09:54,
20110111,14,174,12.5,0,06/01/11 09:54,
20110111,14,179,4,0,06/01/11 09:54,
20110111,14,185,4,0,06/01/11 09:54,
20110111,14,193,12,0,06/01/11 09:54,
20110111,14,199,17,0,06/01/11 09:54,
20110111,14,200,8,.2,06/01/11 09:54,
20110111,14,202,2,0,06/01/11 09:54,
20110111,14,217,2,0,06/01/11 09:54,
20110111,14,224,9,0,06/01/11 09:54,
20110111,14,228,10,0,06/01/11 09:54,
20110111,14,229,15,0,06/01/11 09:54,
20110111,14,245,8,0,06/01/11 09:54,
20110111,14,249,10.5,0,06/01/11 09:54,
20110111,14,250,8,355,06/01/11 09:54,
20110111,14,274,1,0,06/01/11 09:54,
20110111,14,275,6,0,06/01/11 09:54,
20110111,14,277,4,0,06/01/11 09:54,
20110111,14,299,21,0,06/01/11 09:54,
20110111,14,300,1,25,06/01/11 09:54,
20110111,14,305,2,0,06/01/11 09:54,
20110111,14,324,10,0,06/01/11 09:54,
20110111,14,325,86,0,06/01/11 09:54,
20110111,14,332,1,0,06/01/11 09:54,
20110111,14,333,2,0,06/01/11 09:54,
20110111,14,349,12,0,06/01/11 09:54,
20110111,14,350,2,0,06/01/11 09:54,
20110111,14,371,5,0,06/01/11 09:54,
20110111,14,375,2,0,06/01/11 09:54,
20110111,14,399,9,0,06/01/11 09:54,
20110111,14,400,0,775,06/01/11 09:54,
20110111,14,401,0,385,06/01/11 09:54,
20110111,14,424,8,0,06/01/11 09:54,
20110111,14,449,11,0,06/01/11 09:54,
20110111,14,466,4,0,06/01/11 09:54,
20110111,14,467,2,0,06/01/11 09:54,
20110111,14,471,8,0,06/01/11 09:54,
20110111,14,475,11,0,06/01/11 09:54,
20110111,14,489,2,0,06/01/11 09:54,
20110111,14,499,8.5,0,06/01/11 09:54,
20110111,14,518,2,0,06/01/11 09:54,
20110111,14,525,8,0,06/01/11 09:54,
20110111,14,544,1.9,0,06/01/11 09:54,
20110111,14,549,5,0,06/01/11 09:54,
20110111,14,575,2,0,06/01/11 09:54,
20110111,14,598,2,0,06/01/11 09:54,
20110111,14,599,7,0,06/01/11 09:54,
20110111,14,600,3,0,06/01/11 09:54,
20110111,14,625,4,0,06/01/11 09:54,
20110111,14,649,6,0,06/01/11 09:54,
20110111,14,665,12,0,06/01/11 09:54,
20110111,14,680,11,0,06/01/11 09:54,
20110111,14,699,8.5,0,06/01/11 09:54,
20110111,14,715,19,0,06/01/11 09:54,
20110111,14,725,2,0,06/01/11 09:54,
20110111,14,775,2,0,06/01/11 09:54,
20110111,14,789,2,0,06/01/11 09:54,
20110111,14,799,8,0,06/01/11 09:54,
20110111,14,860,16,0,06/01/11 09:54,
20110111,14,878,15,0,06/01/11 09:54,
20110111,14,898,4,0,06/01/11 09:54,
20110111,14,899,9,0,06/01/11 09:54,
20110111,14,999,13,4642.7,06/01/11 09:54,
20110111,14,1000,0,182,06/01/11 09:54,
20110111,15,-598,0,8,06/01/11 09:54,
20110111,15,-441,0,6,06/01/11 09:54,
20110111,15,-284,0,4,06/01/11 09:54,
20110111,15,-238,0,16,06/01/11 09:54,
20110111,15,-223,0,6,06/01/11 09:54,
20110111,15,-215,0,4,06/01/11 09:54,
20110111,15,-200,133,0,06/01/11 09:54,
20110111,15,-199,0,8,06/01/11 09:54,
20110111,15,-174,0,12,06/01/11 09:54,
20110111,15,-170,0,3,06/01/11 09:54,
20110111,15,-157,0,1.7,06/01/11 09:54,
20110111,15,-149,0,4,06/01/11 09:54,
20110111,15,-146,0,3,06/01/11 09:54,
20110111,15,-127,0,2,06/01/11 09:54,
20110111,15,-125,0,1.5,06/01/11 09:54,
20110111,15,-109,0,8,06/01/11 09:54,
20110111,15,-100,.4,0,06/01/11 09:54,
20110111,15,-99,0,6,06/01/11 09:54,
20110111,15,-74,0,4,06/01/11 09:54,
20110111,15,-69,0,3,06/01/11 09:54,
20110111,15,-59,0,4,06/01/11 09:54,
20110111,15,-55,0,1.5,06/01/11 09:54,
20110111,15,-49,0,6,06/01/11 09:54,
20110111,15,-47,2,0,06/01/11 09:54,
20110111,15,-45,0,5,06/01/11 09:54,
20110111,15,-44,0,0,06/01/11 09:54,
20110111,15,-42,0,13,06/01/11 09:54,
20110111,15,-39,0,2,06/01/11 09:54,
20110111,15,-34,0,39,06/01/11 09:54,
20110111,15,-29,0,2,06/01/11 09:54,
20110111,15,-25,0,9.2,06/01/11 09:54,
20110111,15,-24,0,2,06/01/11 09:54,
20110111,15,-20,0,8,06/01/11 09:54,
20110111,15,-17,10,10,06/01/11 09:54,
20110111,15,-16,0,39,06/01/11 09:54,
20110111,15,-15,0,1,06/01/11 09:54,
20110111,15,-14,0,8.9,06/01/11 09:54,
20110111,15,-10,750.8,5,06/01/11 09:54,
20110111,15,-7,0,37.5,06/01/11 09:54,
20110111,15,-5,0,8,06/01/11 09:54,
20110111,15,-4,0,39,06/01/11 09:54,
20110111,15,-3,0,32,06/01/11 09:54,
20110111,15,-2,0,43,06/01/11 09:54,
20110111,15,-1,0,9.7,06/01/11 09:54,
20110111,15,0,3463.7,0,06/01/11 09:54,
20110111,15,1,808,10,06/01/11 09:54,
20110111,15,2,0,35,06/01/11 09:54,
20110111,15,3,123.4,18.6,06/01/11 09:54,
20110111,15,4,1.4,0,06/01/11 09:54,
20110111,15,5,49.6,21.2,06/01/11 09:54,
20110111,15,6,0,37.5,06/01/11 09:54,
20110111,15,7,49.4,35,06/01/11 09:54,
20110111,15,8,37,75.1,06/01/11 09:54,
20110111,15,9,4.6,0,06/01/11 09:54,
20110111,15,10,271.4,86.5,06/01/11 09:54,
20110111,15,11,0,18.2,06/01/11 09:54,
20110111,15,13,0,131.6,06/01/11 09:54,
20110111,15,14,0,73,06/01/11 09:54,
20110111,15,15,570,40,06/01/11 09:54,
20110111,15,16,15,114.8,06/01/11 09:54,
20110111,15,17,0,76.6,06/01/11 09:54,
20110111,15,18,25,47.5,06/01/11 09:54,
20110111,15,19,0,6.7,06/01/11 09:54,
20110111,15,20,7,120.3,06/01/11 09:54,
20110111,15,21,10,84.2,06/01/11 09:54,
20110111,15,22,166,134.6,06/01/11 09:54,
20110111,15,23,10.5,68.4,06/01/11 09:54,
20110111,15,24,0,123.2,06/01/11 09:54,
20110111,15,25,35,12.5,06/01/11 09:54,
20110111,15,26,0,160.6,06/01/11 09:54,
20110111,15,27,0,152.4,06/01/11 09:54,
20110111,15,28,4,95.2,06/01/11 09:54,
20110111,15,29,5,296.3,06/01/11 09:54,
20110111,15,30,1,61.1,06/01/11 09:54,
20110111,15,31,5,316.8,06/01/11 09:54,
20110111,15,32,10,501.8,06/01/11 09:54,
20110111,15,33,11,155.5,06/01/11 09:54,
20110111,15,34,185,341.6,06/01/11 09:54,
20110111,15,35,55,232.3,06/01/11 09:54,
20110111,15,36,21.5,463,06/01/11 09:54,
20110111,15,37,13,250.8,06/01/11 09:54,
20110111,15,38,11.9,215.1,06/01/11 09:54,
20110111,15,39,0,174.8,06/01/11 09:54,
20110111,15,40,7,165.8,06/01/11 09:54,
20110111,15,41,121.5,426.1,06/01/11 09:54,
20110111,15,42,9,31.6,06/01/11 09:54,
20110111,15,43,38.4,281.3,06/01/11 09:54,
20110111,15,44,108,143.7,06/01/11 09:54,
20110111,15,45,248.5,171.5,06/01/11 09:54,
20110111,15,46,81.5,230.6,06/01/11 09:54,
20110111,15,47,10.5,267.3,06/01/11 09:54,
20110111,15,48,356,111.6,06/01/11 09:54,
20110111,15,49,11,59,06/01/11 09:54,
20110111,15,50,4.2,154.1,06/01/11 09:54,
20110111,15,51,12,212.1,06/01/11 09:54,
20110111,15,52,3,217.4,06/01/11 09:54,
20110111,15,53,11,334,06/01/11 09:54,
20110111,15,54,55,34,06/01/11 09:54,
20110111,15,55,75,320,06/01/11 09:54,
20110111,15,56,43,260.1,06/01/11 09:54,
20110111,15,57,6.5,16.9,06/01/11 09:54,
20110111,15,58,55.5,227,06/01/11 09:54,
20110111,15,59,8,82,06/01/11 09:54,
20110111,15,60,57,285,06/01/11 09:54,
20110111,15,61,53,245,06/01/11 09:54,
20110111,15,62,179,2,06/01/11 09:54,
20110111,15,63,59.5,5,06/01/11 09:54,
20110111,15,64,5.5,130,06/01/11 09:54,
20110111,15,65,23,190,06/01/11 09:54,
20110111,15,66,18,50,06/01/11 09:54,
20110111,15,67,130.5,0,06/01/11 09:54,
20110111,15,68,22,253,06/01/11 09:54,
20110111,15,69,136.5,50,06/01/11 09:54,
20110111,15,70,11.5,530,06/01/11 09:54,
20110111,15,71,22,19,06/01/11 09:54,
20110111,15,72,17,5,06/01/11 09:54,
20110111,15,73,2.5,125,06/01/11 09:54,
20110111,15,74,116.5,0,06/01/11 09:54,
20110111,15,75,11.5,16,06/01/11 09:54,
20110111,15,76,3.5,60,06/01/11 09:54,
20110111,15,77,3,200,06/01/11 09:54,
20110111,15,78,2.5,0,06/01/11 09:54,
20110111,15,79,5,0,06/01/11 09:54,
20110111,15,80,4.5,0,06/01/11 09:54,
20110111,15,81,77.8,0,06/01/11 09:54,
20110111,15,82,122.4,0,06/01/11 09:54,
20110111,15,83,126.7,30.4,06/01/11 09:54,
20110111,15,84,79.1,39,06/01/11 09:54,
20110111,15,85,207.4,82.8,06/01/11 09:54,
20110111,15,86,332.4,18.6,06/01/11 09:54,
20110111,15,87,67.4,0,06/01/11 09:54,
20110111,15,88,202.9,3.4,06/01/11 09:54,
20110111,15,89,280.4,65.6,06/01/11 09:54,
20110111,15,90,406.8,0,06/01/11 09:54,
20110111,15,91,74.2,4.6,06/01/11 09:54,
20110111,15,92,63,50,06/01/11 09:54,
20110111,15,93,124.7,0,06/01/11 09:54,
20110111,15,94,122.7,0,06/01/11 09:54,
20110111,15,95,221.2,24.4,06/01/11 09:54,
20110111,15,96,112,0,06/01/11 09:54,
20110111,15,97,74.9,4.6,06/01/11 09:54,
20110111,15,98,24.3,13.8,06/01/11 09:54,
20110111,15,99,36.8,10,06/01/11 09:54,
20110111,15,100,56.6,108.6,06/01/11 09:54,
20110111,15,101,178,1.2,06/01/11 09:54,
20110111,15,102,60.5,0,06/01/11 09:54,
20110111,15,103,128.4,0,06/01/11 09:54,
20110111,15,104,26.6,42,06/01/11 09:54,
20110111,15,105,61.5,172,06/01/11 09:54,
20110111,15,106,6.1,0,06/01/11 09:54,
20110111,15,107,41.9,0,06/01/11 09:54,
20110111,15,108,5.1,16,06/01/11 09:54,
20110111,15,109,97.5,5.6,06/01/11 09:54,
20110111,15,110,58.5,0,06/01/11 09:54,
20110111,15,111,16.6,59.2,06/01/11 09:54,
20110111,15,112,40.6,0,06/01/11 09:54,
20110111,15,113,60.9,16,06/01/11 09:54,
20110111,15,114,49.3,1,06/01/11 09:54,
20110111,15,115,52.7,0,06/01/11 09:54,
20110111,15,116,4.8,0,06/01/11 09:54,
20110111,15,117,12.8,36,06/01/11 09:54,
20110111,15,118,15.2,18,06/01/11 09:54,
20110111,15,119,54.8,42.8,06/01/11 09:54,
20110111,15,120,43.1,0,06/01/11 09:54,
20110111,15,121,44.2,45,06/01/11 09:54,
20110111,15,122,37.5,0,06/01/11 09:54,
20110111,15,123,74.5,0,06/01/11 09:54,
20110111,15,124,32.6,0,06/01/11 09:54,
20110111,15,125,17.6,0,06/01/11 09:54,
20110111,15,126,72.8,0,06/01/11 09:54,
20110111,15,127,.5,0,06/01/11 09:54,
20110111,15,128,12.1,0,06/01/11 09:54,
20110111,15,129,8.4,0,06/01/11 09:54,
20110111,15,131,9.8,0,06/01/11 09:54,
20110111,15,132,23.8,0,06/01/11 09:54,
20110111,15,133,1,0,06/01/11 09:54,
20110111,15,134,11.3,0,06/01/11 09:54,
20110111,15,136,3.5,25,06/01/11 09:54,
20110111,15,137,1.5,0,06/01/11 09:54,
20110111,15,138,1,0,06/01/11 09:54,
20110111,15,139,37.2,0,06/01/11 09:54,
20110111,15,141,23,0,06/01/11 09:54,
20110111,15,142,27.2,0,06/01/11 09:54,
20110111,15,143,57.8,0,06/01/11 09:54,
20110111,15,144,1,0,06/01/11 09:54,
20110111,15,145,24.5,0,06/01/11 09:54,
20110111,15,149,12,0,06/01/11 09:54,
20110111,15,150,92,1292,06/01/11 09:54,
20110111,15,159,4,0,06/01/11 09:54,
20110111,15,161,2,0,06/01/11 09:54,
20110111,15,163,46.5,0,06/01/11 09:54,
20110111,15,165,0,75,06/01/11 09:54,
20110111,15,169,2,0,06/01/11 09:54,
20110111,15,174,12.5,0,06/01/11 09:54,
20110111,15,179,4,0,06/01/11 09:54,
20110111,15,185,4,0,06/01/11 09:54,
20110111,15,198,2,0,06/01/11 09:54,
20110111,15,199,16,0,06/01/11 09:54,
20110111,15,200,7,.4,06/01/11 09:54,
20110111,15,215,2,0,06/01/11 09:54,
20110111,15,216,10,0,06/01/11 09:54,
20110111,15,224,9,0,06/01/11 09:54,
20110111,15,229,15,0,06/01/11 09:54,
20110111,15,245,8,0,06/01/11 09:54,
20110111,15,249,10.5,0,06/01/11 09:54,
20110111,15,250,8,355,06/01/11 09:54,
20110111,15,274,1,0,06/01/11 09:54,
20110111,15,275,10,0,06/01/11 09:54,
20110111,15,299,21,0,06/01/11 09:54,
20110111,15,300,1,25,06/01/11 09:54,
20110111,15,305,2,0,06/01/11 09:54,
20110111,15,324,10,0,06/01/11 09:54,
20110111,15,325,86,0,06/01/11 09:54,
20110111,15,332,2,0,06/01/11 09:54,
20110111,15,333,1,0,06/01/11 09:54,
20110111,15,349,12,0,06/01/11 09:54,
20110111,15,350,2,0,06/01/11 09:54,
20110111,15,370,5,0,06/01/11 09:54,
20110111,15,375,2,0,06/01/11 09:54,
20110111,15,399,9,0,06/01/11 09:54,
