BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090607,14,133,4,0,01/01/10 05:38,
20090607,14,134,2,0,01/01/10 05:38,
20090607,14,136,10,0,01/01/10 05:38,
20090607,14,140,7.5,0,01/01/10 05:38,
20090607,14,150,8,0,01/01/10 05:38,
20090607,14,156,15,0,01/01/10 05:38,
20090607,14,157,5,0,01/01/10 05:38,
20090607,14,161,3,0,01/01/10 05:38,
20090607,14,176,2,0,01/01/10 05:38,
20090607,14,177,2,0,01/01/10 05:38,
20090607,14,200,8,0,01/01/10 05:38,
20090607,14,400,0,25,01/01/10 05:38,
20090607,14,999,0,196,01/01/10 05:38,
20090607,15,-70,0,10,01/01/10 05:38,
20090607,15,-45,0,10,01/01/10 05:38,
20090607,15,-35,0,25,01/01/10 05:38,
20090607,15,-30,0,10,01/01/10 05:38,
20090607,15,-23,0,8,01/01/10 05:38,
20090607,15,-19,0,4.8,01/01/10 05:38,
20090607,15,-18,0,10,01/01/10 05:38,
20090607,15,-15,8,11,01/01/10 05:38,
20090607,15,-10,0,109,01/01/10 05:38,
20090607,15,-5,0,10,01/01/10 05:38,
20090607,15,1,100,0,01/01/10 05:38,
20090607,15,5,0,23.1,01/01/10 05:38,
20090607,15,6,0,15,01/01/10 05:38,
20090607,15,10,0,10,01/01/10 05:38,
20090607,15,11,0,25,01/01/10 05:38,
20090607,15,12,35,30,01/01/10 05:38,
20090607,15,13,140,12,01/01/10 05:38,
20090607,15,14,0,20,01/01/10 05:38,
20090607,15,15,50,7,01/01/10 05:38,
20090607,15,16,0,10,01/01/10 05:38,
20090607,15,17,0,28,01/01/10 05:38,
20090607,15,18,43.4,7,01/01/10 05:38,
20090607,15,19,81.8,12,01/01/10 05:38,
20090607,15,20,2.2,23.6,01/01/10 05:38,
20090607,15,21,0,2.7,01/01/10 05:38,
20090607,15,22,30,1,01/01/10 05:38,
20090607,15,23,25,6,01/01/10 05:38,
20090607,15,24,.6,0,01/01/10 05:38,
20090607,15,25,27.4,32,01/01/10 05:38,
20090607,15,26,17.8,3,01/01/10 05:38,
20090607,15,27,25,11,01/01/10 05:38,
20090607,15,28,12.4,15,01/01/10 05:38,
20090607,15,29,11.6,70,01/01/10 05:38,
20090607,15,30,48,25,01/01/10 05:38,
20090607,15,31,10,8,01/01/10 05:38,
20090607,15,32,1,94.6,01/01/10 05:38,
20090607,15,33,20,85.6,01/01/10 05:38,
20090607,15,34,73.4,130.8,01/01/10 05:38,
20090607,15,35,2.6,40,01/01/10 05:38,
20090607,15,36,68,10,01/01/10 05:38,
20090607,15,37,0,145,01/01/10 05:38,
20090607,15,38,17.4,10,01/01/10 05:38,
20090607,15,39,15,31.6,01/01/10 05:38,
20090607,15,40,8.6,10,01/01/10 05:38,
20090607,15,41,0,8,01/01/10 05:38,
20090607,15,42,20.8,24,01/01/10 05:38,
20090607,15,43,8.8,38,01/01/10 05:38,
20090607,15,44,30,2.4,01/01/10 05:38,
20090607,15,45,18.2,11,01/01/10 05:38,
20090607,15,46,5,0,01/01/10 05:38,
20090607,15,47,13.2,40,01/01/10 05:38,
20090607,15,48,13,24,01/01/10 05:38,
20090607,15,50,15.8,35,01/01/10 05:38,
20090607,15,51,2,10,01/01/10 05:38,
20090607,15,52,36,0,01/01/10 05:38,
20090607,15,53,9,147.1,01/01/10 05:38,
20090607,15,55,7,2.8,01/01/10 05:38,
20090607,15,56,3.2,15.2,01/01/10 05:38,
20090607,15,57,2,0,01/01/10 05:38,
20090607,15,58,15,140,01/01/10 05:38,
20090607,15,59,2,0,01/01/10 05:38,
20090607,15,60,12,129,01/01/10 05:38,
20090607,15,61,.6,0,01/01/10 05:38,
20090607,15,62,2.9,10,01/01/10 05:38,
20090607,15,64,5.8,0,01/01/10 05:38,
20090607,15,65,31.1,0,01/01/10 05:38,
20090607,15,66,5.7,10,01/01/10 05:38,
20090607,15,67,0,20,01/01/10 05:38,
20090607,15,68,0,50,01/01/10 05:38,
20090607,15,69,1,20,01/01/10 05:38,
20090607,15,71,0,5,01/01/10 05:38,
20090607,15,74,2,0,01/01/10 05:38,
20090607,15,75,31,0,01/01/10 05:38,
20090607,15,76,7,0,01/01/10 05:38,
20090607,15,78,16,0,01/01/10 05:38,
20090607,15,84,4,0,01/01/10 05:38,
20090607,15,86,5,0,01/01/10 05:38,
20090607,15,88,2,0,01/01/10 05:38,
20090607,15,94,6,0,01/01/10 05:38,
20090607,15,100,10,0,01/01/10 05:38,
20090607,15,104,9.8,0,01/01/10 05:38,
20090607,15,108,2,0,01/01/10 05:38,
20090607,15,109,2,0,01/01/10 05:38,
20090607,15,112,4,0,01/01/10 05:38,
20090607,15,113,3,0,01/01/10 05:38,
20090607,15,114,6,0,01/01/10 05:38,
20090607,15,115,7,0,01/01/10 05:38,
20090607,15,124,8,0,01/01/10 05:38,
20090607,15,125,4,0,01/01/10 05:38,
20090607,15,136,14,0,01/01/10 05:38,
20090607,15,137,16.9,0,01/01/10 05:38,
20090607,15,150,8,0,01/01/10 05:38,
20090607,15,156,15,0,01/01/10 05:38,
20090607,15,160,5,0,01/01/10 05:38,
20090607,15,163,3,0,01/01/10 05:38,
20090607,15,180,2,0,01/01/10 05:38,
20090607,15,181,2,0,01/01/10 05:38,
20090607,15,200,8,0,01/01/10 05:38,
20090607,15,206,0,28.8,01/01/10 05:38,
20090607,15,400,0,25,01/01/10 05:38,
20090607,15,999,0,194,01/01/10 05:38,
20090607,16,-70,0,10,01/01/10 05:38,
20090607,16,-45,0,10,01/01/10 05:38,
20090607,16,-35,0,25,01/01/10 05:38,
20090607,16,-30,0,10,01/01/10 05:38,
20090607,16,-23,0,8,01/01/10 05:38,
20090607,16,-19,0,10,01/01/10 05:38,
20090607,16,-16,0,4.8,01/01/10 05:38,
20090607,16,-15,8,11,01/01/10 05:38,
20090607,16,-10,0,109,01/01/10 05:38,
20090607,16,-5,0,10,01/01/10 05:38,
20090607,16,1,100,0,01/01/10 05:38,
20090607,16,4,0,10,01/01/10 05:38,
20090607,16,5,0,10,01/01/10 05:38,
20090607,16,6,0,15,01/01/10 05:38,
20090607,16,7,0,3.1,01/01/10 05:38,
20090607,16,10,0,10,01/01/10 05:38,
20090607,16,11,0,25,01/01/10 05:38,
20090607,16,12,35,30,01/01/10 05:38,
20090607,16,13,0,12,01/01/10 05:38,
20090607,16,14,0,20,01/01/10 05:38,
20090607,16,15,190,7,01/01/10 05:38,
20090607,16,16,25,10,01/01/10 05:38,
20090607,16,17,0,28,01/01/10 05:38,
20090607,16,18,0,7,01/01/10 05:38,
20090607,16,19,0,11.2,01/01/10 05:38,
20090607,16,20,0,17.8,01/01/10 05:38,
20090607,16,21,0,1,01/01/10 05:38,
20090607,16,22,30,3.1,01/01/10 05:38,
20090607,16,23,25,5.2,01/01/10 05:38,
20090607,16,24,5,7,01/01/10 05:38,
20090607,16,25,0,32,01/01/10 05:38,
20090607,16,26,15,0,01/01/10 05:38,
20090607,16,27,25,10,01/01/10 05:38,
20090607,16,28,10,18,01/01/10 05:38,
20090607,16,29,31,71,01/01/10 05:38,
20090607,16,30,23,25,01/01/10 05:38,
20090607,16,31,4,8,01/01/10 05:38,
20090607,16,32,14,90,01/01/10 05:38,
20090607,16,33,0,80,01/01/10 05:38,
20090607,16,34,54,63.2,01/01/10 05:38,
20090607,16,35,16,42.8,01/01/10 05:38,
20090607,16,36,57.4,10,01/01/10 05:38,
20090607,16,37,21,145,01/01/10 05:38,
20090607,16,38,31.6,0,01/01/10 05:38,
20090607,16,39,1,100,01/01/10 05:38,
20090607,16,40,23.4,15,01/01/10 05:38,
20090607,16,41,1.6,25,01/01/10 05:38,
20090607,16,42,22,11.6,01/01/10 05:38,
20090607,16,43,5.8,3,01/01/10 05:38,
20090607,16,44,34.8,7,01/01/10 05:38,
20090607,16,45,13,35,01/01/10 05:38,
20090607,16,46,9.2,2.4,01/01/10 05:38,
20090607,16,47,10,1,01/01/10 05:38,
20090607,16,48,14.2,10,01/01/10 05:38,
20090607,16,49,0,39,01/01/10 05:38,
20090607,16,50,17,30,01/01/10 05:38,
20090607,16,51,0,15,01/01/10 05:38,
20090607,16,52,44,0,01/01/10 05:38,
20090607,16,53,.8,0,01/01/10 05:38,
20090607,16,54,0,25,01/01/10 05:38,
20090607,16,55,6,0,01/01/10 05:38,
20090607,16,56,4,0,01/01/10 05:38,
20090607,16,58,17,0,01/01/10 05:38,
20090607,16,59,1.2,35,01/01/10 05:38,
20090607,16,60,14,234,01/01/10 05:38,
20090607,16,62,0,10,01/01/10 05:38,
20090607,16,64,7,20,01/01/10 05:38,
20090607,16,65,23.5,0,01/01/10 05:38,
20090607,16,66,0,10,01/01/10 05:38,
20090607,16,68,4.1,50,01/01/10 05:38,
20090607,16,69,5.7,0,01/01/10 05:38,
20090607,16,70,5.8,0,01/01/10 05:38,
20090607,16,71,0,5,01/01/10 05:38,
20090607,16,75,26,0,01/01/10 05:38,
20090607,16,76,6,0,01/01/10 05:38,
20090607,16,78,16,0,01/01/10 05:38,
20090607,16,80,0,20,01/01/10 05:38,
20090607,16,81,2,0,01/01/10 05:38,
20090607,16,82,7,0,01/01/10 05:38,
20090607,16,84,4,0,01/01/10 05:38,
20090607,16,86,5,0,01/01/10 05:38,
20090607,16,88,2,0,01/01/10 05:38,
20090607,16,95,6,0,01/01/10 05:38,
20090607,16,100,4,0,01/01/10 05:38,
20090607,16,108,13.8,0,01/01/10 05:38,
20090607,16,109,6,0,01/01/10 05:38,
20090607,16,112,4,0,01/01/10 05:38,
20090607,16,113,3,0,01/01/10 05:38,
20090607,16,115,13,0,01/01/10 05:38,
20090607,16,124,8,0,01/01/10 05:38,
20090607,16,125,4,0,01/01/10 05:38,
20090607,16,136,16,0,01/01/10 05:38,
20090607,16,141,14.9,0,01/01/10 05:38,
20090607,16,150,8,0,01/01/10 05:38,
20090607,16,156,15,0,01/01/10 05:38,
20090607,16,160,5,0,01/01/10 05:38,
20090607,16,163,3,0,01/01/10 05:38,
20090607,16,179,2,0,01/01/10 05:38,
20090607,16,180,2,0,01/01/10 05:38,
20090607,16,200,8,0,01/01/10 05:38,
20090607,16,206,0,5.6,01/01/10 05:38,
20090607,16,400,0,10,01/01/10 05:38,
20090607,16,999,0,199,01/01/10 05:38,
20090607,17,-70,0,10,01/01/10 05:38,
20090607,17,-45,0,10,01/01/10 05:38,
20090607,17,-35,0,25,01/01/10 05:38,
20090607,17,-30,0,10,01/01/10 05:38,
20090607,17,-23,0,8,01/01/10 05:38,
20090607,17,-16,0,10,01/01/10 05:38,
20090607,17,-15,8,11,01/01/10 05:38,
20090607,17,-10,0,109,01/01/10 05:38,
20090607,17,-9,0,4.8,01/01/10 05:38,
20090607,17,-5,0,10,01/01/10 05:38,
20090607,17,1,100,0,01/01/10 05:38,
20090607,17,5,0,20,01/01/10 05:38,
20090607,17,6,24,15,01/01/10 05:38,
20090607,17,10,0,10,01/01/10 05:38,
20090607,17,11,0,25,01/01/10 05:38,
20090607,17,12,35,30,01/01/10 05:38,
20090607,17,13,0,12,01/01/10 05:38,
20090607,17,14,0,23.1,01/01/10 05:38,
20090607,17,15,50,7,01/01/10 05:38,
20090607,17,16,25,10,01/01/10 05:38,
20090607,17,17,140,28,01/01/10 05:38,
20090607,17,18,7,7,01/01/10 05:38,
20090607,17,19,101.4,10,01/01/10 05:38,
20090607,17,20,5.1,17,01/01/10 05:38,
20090607,17,21,0,2,01/01/10 05:38,
20090607,17,22,30,1.6,01/01/10 05:38,
20090607,17,23,25,1.7,01/01/10 05:38,
20090607,17,24,5,2.7,01/01/10 05:38,
20090607,17,25,0,33,01/01/10 05:38,
20090607,17,26,16,6,01/01/10 05:38,
20090607,17,27,39.8,10,01/01/10 05:38,
20090607,17,28,13.6,15,01/01/10 05:38,
20090607,17,29,30,23,01/01/10 05:38,
20090607,17,30,0,36.3,01/01/10 05:38,
20090607,17,31,12.4,5,01/01/10 05:38,
20090607,17,32,5.6,65,01/01/10 05:38,
20090607,17,33,4,80,01/01/10 05:38,
20090607,17,34,0,41.6,01/01/10 05:38,
20090607,17,35,15,49.6,01/01/10 05:38,
20090607,17,36,3.4,21.8,01/01/10 05:38,
20090607,17,37,39,95,01/01/10 05:38,
20090607,17,38,4.4,25,01/01/10 05:38,
20090607,17,39,18.2,85,01/01/10 05:38,
20090607,17,40,8,5,01/01/10 05:38,
20090607,17,41,16.4,15,01/01/10 05:38,
20090607,17,42,16.6,30,01/01/10 05:38,
20090607,17,43,7,0,01/01/10 05:38,
20090607,17,44,18.8,1.6,01/01/10 05:38,
20090607,17,45,29,1.4,01/01/10 05:38,
20090607,17,46,5.8,14.6,01/01/10 05:38,
20090607,17,47,16,2.6,01/01/10 05:38,
20090607,17,48,3.2,1.4,01/01/10 05:38,
20090607,17,49,14.2,2.4,01/01/10 05:38,
20090607,17,50,8,50,01/01/10 05:38,
20090607,17,51,7,10,01/01/10 05:38,
20090607,17,52,12,15,01/01/10 05:38,
20090607,17,53,26,0,01/01/10 05:38,
20090607,17,54,8,15,01/01/10 05:38,
20090607,17,55,5.8,0,01/01/10 05:38,
20090607,17,57,2,0,01/01/10 05:38,
20090607,17,58,3,0,01/01/10 05:38,
20090607,17,59,15,10,01/01/10 05:38,
20090607,17,60,4,129,01/01/10 05:38,
20090607,17,61,12,0,01/01/10 05:38,
20090607,17,62,1.2,0,01/01/10 05:38,
20090607,17,63,0,203.2,01/01/10 05:38,
20090607,17,65,20,0,01/01/10 05:38,
20090607,17,66,7,10,01/01/10 05:38,
20090607,17,68,0,190,01/01/10 05:38,
20090607,17,69,.6,0,01/01/10 05:38,
20090607,17,70,12,0,01/01/10 05:38,
20090607,17,71,0,5,01/01/10 05:38,
20090607,17,72,2.9,0,01/01/10 05:38,
20090607,17,74,.8,0,01/01/10 05:38,
20090607,17,75,29.1,0,01/01/10 05:38,
20090607,17,76,5.7,0,01/01/10 05:38,
20090607,17,78,15,0,01/01/10 05:38,
20090607,17,80,1,0,01/01/10 05:38,
20090607,17,81,2,0,01/01/10 05:38,
20090607,17,82,7,0,01/01/10 05:38,
20090607,17,84,0,20,01/01/10 05:38,
20090607,17,86,9,0,01/01/10 05:38,
20090607,17,89,7,0,01/01/10 05:38,
20090607,17,100,4,0,01/01/10 05:38,
20090607,17,107,7,0,01/01/10 05:38,
20090607,17,109,6,0,01/01/10 05:38,
20090607,17,111,4,0,01/01/10 05:38,
20090607,17,113,9.8,0,01/01/10 05:38,
20090607,17,115,11,0,01/01/10 05:38,
20090607,17,124,8,0,01/01/10 05:38,
20090607,17,125,4,0,01/01/10 05:38,
20090607,17,136,10,0,01/01/10 05:38,
20090607,17,139,4,0,01/01/10 05:38,
20090607,17,140,2,0,01/01/10 05:38,
20090607,17,146,14.9,0,01/01/10 05:38,
20090607,17,150,8,0,01/01/10 05:38,
20090607,17,156,15,0,01/01/10 05:38,
20090607,17,164,5,0,01/01/10 05:38,
20090607,17,184,2,0,01/01/10 05:38,
20090607,17,185,2,0,01/01/10 05:38,
20090607,17,200,8,0,01/01/10 05:38,
20090607,17,400,0,10,01/01/10 05:38,
20090607,17,999,0,203,01/01/10 05:38,
20090607,18,-70,0,10,01/01/10 05:38,
20090607,18,-45,0,10,01/01/10 05:38,
20090607,18,-35,0,25,01/01/10 05:38,
20090607,18,-30,0,10,01/01/10 05:38,
20090607,18,-23,0,8,01/01/10 05:38,
20090607,18,-15,8,11,01/01/10 05:38,
20090607,18,-14,0,10,01/01/10 05:38,
20090607,18,-10,0,111.4,01/01/10 05:38,
20090607,18,-5,0,10,01/01/10 05:38,
20090607,18,1,100,0,01/01/10 05:38,
20090607,18,5,0,10,01/01/10 05:38,
20090607,18,6,20,25,01/01/10 05:38,
20090607,18,10,0,10,01/01/10 05:38,
20090607,18,11,0,25,01/01/10 05:38,
20090607,18,12,35,20,01/01/10 05:38,
20090607,18,13,0,13.6,01/01/10 05:38,
20090607,18,14,0,30,01/01/10 05:38,
20090607,18,15,50,7,01/01/10 05:38,
20090607,18,16,25,0,01/01/10 05:38,
20090607,18,17,0,28,01/01/10 05:38,
20090607,18,18,140,7,01/01/10 05:38,
20090607,18,19,107.2,20,01/01/10 05:38,
20090607,18,20,2.3,10,01/01/10 05:38,
20090607,18,21,2.8,2,01/01/10 05:38,
20090607,18,22,30,1.6,01/01/10 05:38,
20090607,18,23,25,1.7,01/01/10 05:38,
20090607,18,24,5,9.7,01/01/10 05:38,
20090607,18,25,15,28,01/01/10 05:38,
20090607,18,26,.9,6,01/01/10 05:38,
20090607,18,27,39.4,10,01/01/10 05:38,
20090607,18,28,3.4,16.6,01/01/10 05:38,
20090607,18,29,30,18,01/01/10 05:38,
20090607,18,30,10,31,01/01/10 05:38,
20090607,18,31,12.4,12,01/01/10 05:38,
20090607,18,32,5.6,65,01/01/10 05:38,
20090607,18,33,4,80,01/01/10 05:38,
20090607,18,34,0,30,01/01/10 05:38,
20090607,18,35,15,53.2,01/01/10 05:38,
20090607,18,36,17.4,14.8,01/01/10 05:38,
20090607,18,37,22,95,01/01/10 05:38,
20090607,18,38,22.4,0,01/01/10 05:38,
20090607,18,39,3.2,75,01/01/10 05:38,
20090607,18,40,23,15,01/01/10 05:38,
20090607,18,41,1.4,20,01/01/10 05:38,
20090607,18,42,6.6,15,01/01/10 05:38,
20090607,18,43,17,0,01/01/10 05:38,
20090607,18,44,35.8,1.6,01/01/10 05:38,
20090607,18,45,16,36.4,01/01/10 05:38,
20090607,18,46,6.8,4.6,01/01/10 05:38,
20090607,18,47,33,2.6,01/01/10 05:38,
20090607,18,48,14.2,11.4,01/01/10 05:38,
20090607,18,49,1.2,32.4,01/01/10 05:38,
20090607,18,50,15,30,01/01/10 05:38,
20090607,18,51,2,25,01/01/10 05:38,
20090607,18,52,32,0,01/01/10 05:38,
20090607,18,53,8,15,01/01/10 05:38,
20090607,18,54,0,10,01/01/10 05:38,
20090607,18,55,5.8,0,01/01/10 05:38,
20090607,18,56,0,10,01/01/10 05:38,
20090607,18,57,4,0,01/01/10 05:38,
20090607,18,58,1,0,01/01/10 05:38,
20090607,18,59,17,0,01/01/10 05:38,
20090607,18,60,2,149,01/01/10 05:38,
20090607,18,61,13.2,180.5,01/01/10 05:38,
20090607,18,65,27,50,01/01/10 05:38,
20090607,18,66,0,150,01/01/10 05:38,
20090607,18,69,4,0,01/01/10 05:38,
20090607,18,70,7,0,01/01/10 05:38,
20090607,18,71,0,5,01/01/10 05:38,
20090607,18,73,2.1,0,01/01/10 05:38,
20090607,18,74,2.8,0,01/01/10 05:38,
20090607,18,75,25.8,0,01/01/10 05:38,
20090607,18,78,15,0,01/01/10 05:38,
20090607,18,80,0,20,01/01/10 05:38,
20090607,18,81,3,0,01/01/10 05:38,
20090607,18,82,7,0,01/01/10 05:38,
20090607,18,83,10,0,01/01/10 05:38,
20090607,18,85,4,0,01/01/10 05:38,
20090607,18,86,5,0,01/01/10 05:38,
20090607,18,90,0,20,01/01/10 05:38,
20090607,18,100,4,0,01/01/10 05:38,
20090607,18,109,10,0,01/01/10 05:38,
20090607,18,111,10,0,01/01/10 05:38,
20090607,18,113,4.9,0,01/01/10 05:38,
20090607,18,115,7,0,01/01/10 05:38,
20090607,18,124,8,0,01/01/10 05:38,
20090607,18,125,4,0,01/01/10 05:38,
20090607,18,129,4,0,01/01/10 05:38,
20090607,18,136,10,0,01/01/10 05:38,
20090607,18,137,4,0,01/01/10 05:38,
20090607,18,138,2,0,01/01/10 05:38,
20090607,18,139,10,0,01/01/10 05:38,
20090607,18,146,7.5,0,01/01/10 05:38,
20090607,18,150,8,0,01/01/10 05:38,
20090607,18,156,15,0,01/01/10 05:38,
20090607,18,161,5,0,01/01/10 05:38,
20090607,18,182,4,0,01/01/10 05:38,
20090607,18,200,8,0,01/01/10 05:38,
20090607,18,206,0,30,01/01/10 05:38,
20090607,18,400,0,10,01/01/10 05:38,
20090607,18,999,0,208,01/01/10 05:38,
20090607,19,-65,0,10,01/01/10 05:38,
20090607,19,-40,0,10,01/01/10 05:38,
20090607,19,-35,0,25,01/01/10 05:38,
20090607,19,-25,0,10,01/01/10 05:38,
20090607,19,-23,0,8,01/01/10 05:38,
20090607,19,-15,0,4,01/01/10 05:38,
20090607,19,-13,0,10,01/01/10 05:38,
20090607,19,-12,0,4.8,01/01/10 05:38,
20090607,19,-10,0,116,01/01/10 05:38,
20090607,19,-5,0,10,01/01/10 05:38,
20090607,19,1,100,0,01/01/10 05:38,
20090607,19,5,0,10,01/01/10 05:38,
20090607,19,6,32,25,01/01/10 05:38,
20090607,19,10,0,10,01/01/10 05:38,
20090607,19,11,0,28.1,01/01/10 05:38,
20090607,19,12,35,20,01/01/10 05:38,
20090607,19,13,50,22,01/01/10 05:38,
20090607,19,14,25,20,01/01/10 05:38,
20090607,19,15,0,7,01/01/10 05:38,
20090607,19,16,0,8,01/01/10 05:38,
20090607,19,17,0,20,01/01/10 05:38,
20090607,19,18,163,17,01/01/10 05:38,
20090607,19,19,85,10,01/01/10 05:38,
20090607,19,20,2.6,22,01/01/10 05:38,
20090607,19,22,0,63.3,01/01/10 05:38,
20090607,19,23,5,89.7,01/01/10 05:38,
20090607,19,24,30.1,31,01/01/10 05:38,
20090607,19,25,3.2,73,01/01/10 05:38,
20090607,19,26,15,10,01/01/10 05:38,
20090607,19,27,15,48.3,01/01/10 05:38,
20090607,19,28,30,23,01/01/10 05:38,
20090607,19,29,0,11,01/01/10 05:38,
20090607,19,30,12.4,13,01/01/10 05:38,
20090607,19,31,15.6,0,01/01/10 05:38,
20090607,19,32,4,5,01/01/10 05:38,
20090607,19,33,0,6.6,01/01/10 05:38,
20090607,19,34,0,7.6,01/01/10 05:38,
20090607,19,35,33.4,1.8,01/01/10 05:38,
20090607,19,36,39,75,01/01/10 05:38,
20090607,19,37,13,0,01/01/10 05:38,
20090607,19,38,18.6,75,01/01/10 05:38,
20090607,19,39,42.4,15,01/01/10 05:38,
20090607,19,40,26,10,01/01/10 05:38,
20090607,19,41,8.6,5,01/01/10 05:38,
20090607,19,42,0,21.6,01/01/10 05:38,
20090607,19,43,13.8,35,01/01/10 05:38,
20090607,19,44,13.8,3,01/01/10 05:38,
20090607,19,45,10,7,01/01/10 05:38,
20090607,19,46,28.2,11.4,01/01/10 05:38,
20090607,19,47,18,1,01/01/10 05:38,
20090607,19,48,1.2,11,01/01/10 05:38,
20090607,19,49,0,40,01/01/10 05:38,
20090607,19,50,4,29,01/01/10 05:38,
20090607,19,51,0,15,01/01/10 05:38,
20090607,19,52,27,10,01/01/10 05:38,
20090607,19,53,12.8,35,01/01/10 05:38,
20090607,19,55,3,0,01/01/10 05:38,
20090607,19,57,5,50,01/01/10 05:38,
20090607,19,58,2,0,01/01/10 05:38,
20090607,19,59,1.2,177.9,01/01/10 05:38,
20090607,19,60,0,129,01/01/10 05:38,
20090607,19,64,.6,140,01/01/10 05:38,
20090607,19,65,22,0,01/01/10 05:38,
20090607,19,67,0,20,01/01/10 05:38,
20090607,19,68,3.7,0,01/01/10 05:38,
20090607,19,71,4.1,5,01/01/10 05:38,
20090607,19,72,13.7,0,01/01/10 05:38,
20090607,19,73,1,0,01/01/10 05:38,
20090607,19,74,2,0,01/01/10 05:38,
20090607,19,75,19,0,01/01/10 05:38,
20090607,19,76,8,0,01/01/10 05:38,
20090607,19,78,15,0,01/01/10 05:38,
20090607,19,86,7,0,01/01/10 05:38,
20090607,19,94,10,0,01/01/10 05:38,
20090607,19,96,2,0,01/01/10 05:38,
20090607,19,97,2,0,01/01/10 05:38,
20090607,19,100,14,0,01/01/10 05:38,
20090607,19,106,9.8,0,01/01/10 05:38,
20090607,19,111,3,0,01/01/10 05:38,
20090607,19,115,7,0,01/01/10 05:38,
20090607,19,121,4,0,01/01/10 05:38,
20090607,19,122,2,0,01/01/10 05:38,
20090607,19,124,8,0,01/01/10 05:38,
20090607,19,125,4,0,01/01/10 05:38,
20090607,19,130,10,0,01/01/10 05:38,
20090607,19,136,10,0,01/01/10 05:38,
20090607,19,140,14.9,0,01/01/10 05:38,
20090607,19,143,5,0,01/01/10 05:38,
20090607,19,150,8,0,01/01/10 05:38,
20090607,19,156,15,0,01/01/10 05:38,
20090607,19,160,2,0,01/01/10 05:38,
20090607,19,161,5,0,01/01/10 05:38,
20090607,19,165,10,0,01/01/10 05:38,
20090607,19,200,8,0,01/01/10 05:38,
20090607,19,999,0,206,01/01/10 05:38,
20090607,20,-65,0,10,01/01/10 05:38,
20090607,20,-40,0,10,01/01/10 05:38,
20090607,20,-35,0,25,01/01/10 05:38,
20090607,20,-25,0,10,01/01/10 05:38,
20090607,20,-23,0,8,01/01/10 05:38,
20090607,20,-21,0,4.8,01/01/10 05:38,
20090607,20,-13,0,10,01/01/10 05:38,
20090607,20,-10,0,112,01/01/10 05:38,
20090607,20,-5,0,8,01/01/10 05:38,
20090607,20,1,100,0,01/01/10 05:38,
20090607,20,2,0,3.1,01/01/10 05:38,
20090607,20,5,0,8,01/01/10 05:38,
20090607,20,6,30,25,01/01/10 05:38,
20090607,20,10,140,10,01/01/10 05:38,
20090607,20,11,35,25,01/01/10 05:38,
20090607,20,12,50,32,01/01/10 05:38,
20090607,20,13,0,10,01/01/10 05:38,
20090607,20,14,25,20,01/01/10 05:38,
20090607,20,15,0,7,01/01/10 05:38,
20090607,20,16,0,8,01/01/10 05:38,
20090607,20,17,16.2,20,01/01/10 05:38,
20090607,20,18,80.5,31.5,01/01/10 05:38,
20090607,20,19,2,0,01/01/10 05:38,
20090607,20,20,0,21.8,01/01/10 05:38,
20090607,20,21,0,3.1,01/01/10 05:38,
20090607,20,22,0,61.9,01/01/10 05:38,
20090607,20,23,5,88,01/01/10 05:38,
20090607,20,24,46.6,66,01/01/10 05:38,
20090607,20,25,17.6,72,01/01/10 05:38,
20090607,20,26,0,15,01/01/10 05:38,
20090607,20,27,25,38,01/01/10 05:38,
20090607,20,28,11,1,01/01/10 05:38,
20090607,20,29,13,0,01/01/10 05:38,
20090607,20,30,73,10,01/01/10 05:38,
20090607,20,31,4,8,01/01/10 05:38,
20090607,20,32,16,81.6,01/01/10 05:38,
20090607,20,33,3,6.2,01/01/10 05:38,
20090607,20,34,32,3.2,01/01/10 05:38,
20090607,20,35,22.8,0,01/01/10 05:38,
20090607,20,36,6.2,85,01/01/10 05:38,
20090607,20,37,1,10,01/01/10 05:38,
20090607,20,38,1.4,5,01/01/10 05:38,
20090607,20,39,1.6,0,01/01/10 05:38,
20090607,20,40,7,40,01/01/10 05:38,
20090607,20,41,15,23.2,01/01/10 05:38,
20090607,20,42,.8,11.4,01/01/10 05:38,
20090607,20,43,8.8,33,01/01/10 05:38,
20090607,20,44,20,15,01/01/10 05:38,
20090607,20,45,41.2,16.4,01/01/10 05:38,
20090607,20,46,0,1,01/01/10 05:38,
20090607,20,47,18.2,15,01/01/10 05:38,
20090607,20,48,0,20,01/01/10 05:38,
20090607,20,49,13,9,01/01/10 05:38,
20090607,20,50,0,128,01/01/10 05:38,
20090607,20,51,9,20,01/01/10 05:38,
20090607,20,52,10.8,64.4,01/01/10 05:38,
20090607,20,53,34,0,01/01/10 05:38,
20090607,20,54,1,0,01/01/10 05:38,
20090607,20,55,20,142.4,01/01/10 05:38,
20090607,20,56,0,13.4,01/01/10 05:38,
20090607,20,57,5.2,0,01/01/10 05:38,
20090607,20,58,.6,0,01/01/10 05:38,
20090607,20,59,19.9,55,01/01/10 05:38,
20090607,20,60,10,94,01/01/10 05:38,
20090607,20,61,12.8,0,01/01/10 05:38,
20090607,20,62,4.1,0,01/01/10 05:38,
20090607,20,63,5.7,0,01/01/10 05:38,
20090607,20,65,19,0,01/01/10 05:38,
20090607,20,66,1,0,01/01/10 05:38,
20090607,20,70,5,0,01/01/10 05:38,
