BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071110,13,51,436,27.2,06/01/08 04:07,
20071110,13,52,9.7,108,06/01/08 04:07,
20071110,13,53,5,38,06/01/08 04:07,
20071110,13,54,50,580,06/01/08 04:07,
20071110,13,55,43,214.5,06/01/08 04:07,
20071110,13,56,0,21.8,06/01/08 04:07,
20071110,13,57,59.4,224.5,06/01/08 04:07,
20071110,13,58,918.4,227.4,06/01/08 04:07,
20071110,13,59,270,140.5,06/01/08 04:07,
20071110,13,60,299,315,06/01/08 04:07,
20071110,13,61,304.7,360,06/01/08 04:07,
20071110,13,62,94.1,475,06/01/08 04:07,
20071110,13,64,280,75,06/01/08 04:07,
20071110,13,65,88,11,06/01/08 04:07,
20071110,13,66,107.9,0,06/01/08 04:07,
20071110,13,67,9.4,1,06/01/08 04:07,
20071110,13,68,97.9,75,06/01/08 04:07,
20071110,13,69,45,410,06/01/08 04:07,
20071110,13,70,73.6,26.9,06/01/08 04:07,
20071110,13,71,51,16,06/01/08 04:07,
20071110,13,72,35.5,2,06/01/08 04:07,
20071110,13,73,0,1100.6,06/01/08 04:07,
20071110,13,74,0,56.2,06/01/08 04:07,
20071110,13,75,52.4,6,06/01/08 04:07,
20071110,13,76,50,21.8,06/01/08 04:07,
20071110,13,77,154.1,15,06/01/08 04:07,
20071110,13,78,16,269,06/01/08 04:07,
20071110,13,79,7,100.9,06/01/08 04:07,
20071110,13,80,51.5,1.2,06/01/08 04:07,
20071110,13,81,4.4,25,06/01/08 04:07,
20071110,13,82,54.6,3.8,06/01/08 04:07,
20071110,13,83,34.3,.6,06/01/08 04:07,
20071110,13,84,31,41,06/01/08 04:07,
20071110,13,85,126,0,06/01/08 04:07,
20071110,13,86,30,0,06/01/08 04:07,
20071110,13,88,4.7,21,06/01/08 04:07,
20071110,13,89,35.1,40.4,06/01/08 04:07,
20071110,13,90,45.5,22.4,06/01/08 04:07,
20071110,13,91,41.6,5.8,06/01/08 04:07,
20071110,13,92,52.3,0,06/01/08 04:07,
20071110,13,93,38.1,0,06/01/08 04:07,
20071110,13,94,67.8,23,06/01/08 04:07,
20071110,13,95,12.7,0,06/01/08 04:07,
20071110,13,96,17.9,85.9,06/01/08 04:07,
20071110,13,97,34.6,47,06/01/08 04:07,
20071110,13,98,10.9,75,06/01/08 04:07,
20071110,13,99,32,122,06/01/08 04:07,
20071110,13,100,108,376.2,06/01/08 04:07,
20071110,13,101,0,20.3,06/01/08 04:07,
20071110,13,102,12.8,.6,06/01/08 04:07,
20071110,13,103,20,0,06/01/08 04:07,
20071110,13,104,16,240.3,06/01/08 04:07,
20071110,13,105,4,6.1,06/01/08 04:07,
20071110,13,106,70.8,0,06/01/08 04:07,
20071110,13,107,11.2,30,06/01/08 04:07,
20071110,13,108,22.2,15,06/01/08 04:07,
20071110,13,110,54.5,0,06/01/08 04:07,
20071110,13,111,26.4,.3,06/01/08 04:07,
20071110,13,112,3.2,.1,06/01/08 04:07,
20071110,13,113,80,.3,06/01/08 04:07,
20071110,13,114,1.6,.4,06/01/08 04:07,
20071110,13,115,23.9,150,06/01/08 04:07,
20071110,13,116,9,.2,06/01/08 04:07,
20071110,13,117,47.9,.3,06/01/08 04:07,
20071110,13,118,37.9,15.4,06/01/08 04:07,
20071110,13,119,0,349,06/01/08 04:07,
20071110,13,120,40,.1,06/01/08 04:07,
20071110,13,121,22.6,.4,06/01/08 04:07,
20071110,13,122,30,200.4,06/01/08 04:07,
20071110,13,123,0,.1,06/01/08 04:07,
20071110,13,124,0,125,06/01/08 04:07,
20071110,13,125,68,40,06/01/08 04:07,
20071110,13,127,12.6,0,06/01/08 04:07,
20071110,13,128,1.6,0,06/01/08 04:07,
20071110,13,129,0,200.2,06/01/08 04:07,
20071110,13,130,14,100.3,06/01/08 04:07,
20071110,13,131,0,1.3,06/01/08 04:07,
20071110,13,132,6.3,1,06/01/08 04:07,
20071110,13,133,12.3,1.3,06/01/08 04:07,
20071110,13,134,0,.3,06/01/08 04:07,
20071110,13,135,1,.3,06/01/08 04:07,
20071110,13,136,0,.8,06/01/08 04:07,
20071110,13,137,10.9,.1,06/01/08 04:07,
20071110,13,138,15,.3,06/01/08 04:07,
20071110,13,139,5,25,06/01/08 04:07,
20071110,13,140,17.9,0,06/01/08 04:07,
20071110,13,142,0,.1,06/01/08 04:07,
20071110,13,143,9.2,50.1,06/01/08 04:07,
20071110,13,144,15,8,06/01/08 04:07,
20071110,13,145,0,.3,06/01/08 04:07,
20071110,13,146,5,0,06/01/08 04:07,
20071110,13,147,0,.1,06/01/08 04:07,
20071110,13,149,23.9,10.5,06/01/08 04:07,
20071110,13,150,88,85,06/01/08 04:07,
20071110,13,151,5,0,06/01/08 04:07,
20071110,13,152,0,.1,06/01/08 04:07,
20071110,13,153,10,0,06/01/08 04:07,
20071110,13,154,5,1.6,06/01/08 04:07,
20071110,13,155,0,8.6,06/01/08 04:07,
20071110,13,156,5,.2,06/01/08 04:07,
20071110,13,157,5,1.1,06/01/08 04:07,
20071110,13,159,0,.8,06/01/08 04:07,
20071110,13,160,5,0,06/01/08 04:07,
20071110,13,162,10,.9,06/01/08 04:07,
20071110,13,163,.7,0,06/01/08 04:07,
20071110,13,164,17.4,0,06/01/08 04:07,
20071110,13,165,0,.1,06/01/08 04:07,
20071110,13,166,10,0,06/01/08 04:07,
20071110,13,170,10,0,06/01/08 04:07,
20071110,13,175,8,0,06/01/08 04:07,
20071110,13,176,0,1020,06/01/08 04:07,
20071110,13,177,7.9,0,06/01/08 04:07,
20071110,13,178,6.3,0,06/01/08 04:07,
20071110,13,192,6.7,0,06/01/08 04:07,
20071110,13,193,14.1,0,06/01/08 04:07,
20071110,13,199,5,1,06/01/08 04:07,
20071110,13,200,9.5,1392,06/01/08 04:07,
20071110,13,224,16,0,06/01/08 04:07,
20071110,13,225,40,0,06/01/08 04:07,
20071110,13,233,6.3,0,06/01/08 04:07,
20071110,13,239,12,0,06/01/08 04:07,
20071110,13,240,7.9,0,06/01/08 04:07,
20071110,13,249,3,0,06/01/08 04:07,
20071110,13,250,51,60,06/01/08 04:07,
20071110,13,264,0,5,06/01/08 04:07,
20071110,13,274,21,0,06/01/08 04:07,
20071110,13,300,1,6050,06/01/08 04:07,
20071110,13,306,40,0,06/01/08 04:07,
20071110,13,325,56,0,06/01/08 04:07,
20071110,13,337,30,0,06/01/08 04:07,
20071110,13,339,3,0,06/01/08 04:07,
20071110,13,350,1,0,06/01/08 04:07,
20071110,13,387,40,0,06/01/08 04:07,
20071110,13,400,8.5,0,06/01/08 04:07,
20071110,13,450,68,23,06/01/08 04:07,
20071110,13,500,3,0,06/01/08 04:07,
20071110,13,539,5,0,06/01/08 04:07,
20071110,13,550,4,0,06/01/08 04:07,
20071110,13,600,3,0,06/01/08 04:07,
20071110,13,650,4,0,06/01/08 04:07,
20071110,13,750,1,0,06/01/08 04:07,
20071110,13,800,14,0,06/01/08 04:07,
20071110,13,950,14,0,06/01/08 04:07,
20071110,13,998,0,300,06/01/08 04:07,
20071110,13,999,0,4252,06/01/08 04:07,
20071110,13,1000,0,305.4,06/01/08 04:07,
20071110,14,-250,0,16,06/01/08 04:07,
20071110,14,-150,0,18,06/01/08 04:07,
20071110,14,-124,0,10,06/01/08 04:07,
20071110,14,-75,0,34,06/01/08 04:07,
20071110,14,-74,0,5,06/01/08 04:07,
20071110,14,-55,0,40,06/01/08 04:07,
20071110,14,-50,2.3,5,06/01/08 04:07,
20071110,14,-45,0,8,06/01/08 04:07,
20071110,14,-40,0,2,06/01/08 04:07,
20071110,14,-38,0,40,06/01/08 04:07,
20071110,14,-35,0,30,06/01/08 04:07,
20071110,14,-32,0,30,06/01/08 04:07,
20071110,14,-30,45,0,06/01/08 04:07,
20071110,14,-28,0,40,06/01/08 04:07,
20071110,14,-25,10,8,06/01/08 04:07,
20071110,14,-23,0,30,06/01/08 04:07,
20071110,14,-20,0,6,06/01/08 04:07,
20071110,14,-18,0,72.8,06/01/08 04:07,
20071110,14,-15,25,51.6,06/01/08 04:07,
20071110,14,-13,.6,0,06/01/08 04:07,
20071110,14,-10,0,52.2,06/01/08 04:07,
20071110,14,-9,0,3.2,06/01/08 04:07,
20071110,14,-8,0,2.8,06/01/08 04:07,
20071110,14,-7,.9,30,06/01/08 04:07,
20071110,14,-5,0,52,06/01/08 04:07,
20071110,14,-2,0,1.6,06/01/08 04:07,
20071110,14,-1,1,0,06/01/08 04:07,
20071110,14,0,8674.3,125,06/01/08 04:07,
20071110,14,1,3973,0,06/01/08 04:07,
20071110,14,2,2,0,06/01/08 04:07,
20071110,14,3,17,2,06/01/08 04:07,
20071110,14,4,280,36.9,06/01/08 04:07,
20071110,14,5,201,12.6,06/01/08 04:07,
20071110,14,7,37,0,06/01/08 04:07,
20071110,14,8,77,45.3,06/01/08 04:07,
20071110,14,9,0,30,06/01/08 04:07,
20071110,14,10,679,17,06/01/08 04:07,
20071110,14,11,0,32.7,06/01/08 04:07,
20071110,14,12,40,0,06/01/08 04:07,
20071110,14,13,0,30,06/01/08 04:07,
20071110,14,14,0,9,06/01/08 04:07,
20071110,14,15,10,131,06/01/08 04:07,
20071110,14,16,0,121.6,06/01/08 04:07,
20071110,14,17,0,28.6,06/01/08 04:07,
20071110,14,18,0,71.2,06/01/08 04:07,
20071110,14,19,0,18.4,06/01/08 04:07,
20071110,14,20,45,64,06/01/08 04:07,
20071110,14,21,0,24,06/01/08 04:07,
20071110,14,22,0,41.8,06/01/08 04:07,
20071110,14,23,100,144.2,06/01/08 04:07,
20071110,14,24,10,0,06/01/08 04:07,
20071110,14,25,125,138.2,06/01/08 04:07,
20071110,14,26,35,9.6,06/01/08 04:07,
20071110,14,27,0,1.6,06/01/08 04:07,
20071110,14,28,5,78,06/01/08 04:07,
20071110,14,29,0,65.4,06/01/08 04:07,
20071110,14,30,0,177.4,06/01/08 04:07,
20071110,14,31,21.5,7.6,06/01/08 04:07,
20071110,14,32,2.3,221,06/01/08 04:07,
20071110,14,33,95,111.2,06/01/08 04:07,
20071110,14,34,20.8,60.8,06/01/08 04:07,
20071110,14,35,27,388.1,06/01/08 04:07,
20071110,14,36,36.3,105,06/01/08 04:07,
20071110,14,37,27,135.5,06/01/08 04:07,
20071110,14,38,21.2,497,06/01/08 04:07,
20071110,14,39,0,49.5,06/01/08 04:07,
20071110,14,40,52,279.8,06/01/08 04:07,
20071110,14,41,1,202,06/01/08 04:07,
20071110,14,42,50,222.5,06/01/08 04:07,
20071110,14,43,165,42,06/01/08 04:07,
20071110,14,44,7.6,467.5,06/01/08 04:07,
20071110,14,45,61,539.2,06/01/08 04:07,
20071110,14,46,544.2,749.8,06/01/08 04:07,
20071110,14,47,598.6,271.6,06/01/08 04:07,
20071110,14,48,367,51,06/01/08 04:07,
20071110,14,49,4.6,11.1,06/01/08 04:07,
20071110,14,50,40,165.7,06/01/08 04:07,
20071110,14,51,50,704,06/01/08 04:07,
20071110,14,52,5,68.2,06/01/08 04:07,
20071110,14,53,100,226.9,06/01/08 04:07,
20071110,14,54,278.2,7.8,06/01/08 04:07,
20071110,14,55,606.2,132.3,06/01/08 04:07,
20071110,14,56,435,105,06/01/08 04:07,
20071110,14,57,151,304.5,06/01/08 04:07,
20071110,14,58,1,376.4,06/01/08 04:07,
20071110,14,59,34.6,100,06/01/08 04:07,
20071110,14,60,466.9,60,06/01/08 04:07,
20071110,14,61,0,230,06/01/08 04:07,
20071110,14,62,8,0,06/01/08 04:07,
20071110,14,63,1,2.8,06/01/08 04:07,
20071110,14,64,56,76,06/01/08 04:07,
20071110,14,65,156.3,1,06/01/08 04:07,
20071110,14,66,0,410,06/01/08 04:07,
20071110,14,67,58.7,16,06/01/08 04:07,
20071110,14,68,25,1113.9,06/01/08 04:07,
20071110,14,69,50.5,0,06/01/08 04:07,
20071110,14,70,131.3,81.2,06/01/08 04:07,
20071110,14,71,30,166.6,06/01/08 04:07,
20071110,14,72,0,251.8,06/01/08 04:07,
20071110,14,73,6.6,0,06/01/08 04:07,
20071110,14,74,60.8,3.8,06/01/08 04:07,
20071110,14,75,63.7,120.9,06/01/08 04:07,
20071110,14,76,20,26.2,06/01/08 04:07,
20071110,14,77,99.2,0,06/01/08 04:07,
20071110,14,78,37.6,.8,06/01/08 04:07,
20071110,14,79,41.3,3.6,06/01/08 04:07,
20071110,14,80,110.7,5,06/01/08 04:07,
20071110,14,81,4.4,0,06/01/08 04:07,
20071110,14,82,20.2,15,06/01/08 04:07,
20071110,14,83,30.2,0,06/01/08 04:07,
20071110,14,84,14.6,190,06/01/08 04:07,
20071110,14,85,61,1,06/01/08 04:07,
20071110,14,86,104.7,12.8,06/01/08 04:07,
20071110,14,87,14.4,2.4,06/01/08 04:07,
20071110,14,88,65.1,36.8,06/01/08 04:07,
20071110,14,89,41.2,30,06/01/08 04:07,
20071110,14,90,57.3,39.1,06/01/08 04:07,
20071110,14,91,0,.9,06/01/08 04:07,
20071110,14,92,34.6,85,06/01/08 04:07,
20071110,14,93,29.6,42,06/01/08 04:07,
20071110,14,94,51.9,0,06/01/08 04:07,
20071110,14,95,41,153,06/01/08 04:07,
20071110,14,96,32.3,0,06/01/08 04:07,
20071110,14,97,33.6,5.6,06/01/08 04:07,
20071110,14,98,1.5,0,06/01/08 04:07,
20071110,14,99,14.7,0,06/01/08 04:07,
20071110,14,100,42,241,06/01/08 04:07,
20071110,14,101,65.6,0,06/01/08 04:07,
20071110,14,102,10.4,0,06/01/08 04:07,
20071110,14,103,3.3,0,06/01/08 04:07,
20071110,14,104,92.4,0,06/01/08 04:07,
20071110,14,105,16,31.1,06/01/08 04:07,
20071110,14,106,29.6,10,06/01/08 04:07,
20071110,14,108,2.4,10,06/01/08 04:07,
20071110,14,109,7.2,30,06/01/08 04:07,
20071110,14,110,19.2,15,06/01/08 04:07,
20071110,14,111,10.7,0,06/01/08 04:07,
20071110,14,112,33.6,0,06/01/08 04:07,
20071110,14,113,61.6,17.8,06/01/08 04:07,
20071110,14,114,15.6,0,06/01/08 04:07,
20071110,14,115,46,150,06/01/08 04:07,
20071110,14,118,34.3,0,06/01/08 04:07,
20071110,14,119,3.7,364,06/01/08 04:07,
20071110,14,120,40,0,06/01/08 04:07,
20071110,14,121,11.5,0,06/01/08 04:07,
20071110,14,123,0,200,06/01/08 04:07,
20071110,14,124,4.6,100,06/01/08 04:07,
20071110,14,125,38,147.6,06/01/08 04:07,
20071110,14,126,7.7,0,06/01/08 04:07,
20071110,14,129,0,200,06/01/08 04:07,
20071110,14,130,14,0,06/01/08 04:07,
20071110,14,131,0,101,06/01/08 04:07,
20071110,14,133,5,2,06/01/08 04:07,
20071110,14,134,0,40,06/01/08 04:07,
20071110,14,135,1,25,06/01/08 04:07,
20071110,14,136,.5,0,06/01/08 04:07,
20071110,14,137,23.2,0,06/01/08 04:07,
20071110,14,138,45,0,06/01/08 04:07,
20071110,14,139,5,0,06/01/08 04:07,
20071110,14,140,10,9,06/01/08 04:07,
20071110,14,142,7.3,0,06/01/08 04:07,
20071110,14,143,4,0,06/01/08 04:07,
20071110,14,144,15,2,06/01/08 04:07,
20071110,14,145,10.6,0,06/01/08 04:07,
20071110,14,146,5,0,06/01/08 04:07,
20071110,14,147,0,1,06/01/08 04:07,
20071110,14,149,0,10,06/01/08 04:07,
20071110,14,150,64,87.3,06/01/08 04:07,
20071110,14,151,13.3,0,06/01/08 04:07,
20071110,14,153,10,0,06/01/08 04:07,
20071110,14,154,5.7,0,06/01/08 04:07,
20071110,14,155,0,8,06/01/08 04:07,
20071110,14,156,5,0,06/01/08 04:07,
20071110,14,157,5,50,06/01/08 04:07,
20071110,14,160,5,0,06/01/08 04:07,
20071110,14,162,10,1020,06/01/08 04:07,
20071110,14,164,5,0,06/01/08 04:07,
20071110,14,165,4.7,0,06/01/08 04:07,
20071110,14,166,10,0,06/01/08 04:07,
20071110,14,170,10,0,06/01/08 04:07,
20071110,14,173,12.4,0,06/01/08 04:07,
20071110,14,174,6.1,0,06/01/08 04:07,
20071110,14,175,8,0,06/01/08 04:07,
20071110,14,182,8.5,0,06/01/08 04:07,
20071110,14,188,5.9,0,06/01/08 04:07,
20071110,14,195,14.1,0,06/01/08 04:07,
20071110,14,198,5,0,06/01/08 04:07,
20071110,14,199,5,1,06/01/08 04:07,
20071110,14,200,9.5,1380,06/01/08 04:07,
20071110,14,224,16,0,06/01/08 04:07,
20071110,14,225,40,0,06/01/08 04:07,
20071110,14,227,6.1,0,06/01/08 04:07,
20071110,14,239,12,0,06/01/08 04:07,
20071110,14,243,0,5,06/01/08 04:07,
20071110,14,249,3,0,06/01/08 04:07,
20071110,14,250,51,60,06/01/08 04:07,
20071110,14,251,7.7,0,06/01/08 04:07,
20071110,14,274,21,0,06/01/08 04:07,
20071110,14,300,1,5850,06/01/08 04:07,
20071110,14,306,40,0,06/01/08 04:07,
20071110,14,325,56,0,06/01/08 04:07,
20071110,14,337,30,0,06/01/08 04:07,
20071110,14,339,3,0,06/01/08 04:07,
20071110,14,350,1,0,06/01/08 04:07,
20071110,14,387,40,0,06/01/08 04:07,
20071110,14,400,8.5,0,06/01/08 04:07,
20071110,14,450,68,23,06/01/08 04:07,
20071110,14,500,3,0,06/01/08 04:07,
20071110,14,539,5,0,06/01/08 04:07,
20071110,14,550,4,0,06/01/08 04:07,
20071110,14,600,3,0,06/01/08 04:07,
20071110,14,650,4,0,06/01/08 04:07,
20071110,14,750,1,0,06/01/08 04:07,
20071110,14,800,14,0,06/01/08 04:07,
20071110,14,950,14,0,06/01/08 04:07,
20071110,14,998,0,200,06/01/08 04:07,
20071110,14,999,0,4251.8,06/01/08 04:07,
20071110,14,1000,0,305.4,06/01/08 04:07,
20071110,15,-250,0,16,06/01/08 04:07,
20071110,15,-150,0,18,06/01/08 04:07,
20071110,15,-124,0,10,06/01/08 04:07,
20071110,15,-75,0,34,06/01/08 04:07,
20071110,15,-74,0,5,06/01/08 04:07,
20071110,15,-55,0,40,06/01/08 04:07,
20071110,15,-53,3.2,0,06/01/08 04:07,
20071110,15,-50,0,5,06/01/08 04:07,
20071110,15,-45,0,8,06/01/08 04:07,
20071110,15,-40,0,2,06/01/08 04:07,
20071110,15,-38,0,40,06/01/08 04:07,
20071110,15,-35,0,30,06/01/08 04:07,
20071110,15,-33,45,0,06/01/08 04:07,
20071110,15,-32,0,30,06/01/08 04:07,
20071110,15,-28,10,40,06/01/08 04:07,
20071110,15,-25,0,11,06/01/08 04:07,
20071110,15,-23,0,30,06/01/08 04:07,
20071110,15,-21,0,30,06/01/08 04:07,
20071110,15,-20,0,6,06/01/08 04:07,
20071110,15,-18,25,40,06/01/08 04:07,
20071110,15,-15,.6,51.6,06/01/08 04:07,
20071110,15,-12,0,6.2,06/01/08 04:07,
20071110,15,-10,0,46,06/01/08 04:07,
20071110,15,-9,.9,0,06/01/08 04:07,
20071110,15,-8,0,32.8,06/01/08 04:07,
20071110,15,-5,0,17,06/01/08 04:07,
20071110,15,-3,31,0,06/01/08 04:07,
20071110,15,0,8652.2,125,06/01/08 04:07,
20071110,15,1,3973,0,06/01/08 04:07,
20071110,15,2,276,26.9,06/01/08 04:07,
20071110,15,3,24,9.9,06/01/08 04:07,
20071110,15,4,317,13.6,06/01/08 04:07,
20071110,15,5,107.2,47,06/01/08 04:07,
20071110,15,6,0,44.7,06/01/08 04:07,
20071110,15,7,11,2.2,06/01/08 04:07,
20071110,15,8,0,1.6,06/01/08 04:07,
20071110,15,9,25,0,06/01/08 04:07,
20071110,15,10,670,82.2,06/01/08 04:07,
20071110,15,11,0,.8,06/01/08 04:07,
20071110,15,13,0,103,06/01/08 04:07,
20071110,15,14,15,123.9,06/01/08 04:07,
20071110,15,15,10,81.4,06/01/08 04:07,
20071110,15,16,0,28.1,06/01/08 04:07,
20071110,15,17,45,46.2,06/01/08 04:07,
20071110,15,18,0,64,06/01/08 04:07,
20071110,15,19,0,24.4,06/01/08 04:07,
20071110,15,20,0,158.8,06/01/08 04:07,
20071110,15,21,0,16,06/01/08 04:07,
20071110,15,22,30,177.6,06/01/08 04:07,
20071110,15,23,6.4,11.6,06/01/08 04:07,
20071110,15,24,135,18.2,06/01/08 04:07,
20071110,15,25,105,42,06/01/08 04:07,
20071110,15,26,1,38.1,06/01/08 04:07,
20071110,15,27,0,148.5,06/01/08 04:07,
20071110,15,28,45,104.7,06/01/08 04:07,
20071110,15,29,40.5,219,06/01/08 04:07,
20071110,15,30,50.7,122.6,06/01/08 04:07,
20071110,15,31,.8,24.1,06/01/08 04:07,
20071110,15,32,20,228.4,06/01/08 04:07,
20071110,15,33,40.6,170,06/01/08 04:07,
20071110,15,34,1.7,439.8,06/01/08 04:07,
20071110,15,35,30.2,413.2,06/01/08 04:07,
20071110,15,36,21.6,40,06/01/08 04:07,
20071110,15,37,125.8,45,06/01/08 04:07,
20071110,15,38,100,371.3,06/01/08 04:07,
20071110,15,39,17.4,530,06/01/08 04:07,
20071110,15,40,313,856.3,06/01/08 04:07,
20071110,15,41,623,345,06/01/08 04:07,
20071110,15,42,597,360,06/01/08 04:07,
20071110,15,43,6.2,50.3,06/01/08 04:07,
20071110,15,44,0,94,06/01/08 04:07,
20071110,15,45,147,158,06/01/08 04:07,
20071110,15,46,65.6,705,06/01/08 04:07,
20071110,15,47,25.8,244,06/01/08 04:07,
20071110,15,48,12.6,52.5,06/01/08 04:07,
20071110,15,49,807,17.4,06/01/08 04:07,
20071110,15,50,475,347,06/01/08 04:07,
20071110,15,51,0,120.8,06/01/08 04:07,
20071110,15,52,104.2,160.7,06/01/08 04:07,
20071110,15,53,7.1,332,06/01/08 04:07,
20071110,15,54,4.2,202.5,06/01/08 04:07,
20071110,15,55,177,14,06/01/08 04:07,
20071110,15,56,327.9,44,06/01/08 04:07,
20071110,15,57,50,0,06/01/08 04:07,
20071110,15,58,35.3,200,06/01/08 04:07,
20071110,15,59,4.2,0,06/01/08 04:07,
20071110,15,60,62.6,711,06/01/08 04:07,
20071110,15,61,30,3,06/01/08 04:07,
20071110,15,62,84,110,06/01/08 04:07,
20071110,15,63,0,1,06/01/08 04:07,
20071110,15,64,95.4,191,06/01/08 04:07,
20071110,15,65,129.3,494,06/01/08 04:07,
20071110,15,66,35.5,2.9,06/01/08 04:07,
20071110,15,67,7.1,206,06/01/08 04:07,
20071110,15,68,49.6,2.2,06/01/08 04:07,
20071110,15,69,0,26.8,06/01/08 04:07,
20071110,15,70,111.7,5.6,06/01/08 04:07,
20071110,15,71,34.2,25,06/01/08 04:07,
20071110,15,72,50.2,131.9,06/01/08 04:07,
20071110,15,73,0,7.2,06/01/08 04:07,
20071110,15,75,58.5,5.8,06/01/08 04:07,
20071110,15,76,71.9,.6,06/01/08 04:07,
20071110,15,77,95,1,06/01/08 04:07,
20071110,15,79,7,4,06/01/08 04:07,
20071110,15,80,101.7,0,06/01/08 04:07,
20071110,15,81,44.8,0,06/01/08 04:07,
20071110,15,82,18.6,0,06/01/08 04:07,
20071110,15,83,0,2.5,06/01/08 04:07,
20071110,15,84,45.1,190,06/01/08 04:07,
20071110,15,85,77.8,0,06/01/08 04:07,
20071110,15,86,101.4,5,06/01/08 04:07,
20071110,15,87,39.4,25,06/01/08 04:07,
20071110,15,88,24.8,21,06/01/08 04:07,
20071110,15,89,7.1,110.9,06/01/08 04:07,
20071110,15,90,34.9,62.1,06/01/08 04:07,
20071110,15,91,14.1,0,06/01/08 04:07,
20071110,15,92,3.6,184,06/01/08 04:07,
20071110,15,93,60.2,0,06/01/08 04:07,
20071110,15,94,44.3,5,06/01/08 04:07,
20071110,15,95,40,.6,06/01/08 04:07,
20071110,15,96,8.1,15,06/01/08 04:07,
20071110,15,97,20,57.4,06/01/08 04:07,
20071110,15,98,30,.8,06/01/08 04:07,
20071110,15,99,2,8,06/01/08 04:07,
20071110,15,100,42,226.8,06/01/08 04:07,
20071110,15,101,30,16.6,06/01/08 04:07,
20071110,15,102,0,10.8,06/01/08 04:07,
20071110,15,104,90,.8,06/01/08 04:07,
20071110,15,105,4,21.9,06/01/08 04:07,
20071110,15,106,20,0,06/01/08 04:07,
20071110,15,107,7,0,06/01/08 04:07,
20071110,15,109,14.9,15,06/01/08 04:07,
20071110,15,110,64.2,0,06/01/08 04:07,
20071110,15,111,13.5,0,06/01/08 04:07,
20071110,15,112,4.3,0,06/01/08 04:07,
20071110,15,113,37.1,0,06/01/08 04:07,
20071110,15,115,46,150,06/01/08 04:07,
20071110,15,116,0,40,06/01/08 04:07,
20071110,15,118,4.2,0,06/01/08 04:07,
20071110,15,119,0,349,06/01/08 04:07,
20071110,15,120,40,0,06/01/08 04:07,
20071110,15,121,10,0,06/01/08 04:07,
20071110,15,123,2.4,0,06/01/08 04:07,
20071110,15,124,15,300,06/01/08 04:07,
20071110,15,125,38,148,06/01/08 04:07,
20071110,15,126,6.4,0,06/01/08 04:07,
20071110,15,127,7.2,0,06/01/08 04:07,
20071110,15,128,.8,0,06/01/08 04:07,
20071110,15,129,8.8,200,06/01/08 04:07,
20071110,15,130,14,0,06/01/08 04:07,
20071110,15,131,1.6,101,06/01/08 04:07,
20071110,15,132,31.3,25,06/01/08 04:07,
20071110,15,133,19,2,06/01/08 04:07,
20071110,15,134,4.8,0,06/01/08 04:07,
20071110,15,135,4.2,0,06/01/08 04:07,
20071110,15,136,4.8,0,06/01/08 04:07,
20071110,15,137,13.7,11,06/01/08 04:07,
20071110,15,138,15,0,06/01/08 04:07,
20071110,15,139,13.2,0,06/01/08 04:07,
20071110,15,140,10.8,0,06/01/08 04:07,
20071110,15,141,9.6,0,06/01/08 04:07,
20071110,15,142,15.4,0,06/01/08 04:07,
20071110,15,143,5.6,0,06/01/08 04:07,
20071110,15,144,16.6,2,06/01/08 04:07,
20071110,15,145,.8,0,06/01/08 04:07,
20071110,15,146,16.5,0,06/01/08 04:07,
20071110,15,147,2.4,3.2,06/01/08 04:07,
20071110,15,149,0,10,06/01/08 04:07,
20071110,15,150,64.7,85,06/01/08 04:07,
20071110,15,151,5,0,06/01/08 04:07,
20071110,15,152,0,1020,06/01/08 04:07,
20071110,15,153,11.6,0,06/01/08 04:07,
20071110,15,154,5,0,06/01/08 04:07,
20071110,15,155,11.6,8,06/01/08 04:07,
20071110,15,156,5,0,06/01/08 04:07,
20071110,15,157,5,0,06/01/08 04:07,
20071110,15,160,5,0,06/01/08 04:07,
20071110,15,162,10,0,06/01/08 04:07,
20071110,15,164,17.4,0,06/01/08 04:07,
20071110,15,166,10,0,06/01/08 04:07,
20071110,15,167,0,50,06/01/08 04:07,
20071110,15,169,5.6,0,06/01/08 04:07,
20071110,15,171,5.6,0,06/01/08 04:07,
20071110,15,175,8,0,06/01/08 04:07,
20071110,15,178,.8,0,06/01/08 04:07,
20071110,15,185,5.9,0,06/01/08 04:07,
20071110,15,190,14.1,0,06/01/08 04:07,
20071110,15,198,5,0,06/01/08 04:07,
20071110,15,199,5,1,06/01/08 04:07,
20071110,15,200,9.5,1373,06/01/08 04:07,
20071110,15,224,16,0,06/01/08 04:07,
20071110,15,225,45.6,0,06/01/08 04:07,
20071110,15,228,0,5,06/01/08 04:07,
20071110,15,239,12,0,06/01/08 04:07,
20071110,15,249,3,0,06/01/08 04:07,
20071110,15,250,51,60,06/01/08 04:07,
20071110,15,274,21,0,06/01/08 04:07,
20071110,15,300,1,5850,06/01/08 04:07,
20071110,15,306,40,0,06/01/08 04:07,
20071110,15,325,56,0,06/01/08 04:07,
20071110,15,337,30,0,06/01/08 04:07,
20071110,15,339,3,0,06/01/08 04:07,
20071110,15,350,1,0,06/01/08 04:07,
20071110,15,387,40,0,06/01/08 04:07,
20071110,15,400,8.5,0,06/01/08 04:07,
20071110,15,450,68,23,06/01/08 04:07,
