BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100307,08,19,247.6,0,08/01/10 06:32,
20100307,08,20,220.2,64.8,08/01/10 06:32,
20100307,08,21,56.4,106.9,08/01/10 06:32,
20100307,08,22,212.2,110,08/01/10 06:32,
20100307,08,23,30,100,08/01/10 06:32,
20100307,08,24,0,30,08/01/10 06:32,
20100307,08,25,28.6,110.3,08/01/10 06:32,
20100307,08,26,15,332.7,08/01/10 06:32,
20100307,08,27,360,433.2,08/01/10 06:32,
20100307,08,28,2,119.5,08/01/10 06:32,
20100307,08,29,87,294.4,08/01/10 06:32,
20100307,08,30,7,859.6,08/01/10 06:32,
20100307,08,31,99,1000.6,08/01/10 06:32,
20100307,08,32,43,339.9,08/01/10 06:32,
20100307,08,33,231,821.5,08/01/10 06:32,
20100307,08,34,436,119.9,08/01/10 06:32,
20100307,08,35,123.5,447.7,08/01/10 06:32,
20100307,08,36,24,256.7,08/01/10 06:32,
20100307,08,37,163.7,131.2,08/01/10 06:32,
20100307,08,38,101.3,110,08/01/10 06:32,
20100307,08,39,213.3,141.9,08/01/10 06:32,
20100307,08,40,175,220.3,08/01/10 06:32,
20100307,08,41,310,114,08/01/10 06:32,
20100307,08,42,95,150.5,08/01/10 06:32,
20100307,08,43,319.6,41,08/01/10 06:32,
20100307,08,44,159.2,0,08/01/10 06:32,
20100307,08,45,453.3,527,08/01/10 06:32,
20100307,08,46,120.4,2,08/01/10 06:32,
20100307,08,47,139,71.8,08/01/10 06:32,
20100307,08,48,230.8,75.3,08/01/10 06:32,
20100307,08,49,360,37.4,08/01/10 06:32,
20100307,08,50,331.1,140.1,08/01/10 06:32,
20100307,08,51,333,30,08/01/10 06:32,
20100307,08,52,309.2,0,08/01/10 06:32,
20100307,08,53,45,16.5,08/01/10 06:32,
20100307,08,54,35,0,08/01/10 06:32,
20100307,08,55,515,25,08/01/10 06:32,
20100307,08,56,123.4,20,08/01/10 06:32,
20100307,08,57,121,25,08/01/10 06:32,
20100307,08,58,58.4,0,08/01/10 06:32,
20100307,08,59,206.2,20,08/01/10 06:32,
20100307,08,60,376.8,22,08/01/10 06:32,
20100307,08,61,69.9,401.3,08/01/10 06:32,
20100307,08,62,177,28,08/01/10 06:32,
20100307,08,63,21.4,26,08/01/10 06:32,
20100307,08,64,363.3,25,08/01/10 06:32,
20100307,08,65,167.8,24,08/01/10 06:32,
20100307,08,66,48.8,335.2,08/01/10 06:32,
20100307,08,67,106,85,08/01/10 06:32,
20100307,08,68,18.5,72,08/01/10 06:32,
20100307,08,69,40,56.8,08/01/10 06:32,
20100307,08,70,55,66.4,08/01/10 06:32,
20100307,08,71,227.7,92.8,08/01/10 06:32,
20100307,08,72,109.9,68.4,08/01/10 06:32,
20100307,08,73,150.2,179.2,08/01/10 06:32,
20100307,08,74,45,99,08/01/10 06:32,
20100307,08,75,276,5,08/01/10 06:32,
20100307,08,76,27.3,10.6,08/01/10 06:32,
20100307,08,77,6,0,08/01/10 06:32,
20100307,08,79,111.1,0,08/01/10 06:32,
20100307,08,80,10,4,08/01/10 06:32,
20100307,08,81,67.5,10,08/01/10 06:32,
20100307,08,82,4,4,08/01/10 06:32,
20100307,08,83,118,0,08/01/10 06:32,
20100307,08,84,50,15,08/01/10 06:32,
20100307,08,85,128,0,08/01/10 06:32,
20100307,08,86,152,0,08/01/10 06:32,
20100307,08,87,11.7,22,08/01/10 06:32,
20100307,08,88,32,0,08/01/10 06:32,
20100307,08,89,7,0,08/01/10 06:32,
20100307,08,90,23.5,0,08/01/10 06:32,
20100307,08,91,30,0,08/01/10 06:32,
20100307,08,92,10.7,0,08/01/10 06:32,
20100307,08,93,5,0,08/01/10 06:32,
20100307,08,94,118,0,08/01/10 06:32,
20100307,08,95,8,0,08/01/10 06:32,
20100307,08,97,152,0,08/01/10 06:32,
20100307,08,98,0,2,08/01/10 06:32,
20100307,08,99,6,0,08/01/10 06:32,
20100307,08,100,40,0,08/01/10 06:32,
20100307,08,101,125,0,08/01/10 06:32,
20100307,08,105,3.8,0,08/01/10 06:32,
20100307,08,106,0,125,08/01/10 06:32,
20100307,08,108,152,0,08/01/10 06:32,
20100307,08,109,30,3,08/01/10 06:32,
20100307,08,110,0,2,08/01/10 06:32,
20100307,08,111,2,0,08/01/10 06:32,
20100307,08,118,6.8,0,08/01/10 06:32,
20100307,08,119,5,0,08/01/10 06:32,
20100307,08,120,8,8,08/01/10 06:32,
20100307,08,121,50,0,08/01/10 06:32,
20100307,08,124,10,0,08/01/10 06:32,
20100307,08,125,38,0,08/01/10 06:32,
20100307,08,135,15,0,08/01/10 06:32,
20100307,08,138,4,0,08/01/10 06:32,
20100307,08,141,10,0,08/01/10 06:32,
20100307,08,145,0,294,08/01/10 06:32,
20100307,08,150,30,913,08/01/10 06:32,
20100307,08,153,2,0,08/01/10 06:32,
20100307,08,155,8,0,08/01/10 06:32,
20100307,08,156,2,0,08/01/10 06:32,
20100307,08,157,5,0,08/01/10 06:32,
20100307,08,160,8,0,08/01/10 06:32,
20100307,08,161,0,15,08/01/10 06:32,
20100307,08,164,10,0,08/01/10 06:32,
20100307,08,166,10,0,08/01/10 06:32,
20100307,08,169,10,0,08/01/10 06:32,
20100307,08,180,8,0,08/01/10 06:32,
20100307,08,184,2,0,08/01/10 06:32,
20100307,08,191,10,0,08/01/10 06:32,
20100307,08,199,28,0,08/01/10 06:32,
20100307,08,200,4,117,08/01/10 06:32,
20100307,08,212,0,203,08/01/10 06:32,
20100307,08,250,0,74,08/01/10 06:32,
20100307,08,299,3,0,08/01/10 06:32,
20100307,08,300,0,332,08/01/10 06:32,
20100307,08,349,3,0,08/01/10 06:32,
20100307,08,399,3,0,08/01/10 06:32,
20100307,08,400,0,195,08/01/10 06:32,
20100307,08,401,0,93,08/01/10 06:32,
20100307,08,419,3,0,08/01/10 06:32,
20100307,08,500,0,16.4,08/01/10 06:32,
20100307,08,519,6,0,08/01/10 06:32,
20100307,08,719,15,0,08/01/10 06:32,
20100307,08,918,15,0,08/01/10 06:32,
20100307,08,999,0,8923.7,08/01/10 06:32,
20100307,08,1000,0,94,08/01/10 06:32,
20100307,09,-249,0,4,08/01/10 06:32,
20100307,09,-200,133,0,08/01/10 06:32,
20100307,09,-199,0,6,08/01/10 06:32,
20100307,09,-189,0,3,08/01/10 06:32,
20100307,09,-175,0,2,08/01/10 06:32,
20100307,09,-159,0,1.3,08/01/10 06:32,
20100307,09,-150,0,3,08/01/10 06:32,
20100307,09,-149,0,6,08/01/10 06:32,
20100307,09,-100,25,7,08/01/10 06:32,
20100307,09,-99,0,18,08/01/10 06:32,
20100307,09,-75,0,6,08/01/10 06:32,
20100307,09,-70,0,4,08/01/10 06:32,
20100307,09,-54,0,20,08/01/10 06:32,
20100307,09,-50,5,16,08/01/10 06:32,
20100307,09,-49,0,17,08/01/10 06:32,
20100307,09,-46,0,8,08/01/10 06:32,
20100307,09,-45,0,4,08/01/10 06:32,
20100307,09,-40,0,4,08/01/10 06:32,
20100307,09,-33,0,6,08/01/10 06:32,
20100307,09,-30,0,20,08/01/10 06:32,
20100307,09,-26,0,8.1,08/01/10 06:32,
20100307,09,-25,0,4,08/01/10 06:32,
20100307,09,-20,0,4,08/01/10 06:32,
20100307,09,-19,3.9,0,08/01/10 06:32,
20100307,09,-18,0,11.7,08/01/10 06:32,
20100307,09,-17,0,3,08/01/10 06:32,
20100307,09,-15,0,14,08/01/10 06:32,
20100307,09,-14,51,10,08/01/10 06:32,
20100307,09,-13,0,4,08/01/10 06:32,
20100307,09,-10,0,8,08/01/10 06:32,
20100307,09,-8,200,30,08/01/10 06:32,
20100307,09,-5,0,4,08/01/10 06:32,
20100307,09,-1,0,0,08/01/10 06:32,
20100307,09,0,4701.3,16.4,08/01/10 06:32,
20100307,09,1,749,0,08/01/10 06:32,
20100307,09,2,0,78.8,08/01/10 06:32,
20100307,09,3,0,107.7,08/01/10 06:32,
20100307,09,5,0,54,08/01/10 06:32,
20100307,09,7,200,1,08/01/10 06:32,
20100307,09,8,8,227,08/01/10 06:32,
20100307,09,9,7,75,08/01/10 06:32,
20100307,09,10,650,54,08/01/10 06:32,
20100307,09,11,0,58.2,08/01/10 06:32,
20100307,09,12,48,12,08/01/10 06:32,
20100307,09,13,0,106.8,08/01/10 06:32,
20100307,09,14,143.8,75,08/01/10 06:32,
20100307,09,15,264.2,171,08/01/10 06:32,
20100307,09,16,82,111.4,08/01/10 06:32,
20100307,09,17,6,77.4,08/01/10 06:32,
20100307,09,18,25.6,179.9,08/01/10 06:32,
20100307,09,19,211.6,30,08/01/10 06:32,
20100307,09,20,620.2,224,08/01/10 06:32,
20100307,09,21,16.1,32,08/01/10 06:32,
20100307,09,22,134,75,08/01/10 06:32,
20100307,09,23,23,137.7,08/01/10 06:32,
20100307,09,24,0,117.7,08/01/10 06:32,
20100307,09,25,27,154.7,08/01/10 06:32,
20100307,09,26,30,363.3,08/01/10 06:32,
20100307,09,27,75,384.1,08/01/10 06:32,
20100307,09,28,170,149.9,08/01/10 06:32,
20100307,09,29,10,259,08/01/10 06:32,
20100307,09,30,107,379,08/01/10 06:32,
20100307,09,31,0,309.1,08/01/10 06:32,
20100307,09,32,102,847,08/01/10 06:32,
20100307,09,33,11,301,08/01/10 06:32,
20100307,09,34,242,538.5,08/01/10 06:32,
20100307,09,35,53.5,500.1,08/01/10 06:32,
20100307,09,36,217,421.5,08/01/10 06:32,
20100307,09,37,355,185.2,08/01/10 06:32,
20100307,09,38,35,417.1,08/01/10 06:32,
20100307,09,39,54.5,69,08/01/10 06:32,
20100307,09,40,414.3,75.1,08/01/10 06:32,
20100307,09,41,180.5,699,08/01/10 06:32,
20100307,09,42,130,30,08/01/10 06:32,
20100307,09,43,69.5,173.8,08/01/10 06:32,
20100307,09,44,502.1,76.6,08/01/10 06:32,
20100307,09,45,311.2,34.1,08/01/10 06:32,
20100307,09,46,162.8,110,08/01/10 06:32,
20100307,09,47,61.2,32,08/01/10 06:32,
20100307,09,48,38,60,08/01/10 06:32,
20100307,09,49,391,36.3,08/01/10 06:32,
20100307,09,50,420,125.3,08/01/10 06:32,
20100307,09,51,285.8,25,08/01/10 06:32,
20100307,09,52,335.9,20,08/01/10 06:32,
20100307,09,53,358.6,26.5,08/01/10 06:32,
20100307,09,54,243.2,0,08/01/10 06:32,
20100307,09,55,182.4,5,08/01/10 06:32,
20100307,09,56,20.2,20,08/01/10 06:32,
20100307,09,57,66.6,35,08/01/10 06:32,
20100307,09,58,196,220,08/01/10 06:32,
20100307,09,59,71.4,0,08/01/10 06:32,
20100307,09,60,379,0,08/01/10 06:32,
20100307,09,61,167.9,210,08/01/10 06:32,
20100307,09,62,22,134,08/01/10 06:32,
20100307,09,63,112.7,0,08/01/10 06:32,
20100307,09,64,175.8,20,08/01/10 06:32,
20100307,09,65,113,95,08/01/10 06:32,
20100307,09,66,152,40.4,08/01/10 06:32,
20100307,09,67,9.7,154.6,08/01/10 06:32,
20100307,09,68,38.9,202,08/01/10 06:32,
20100307,09,69,155.2,125.8,08/01/10 06:32,
20100307,09,70,89,0,08/01/10 06:32,
20100307,09,71,179,6.4,08/01/10 06:32,
20100307,09,72,21.3,22.8,08/01/10 06:32,
20100307,09,73,0,9.8,08/01/10 06:32,
20100307,09,74,45,8.2,08/01/10 06:32,
20100307,09,75,206.1,8,08/01/10 06:32,
20100307,09,76,115,246.4,08/01/10 06:32,
20100307,09,77,160.5,106,08/01/10 06:32,
20100307,09,78,103,33.4,08/01/10 06:32,
20100307,09,79,0,4.6,08/01/10 06:32,
20100307,09,80,64,0,08/01/10 06:32,
20100307,09,81,60,0,08/01/10 06:32,
20100307,09,82,4,0,08/01/10 06:32,
20100307,09,84,51.7,4,08/01/10 06:32,
20100307,09,85,85,0,08/01/10 06:32,
20100307,09,86,235.5,0,08/01/10 06:32,
20100307,09,88,13.7,0,08/01/10 06:32,
20100307,09,89,159,0,08/01/10 06:32,
20100307,09,90,27,0,08/01/10 06:32,
20100307,09,91,30,0,08/01/10 06:32,
20100307,09,92,4,0,08/01/10 06:32,
20100307,09,97,118,0,08/01/10 06:32,
20100307,09,99,6,0,08/01/10 06:32,
20100307,09,100,160,2,08/01/10 06:32,
20100307,09,101,88.8,40,08/01/10 06:32,
20100307,09,102,4,0,08/01/10 06:32,
20100307,09,109,10,3,08/01/10 06:32,
20100307,09,111,22,0,08/01/10 06:32,
20100307,09,112,152,0,08/01/10 06:32,
20100307,09,114,6.8,125,08/01/10 06:32,
20100307,09,120,8,0,08/01/10 06:32,
20100307,09,121,50,0,08/01/10 06:32,
20100307,09,124,10,0,08/01/10 06:32,
20100307,09,125,38,0,08/01/10 06:32,
20100307,09,135,15,0,08/01/10 06:32,
20100307,09,138,4,0,08/01/10 06:32,
20100307,09,141,10,0,08/01/10 06:32,
20100307,09,145,5,12,08/01/10 06:32,
20100307,09,150,30,913,08/01/10 06:32,
20100307,09,153,2,0,08/01/10 06:32,
20100307,09,155,8,0,08/01/10 06:32,
20100307,09,156,2,0,08/01/10 06:32,
20100307,09,160,8,0,08/01/10 06:32,
20100307,09,164,10,0,08/01/10 06:32,
20100307,09,166,10,0,08/01/10 06:32,
20100307,09,168,2,0,08/01/10 06:32,
20100307,09,169,8,0,08/01/10 06:32,
20100307,09,180,8,0,08/01/10 06:32,
20100307,09,181,20,0,08/01/10 06:32,
20100307,09,184,2,0,08/01/10 06:32,
20100307,09,191,10,0,08/01/10 06:32,
20100307,09,199,28,0,08/01/10 06:32,
20100307,09,200,4,117,08/01/10 06:32,
20100307,09,228,0,203,08/01/10 06:32,
20100307,09,250,0,74,08/01/10 06:32,
20100307,09,299,3,0,08/01/10 06:32,
20100307,09,300,0,332,08/01/10 06:32,
20100307,09,349,6,0,08/01/10 06:32,
20100307,09,399,3,0,08/01/10 06:32,
20100307,09,400,0,400,08/01/10 06:32,
20100307,09,401,0,360,08/01/10 06:32,
20100307,09,419,3,0,08/01/10 06:32,
20100307,09,449,3,0,08/01/10 06:32,
20100307,09,500,0,16.4,08/01/10 06:32,
20100307,09,519,6,0,08/01/10 06:32,
20100307,09,549,3,0,08/01/10 06:32,
20100307,09,649,3,0,08/01/10 06:32,
20100307,09,719,15,0,08/01/10 06:32,
20100307,09,918,15,0,08/01/10 06:32,
20100307,09,999,0,9093.7,08/01/10 06:32,
20100307,09,1000,0,94,08/01/10 06:32,
20100307,10,-249,0,4,08/01/10 06:32,
20100307,10,-200,133,0,08/01/10 06:32,
20100307,10,-199,0,6,08/01/10 06:32,
20100307,10,-189,0,3,08/01/10 06:32,
20100307,10,-175,0,2,08/01/10 06:32,
20100307,10,-160,0,45,08/01/10 06:32,
20100307,10,-150,0,3,08/01/10 06:32,
20100307,10,-149,0,6,08/01/10 06:32,
20100307,10,-100,25,7,08/01/10 06:32,
20100307,10,-99,0,18,08/01/10 06:32,
20100307,10,-75,0,6,08/01/10 06:32,
20100307,10,-70,0,4,08/01/10 06:32,
20100307,10,-58,0,20,08/01/10 06:32,
20100307,10,-50,5,16,08/01/10 06:32,
20100307,10,-49,0,17,08/01/10 06:32,
20100307,10,-46,0,8,08/01/10 06:32,
20100307,10,-40,0,4,08/01/10 06:32,
20100307,10,-33,0,6,08/01/10 06:32,
20100307,10,-31,0,16.3,08/01/10 06:32,
20100307,10,-30,0,20,08/01/10 06:32,
20100307,10,-25,0,4,08/01/10 06:32,
20100307,10,-23,0,23.5,08/01/10 06:32,
20100307,10,-20,0,4,08/01/10 06:32,
20100307,10,-18,0,10,08/01/10 06:32,
20100307,10,-17,0,3,08/01/10 06:32,
20100307,10,-15,0,10,08/01/10 06:32,
20100307,10,-14,338,60,08/01/10 06:32,
20100307,10,-13,0,4,08/01/10 06:32,
20100307,10,-10,0,48,08/01/10 06:32,
20100307,10,-6,0,10.7,08/01/10 06:32,
20100307,10,-5,0,2,08/01/10 06:32,
20100307,10,-3,0,7.6,08/01/10 06:32,
20100307,10,-2,0,15.5,08/01/10 06:32,
20100307,10,0,4732,11,08/01/10 06:32,
20100307,10,1,929,0,08/01/10 06:32,
20100307,10,2,0,0,08/01/10 06:32,
20100307,10,4,0,75,08/01/10 06:32,
20100307,10,5,24,152,08/01/10 06:32,
20100307,10,6,0,76.3,08/01/10 06:32,
20100307,10,7,0,1,08/01/10 06:32,
20100307,10,8,5,135.6,08/01/10 06:32,
20100307,10,9,17,60,08/01/10 06:32,
20100307,10,10,650,154,08/01/10 06:32,
20100307,10,11,18,81.9,08/01/10 06:32,
20100307,10,12,13,16.9,08/01/10 06:32,
20100307,10,13,345.2,9.9,08/01/10 06:32,
20100307,10,14,525.4,120,08/01/10 06:32,
20100307,10,15,340,171,08/01/10 06:32,
20100307,10,16,2,13,08/01/10 06:32,
20100307,10,17,0,175,08/01/10 06:32,
20100307,10,18,0,320.6,08/01/10 06:32,
20100307,10,19,50,115,08/01/10 06:32,
20100307,10,20,113,159.8,08/01/10 06:32,
20100307,10,21,0,318.3,08/01/10 06:32,
20100307,10,22,0,185.3,08/01/10 06:32,
20100307,10,23,20,194.9,08/01/10 06:32,
20100307,10,24,0,230,08/01/10 06:32,
20100307,10,25,2,321.4,08/01/10 06:32,
20100307,10,26,16,284.5,08/01/10 06:32,
20100307,10,27,99,585,08/01/10 06:32,
20100307,10,28,0,150,08/01/10 06:32,
20100307,10,29,152,719,08/01/10 06:32,
20100307,10,30,7,334,08/01/10 06:32,
20100307,10,31,120,580,08/01/10 06:32,
20100307,10,32,64,415,08/01/10 06:32,
20100307,10,33,16.3,343,08/01/10 06:32,
20100307,10,34,153.4,34,08/01/10 06:32,
20100307,10,35,92.5,131.5,08/01/10 06:32,
20100307,10,36,221,287,08/01/10 06:32,
20100307,10,37,129.3,509.5,08/01/10 06:32,
20100307,10,38,243,36.2,08/01/10 06:32,
20100307,10,39,215.5,67.1,08/01/10 06:32,
20100307,10,40,327,349,08/01/10 06:32,
20100307,10,41,3.1,554,08/01/10 06:32,
20100307,10,42,296,35,08/01/10 06:32,
20100307,10,43,65.8,175.5,08/01/10 06:32,
20100307,10,44,396.1,11.8,08/01/10 06:32,
20100307,10,45,430.8,51.3,08/01/10 06:32,
20100307,10,46,126,37,08/01/10 06:32,
20100307,10,47,373.5,47,08/01/10 06:32,
20100307,10,48,136.1,6,08/01/10 06:32,
20100307,10,49,420.4,31.3,08/01/10 06:32,
20100307,10,50,326.2,100.3,08/01/10 06:32,
20100307,10,51,328.6,45,08/01/10 06:32,
20100307,10,52,629.5,0,08/01/10 06:32,
20100307,10,53,251.1,1.5,08/01/10 06:32,
20100307,10,54,147.4,0,08/01/10 06:32,
20100307,10,55,302.5,151,08/01/10 06:32,
20100307,10,56,64.7,0,08/01/10 06:32,
20100307,10,57,16,25,08/01/10 06:32,
20100307,10,58,17.3,220,08/01/10 06:32,
20100307,10,59,81.6,220,08/01/10 06:32,
20100307,10,60,223,0,08/01/10 06:32,
20100307,10,61,0,10,08/01/10 06:32,
20100307,10,62,75.5,53,08/01/10 06:32,
20100307,10,63,189.2,0,08/01/10 06:32,
20100307,10,64,113,87.2,08/01/10 06:32,
20100307,10,65,271.6,103,08/01/10 06:32,
20100307,10,66,0,51.6,08/01/10 06:32,
20100307,10,67,184,191.4,08/01/10 06:32,
20100307,10,68,16,98.2,08/01/10 06:32,
20100307,10,69,29,9,08/01/10 06:32,
20100307,10,70,156.3,14,08/01/10 06:32,
20100307,10,71,104,7.2,08/01/10 06:32,
20100307,10,72,107.9,4,08/01/10 06:32,
20100307,10,73,0,23.4,08/01/10 06:32,
20100307,10,74,100,0,08/01/10 06:32,
20100307,10,75,84,0,08/01/10 06:32,
20100307,10,76,118,1.4,08/01/10 06:32,
20100307,10,77,11,0,08/01/10 06:32,
20100307,10,78,175.5,0,08/01/10 06:32,
20100307,10,79,64,9,08/01/10 06:32,
20100307,10,80,163,1.2,08/01/10 06:32,
20100307,10,81,8.9,127.8,08/01/10 06:32,
20100307,10,82,10,119.8,08/01/10 06:32,
20100307,10,83,53.5,61.6,08/01/10 06:32,
20100307,10,84,0,19.8,08/01/10 06:32,
20100307,10,85,73,0,08/01/10 06:32,
20100307,10,87,118,0,08/01/10 06:32,
20100307,10,88,2,0,08/01/10 06:32,
20100307,10,89,116,0,08/01/10 06:32,
20100307,10,90,186,0,08/01/10 06:32,
20100307,10,92,30,0,08/01/10 06:32,
20100307,10,95,8,0,08/01/10 06:32,
20100307,10,96,7.7,0,08/01/10 06:32,
20100307,10,98,118,0,08/01/10 06:32,
20100307,10,99,10,0,08/01/10 06:32,
20100307,10,100,105,2,08/01/10 06:32,
20100307,10,101,152,0,08/01/10 06:32,
20100307,10,102,30,0,08/01/10 06:32,
20100307,10,107,20,0,08/01/10 06:32,
20100307,10,108,13.6,0,08/01/10 06:32,
20100307,10,109,4,3,08/01/10 06:32,
20100307,10,111,2,0,08/01/10 06:32,
20100307,10,112,0,125,08/01/10 06:32,
20100307,10,113,152,0,08/01/10 06:32,
20100307,10,120,58,0,08/01/10 06:32,
20100307,10,125,32,0,08/01/10 06:32,
20100307,10,135,15,0,08/01/10 06:32,
20100307,10,138,4,0,08/01/10 06:32,
20100307,10,140,10,0,08/01/10 06:32,
20100307,10,150,30,913,08/01/10 06:32,
20100307,10,153,2,0,08/01/10 06:32,
20100307,10,155,8,0,08/01/10 06:32,
20100307,10,156,2,0,08/01/10 06:32,
20100307,10,160,8,0,08/01/10 06:32,
20100307,10,163,5,0,08/01/10 06:32,
20100307,10,165,10,0,08/01/10 06:32,
20100307,10,168,2,0,08/01/10 06:32,
20100307,10,169,8,0,08/01/10 06:32,
20100307,10,180,8,0,08/01/10 06:32,
20100307,10,184,2,0,08/01/10 06:32,
20100307,10,190,10,0,08/01/10 06:32,
20100307,10,199,28,0,08/01/10 06:32,
20100307,10,200,4,117,08/01/10 06:32,
20100307,10,224,0,203,08/01/10 06:32,
20100307,10,250,0,74,08/01/10 06:32,
20100307,10,299,3,0,08/01/10 06:32,
20100307,10,300,0,332,08/01/10 06:32,
20100307,10,349,6,0,08/01/10 06:32,
20100307,10,399,3,0,08/01/10 06:32,
20100307,10,419,3,0,08/01/10 06:32,
20100307,10,449,3,0,08/01/10 06:32,
20100307,10,500,0,16.4,08/01/10 06:32,
20100307,10,519,6,0,08/01/10 06:32,
20100307,10,549,3,0,08/01/10 06:32,
20100307,10,649,3,0,08/01/10 06:32,
20100307,10,719,15,0,08/01/10 06:32,
20100307,10,918,15,0,08/01/10 06:32,
20100307,10,999,0,9037.9,08/01/10 06:32,
20100307,10,1000,0,94,08/01/10 06:32,
20100307,11,-249,0,4,08/01/10 06:32,
20100307,11,-200,133,0,08/01/10 06:32,
20100307,11,-199,0,6,08/01/10 06:32,
20100307,11,-189,0,3,08/01/10 06:32,
20100307,11,-175,0,2,08/01/10 06:32,
20100307,11,-150,0,3,08/01/10 06:32,
20100307,11,-149,0,6,08/01/10 06:32,
20100307,11,-100,25,7,08/01/10 06:32,
20100307,11,-99,0,18,08/01/10 06:32,
20100307,11,-75,0,6,08/01/10 06:32,
20100307,11,-72,0,20,08/01/10 06:32,
20100307,11,-50,5,12,08/01/10 06:32,
20100307,11,-49,0,17,08/01/10 06:32,
20100307,11,-46,0,8,08/01/10 06:32,
20100307,11,-40,0,4,08/01/10 06:32,
20100307,11,-33,0,6,08/01/10 06:32,
20100307,11,-32,0,10,08/01/10 06:32,
20100307,11,-31,0,8.1,08/01/10 06:32,
20100307,11,-30,0,16,08/01/10 06:32,
20100307,11,-25,0,4,08/01/10 06:32,
20100307,11,-23,0,11.7,08/01/10 06:32,
20100307,11,-20,0,4,08/01/10 06:32,
20100307,11,-17,0,3,08/01/10 06:32,
20100307,11,-15,100,10,08/01/10 06:32,
20100307,11,-14,127,30,08/01/10 06:32,
20100307,11,-13,0,24,08/01/10 06:32,
20100307,11,-10,0,4,08/01/10 06:32,
20100307,11,-9,0,0,08/01/10 06:32,
20100307,11,-6,0,5.4,08/01/10 06:32,
20100307,11,-5,0,2,08/01/10 06:32,
20100307,11,-3,0,107.8,08/01/10 06:32,
20100307,11,-1,0,87.7,08/01/10 06:32,
20100307,11,0,4719.9,11,08/01/10 06:32,
20100307,11,1,744,0,08/01/10 06:32,
20100307,11,2,0,100,08/01/10 06:32,
20100307,11,5,0,56,08/01/10 06:32,
20100307,11,6,5,113.2,08/01/10 06:32,
20100307,11,7,5,107.8,08/01/10 06:32,
20100307,11,8,37,122,08/01/10 06:32,
20100307,11,9,11,135,08/01/10 06:32,
20100307,11,10,683,329,08/01/10 06:32,
20100307,11,11,11,3.4,08/01/10 06:32,
20100307,11,12,10,189.4,08/01/10 06:32,
20100307,11,13,3,114.9,08/01/10 06:32,
20100307,11,14,10.6,112,08/01/10 06:32,
20100307,11,15,334,41,08/01/10 06:32,
20100307,11,16,2,8,08/01/10 06:32,
20100307,11,17,90.1,0,08/01/10 06:32,
20100307,11,18,340.6,110.4,08/01/10 06:32,
20100307,11,19,467.6,123.7,08/01/10 06:32,
20100307,11,20,100,60.7,08/01/10 06:32,
20100307,11,21,0,62.4,08/01/10 06:32,
20100307,11,22,0,140.2,08/01/10 06:32,
20100307,11,23,20,312,08/01/10 06:32,
20100307,11,24,0,135,08/01/10 06:32,
20100307,11,25,2,489.3,08/01/10 06:32,
20100307,11,26,16,265,08/01/10 06:32,
20100307,11,27,24,710,08/01/10 06:32,
20100307,11,28,150,200,08/01/10 06:32,
20100307,11,29,12,841.5,08/01/10 06:32,
20100307,11,30,9,456.5,08/01/10 06:32,
20100307,11,31,170,309,08/01/10 06:32,
20100307,11,32,96,284,08/01/10 06:32,
20100307,11,33,40.3,186,08/01/10 06:32,
20100307,11,34,265.9,216.5,08/01/10 06:32,
20100307,11,35,32,24,08/01/10 06:32,
20100307,11,36,28,181.5,08/01/10 06:32,
20100307,11,37,286.8,38,08/01/10 06:32,
20100307,11,38,352.8,312.4,08/01/10 06:32,
20100307,11,39,400.8,60,08/01/10 06:32,
20100307,11,40,216,541,08/01/10 06:32,
20100307,11,41,95,319,08/01/10 06:32,
20100307,11,42,254.7,162.5,08/01/10 06:32,
20100307,11,43,33.1,22,08/01/10 06:32,
20100307,11,44,105,0,08/01/10 06:32,
20100307,11,45,554,37,08/01/10 06:32,
20100307,11,46,61.9,0,08/01/10 06:32,
20100307,11,47,273.5,21.8,08/01/10 06:32,
20100307,11,48,292.2,36.8,08/01/10 06:32,
20100307,11,49,265.2,0,08/01/10 06:32,
20100307,11,50,539.1,34,08/01/10 06:32,
20100307,11,51,252.6,20,08/01/10 06:32,
20100307,11,52,279,1.5,08/01/10 06:32,
20100307,11,53,73.4,0,08/01/10 06:32,
20100307,11,54,195,0,08/01/10 06:32,
20100307,11,55,78.1,213.2,08/01/10 06:32,
20100307,11,56,3.6,97.8,08/01/10 06:32,
20100307,11,57,56.1,196.4,08/01/10 06:32,
20100307,11,58,3.8,155.2,08/01/10 06:32,
20100307,11,59,190,20,08/01/10 06:32,
20100307,11,60,191,48,08/01/10 06:32,
20100307,11,61,118,41.8,08/01/10 06:32,
20100307,11,62,152.6,0,08/01/10 06:32,
20100307,11,63,201.5,20.6,08/01/10 06:32,
20100307,11,64,10,3,08/01/10 06:32,
20100307,11,65,145,16,08/01/10 06:32,
20100307,11,66,0,7,08/01/10 06:32,
20100307,11,67,127,1.4,08/01/10 06:32,
20100307,11,68,120,6.4,08/01/10 06:32,
20100307,11,69,38.1,0,08/01/10 06:32,
20100307,11,70,113,86.8,08/01/10 06:32,
20100307,11,71,0,49.8,08/01/10 06:32,
20100307,11,72,224.5,54,08/01/10 06:32,
20100307,11,73,157,82.2,08/01/10 06:32,
20100307,11,74,0,51.8,08/01/10 06:32,
20100307,11,75,50,11.2,08/01/10 06:32,
