BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090917,13,37,29,83,03/10/10 15:41,
20090917,13,38,35,22,03/10/10 15:41,
20090917,13,39,133,25,03/10/10 15:41,
20090917,13,40,51,72.1,03/10/10 15:41,
20090917,13,41,69,130,03/10/10 15:41,
20090917,13,42,106,39,03/10/10 15:41,
20090917,13,43,121,45,03/10/10 15:41,
20090917,13,44,167,94.6,03/10/10 15:41,
20090917,13,45,176,130.7,03/10/10 15:41,
20090917,13,46,92.9,175.2,03/10/10 15:41,
20090917,13,47,15,31,03/10/10 15:41,
20090917,13,48,169.5,57,03/10/10 15:41,
20090917,13,49,15,73.4,03/10/10 15:41,
20090917,13,50,10,38.2,03/10/10 15:41,
20090917,13,51,53,25,03/10/10 15:41,
20090917,13,52,.4,276.3,03/10/10 15:41,
20090917,13,54,10.4,25,03/10/10 15:41,
20090917,13,55,2,115,03/10/10 15:41,
20090917,13,56,0,30,03/10/10 15:41,
20090917,13,57,3.5,25,03/10/10 15:41,
20090917,13,58,11,25,03/10/10 15:41,
20090917,13,60,12.2,5,03/10/10 15:41,
20090917,13,61,16,0,03/10/10 15:41,
20090917,13,62,10,5,03/10/10 15:41,
20090917,13,63,2,0,03/10/10 15:41,
20090917,13,64,10.8,10,03/10/10 15:41,
20090917,13,65,106,0,03/10/10 15:41,
20090917,13,66,5,25,03/10/10 15:41,
20090917,13,67,2,0,03/10/10 15:41,
20090917,13,68,0,5,03/10/10 15:41,
20090917,13,69,3,10,03/10/10 15:41,
20090917,13,70,150,5,03/10/10 15:41,
20090917,13,71,2,0,03/10/10 15:41,
20090917,13,73,5.5,0,03/10/10 15:41,
20090917,13,75,202,1,03/10/10 15:41,
20090917,13,78,8.4,0,03/10/10 15:41,
20090917,13,79,100,10,03/10/10 15:41,
20090917,13,83,5,0,03/10/10 15:41,
20090917,13,84,2,0,03/10/10 15:41,
20090917,13,88,2,0,03/10/10 15:41,
20090917,13,89,5,0,03/10/10 15:41,
20090917,13,90,2,0,03/10/10 15:41,
20090917,13,92,2,0,03/10/10 15:41,
20090917,13,96,4,0,03/10/10 15:41,
20090917,13,97,2,0,03/10/10 15:41,
20090917,13,100,4.5,0,03/10/10 15:41,
20090917,13,101,2,0,03/10/10 15:41,
20090917,13,104,2,0,03/10/10 15:41,
20090917,13,105,12,0,03/10/10 15:41,
20090917,13,107,12.8,0,03/10/10 15:41,
20090917,13,108,2,0,03/10/10 15:41,
20090917,13,109,2,0,03/10/10 15:41,
20090917,13,110,3,0,03/10/10 15:41,
20090917,13,117,3,0,03/10/10 15:41,
20090917,13,120,3,0,03/10/10 15:41,
20090917,13,135,10,0,03/10/10 15:41,
20090917,13,137,3,0,03/10/10 15:41,
20090917,13,140,5,0,03/10/10 15:41,
20090917,13,145,5,0,03/10/10 15:41,
20090917,13,147,3,0,03/10/10 15:41,
20090917,13,150,15,5,03/10/10 15:41,
20090917,13,167,3,0,03/10/10 15:41,
20090917,13,170,5,0,03/10/10 15:41,
20090917,13,177,5,0,03/10/10 15:41,
20090917,13,187,10,0,03/10/10 15:41,
20090917,13,190,5,0,03/10/10 15:41,
20090917,13,200,6.5,0,03/10/10 15:41,
20090917,13,207,5,0,03/10/10 15:41,
20090917,13,227,5,0,03/10/10 15:41,
20090917,13,247,5,0,03/10/10 15:41,
20090917,13,250,0,11,03/10/10 15:41,
20090917,13,300,.5,0,03/10/10 15:41,
20090917,13,350,1,0,03/10/10 15:41,
20090917,13,375,5,0,03/10/10 15:41,
20090917,13,377,10,0,03/10/10 15:41,
20090917,13,400,1,0,03/10/10 15:41,
20090917,13,410,3,0,03/10/10 15:41,
20090917,13,430,15,0,03/10/10 15:41,
20090917,13,999,0,207,03/10/10 15:41,
20090917,14,-150,0,1,03/10/10 15:41,
20090917,14,-100,0,1.5,03/10/10 15:41,
20090917,14,-70,0,1,03/10/10 15:41,
20090917,14,-60,0,.5,03/10/10 15:41,
20090917,14,-55,0,5,03/10/10 15:41,
20090917,14,-50,8.1,0,03/10/10 15:41,
20090917,14,-45,0,5,03/10/10 15:41,
20090917,14,-35,0,8,03/10/10 15:41,
20090917,14,-25,0,5,03/10/10 15:41,
20090917,14,-24,0,3,03/10/10 15:41,
20090917,14,-20,0,.5,03/10/10 15:41,
20090917,14,-18,0,3,03/10/10 15:41,
20090917,14,-15,0,16.2,03/10/10 15:41,
20090917,14,-14,0,6,03/10/10 15:41,
20090917,14,-13,0,1,03/10/10 15:41,
20090917,14,-12,0,5,03/10/10 15:41,
20090917,14,-11,0,4,03/10/10 15:41,
20090917,14,-10,0,10,03/10/10 15:41,
20090917,14,-9,0,5,03/10/10 15:41,
20090917,14,-8,0,2,03/10/10 15:41,
20090917,14,-7,0,7,03/10/10 15:41,
20090917,14,-6,0,4.6,03/10/10 15:41,
20090917,14,-4,0,4,03/10/10 15:41,
20090917,14,-3,0,3,03/10/10 15:41,
20090917,14,-2,0,1,03/10/10 15:41,
20090917,14,0,30,8.5,03/10/10 15:41,
20090917,14,1,5,102,03/10/10 15:41,
20090917,14,2,0,10.8,03/10/10 15:41,
20090917,14,7,0,12.8,03/10/10 15:41,
20090917,14,8,0,3.6,03/10/10 15:41,
20090917,14,9,0,2.3,03/10/10 15:41,
20090917,14,10,0,15,03/10/10 15:41,
20090917,14,12,0,5.5,03/10/10 15:41,
20090917,14,13,5,0,03/10/10 15:41,
20090917,14,15,155.4,38.3,03/10/10 15:41,
20090917,14,16,65,1.5,03/10/10 15:41,
20090917,14,17,12.5,8.4,03/10/10 15:41,
20090917,14,18,50.7,2,03/10/10 15:41,
20090917,14,19,18,12,03/10/10 15:41,
20090917,14,20,26,10,03/10/10 15:41,
20090917,14,21,3,63.5,03/10/10 15:41,
20090917,14,22,191.3,166.5,03/10/10 15:41,
20090917,14,23,5,62,03/10/10 15:41,
20090917,14,24,10,129,03/10/10 15:41,
20090917,14,25,36,497.4,03/10/10 15:41,
20090917,14,26,41,798.8,03/10/10 15:41,
20090917,14,27,66,428,03/10/10 15:41,
20090917,14,28,44,246,03/10/10 15:41,
20090917,14,29,43,199,03/10/10 15:41,
20090917,14,30,74,154,03/10/10 15:41,
20090917,14,31,131,207,03/10/10 15:41,
20090917,14,32,147.4,215.4,03/10/10 15:41,
20090917,14,33,131.6,803.5,03/10/10 15:41,
20090917,14,34,103,107.8,03/10/10 15:41,
20090917,14,35,80,236,03/10/10 15:41,
20090917,14,36,130,2,03/10/10 15:41,
20090917,14,37,292,16.4,03/10/10 15:41,
20090917,14,38,183,8.2,03/10/10 15:41,
20090917,14,39,42,27,03/10/10 15:41,
20090917,14,40,205,22,03/10/10 15:41,
20090917,14,41,59,32.1,03/10/10 15:41,
20090917,14,42,51,149,03/10/10 15:41,
20090917,14,43,47,55,03/10/10 15:41,
20090917,14,44,128,35,03/10/10 15:41,
20090917,14,45,197,26,03/10/10 15:41,
20090917,14,46,31,130.8,03/10/10 15:41,
20090917,14,47,94.9,112.7,03/10/10 15:41,
20090917,14,48,49,137.7,03/10/10 15:41,
20090917,14,49,44.5,17.2,03/10/10 15:41,
20090917,14,50,5,65,03/10/10 15:41,
20090917,14,51,12,27,03/10/10 15:41,
20090917,14,52,51,41.2,03/10/10 15:41,
20090917,14,53,20,52.9,03/10/10 15:41,
20090917,14,54,.4,220,03/10/10 15:41,
20090917,14,55,11,70,03/10/10 15:41,
20090917,14,56,7.4,40,03/10/10 15:41,
20090917,14,57,4,30,03/10/10 15:41,
20090917,14,58,3.5,0,03/10/10 15:41,
20090917,14,59,0,50,03/10/10 15:41,
20090917,14,60,12,0,03/10/10 15:41,
20090917,14,61,26.2,0,03/10/10 15:41,
20090917,14,63,2,5,03/10/10 15:41,
20090917,14,64,7,0,03/10/10 15:41,
20090917,14,65,114.8,15,03/10/10 15:41,
20090917,14,66,0,26,03/10/10 15:41,
20090917,14,67,0,1,03/10/10 15:41,
20090917,14,68,9,.1,03/10/10 15:41,
20090917,14,69,4,10.6,03/10/10 15:41,
20090917,14,70,153,0,03/10/10 15:41,
20090917,14,72,2,0,03/10/10 15:41,
20090917,14,75,205.5,0,03/10/10 15:41,
20090917,14,76,2,0,03/10/10 15:41,
20090917,14,79,100,10,03/10/10 15:41,
20090917,14,80,8.4,0,03/10/10 15:41,
20090917,14,82,5,0,03/10/10 15:41,
20090917,14,84,2,0,03/10/10 15:41,
20090917,14,88,2,0,03/10/10 15:41,
20090917,14,90,2,0,03/10/10 15:41,
20090917,14,93,2,0,03/10/10 15:41,
20090917,14,97,4,0,03/10/10 15:41,
20090917,14,98,2,0,03/10/10 15:41,
20090917,14,100,2.5,0,03/10/10 15:41,
20090917,14,101,2,0,03/10/10 15:41,
20090917,14,102,2,0,03/10/10 15:41,
20090917,14,105,2,0,03/10/10 15:41,
20090917,14,106,7,0,03/10/10 15:41,
20090917,14,108,12.8,0,03/10/10 15:41,
20090917,14,109,2,0,03/10/10 15:41,
20090917,14,110,5,0,03/10/10 15:41,
20090917,14,120,3,0,03/10/10 15:41,
20090917,14,125,10,0,03/10/10 15:41,
20090917,14,127,3,0,03/10/10 15:41,
20090917,14,135,10,0,03/10/10 15:41,
20090917,14,140,5,0,03/10/10 15:41,
20090917,14,145,5,0,03/10/10 15:41,
20090917,14,147,6,0,03/10/10 15:41,
20090917,14,150,15,5,03/10/10 15:41,
20090917,14,167,3,0,03/10/10 15:41,
20090917,14,170,5,0,03/10/10 15:41,
20090917,14,177,5,0,03/10/10 15:41,
20090917,14,187,10,0,03/10/10 15:41,
20090917,14,190,5,0,03/10/10 15:41,
20090917,14,200,6.5,0,03/10/10 15:41,
20090917,14,206,0,16.5,03/10/10 15:41,
20090917,14,207,5,0,03/10/10 15:41,
20090917,14,227,5,0,03/10/10 15:41,
20090917,14,247,5,0,03/10/10 15:41,
20090917,14,250,0,13.1,03/10/10 15:41,
20090917,14,300,.5,0,03/10/10 15:41,
20090917,14,375,5,0,03/10/10 15:41,
20090917,14,377,10,0,03/10/10 15:41,
20090917,14,400,1,0,03/10/10 15:41,
20090917,14,410,1,0,03/10/10 15:41,
20090917,14,430,15,0,03/10/10 15:41,
20090917,14,480,2,0,03/10/10 15:41,
20090917,14,550,3,0,03/10/10 15:41,
20090917,14,999,0,206,03/10/10 15:41,
20090917,15,-150,0,1,03/10/10 15:41,
20090917,15,-100,0,1.5,03/10/10 15:41,
20090917,15,-70,0,1,03/10/10 15:41,
20090917,15,-60,0,.5,03/10/10 15:41,
20090917,15,-55,0,5,03/10/10 15:41,
20090917,15,-50,8.1,0,03/10/10 15:41,
20090917,15,-45,0,5,03/10/10 15:41,
20090917,15,-35,0,8,03/10/10 15:41,
20090917,15,-25,0,12.2,03/10/10 15:41,
20090917,15,-24,0,5.4,03/10/10 15:41,
20090917,15,-23,0,4.8,03/10/10 15:41,
20090917,15,-20,0,2.9,03/10/10 15:41,
20090917,15,-19,0,7.2,03/10/10 15:41,
20090917,15,-18,0,3,03/10/10 15:41,
20090917,15,-16,0,4,03/10/10 15:41,
20090917,15,-15,0,7,03/10/10 15:41,
20090917,15,-14,0,5.2,03/10/10 15:41,
20090917,15,-13,0,4.6,03/10/10 15:41,
20090917,15,-12,0,10.8,03/10/10 15:41,
20090917,15,-11,0,5,03/10/10 15:41,
20090917,15,-10,0,13.8,03/10/10 15:41,
20090917,15,-9,0,8.8,03/10/10 15:41,
20090917,15,-8,0,6,03/10/10 15:41,
20090917,15,-7,0,4,03/10/10 15:41,
20090917,15,-4,0,5,03/10/10 15:41,
20090917,15,-3,0,4.2,03/10/10 15:41,
20090917,15,-2,0,2.4,03/10/10 15:41,
20090917,15,0,30,10.5,03/10/10 15:41,
20090917,15,1,5,105.4,03/10/10 15:41,
20090917,15,3,0,1.2,03/10/10 15:41,
20090917,15,4,0,3.6,03/10/10 15:41,
20090917,15,5,0,2.4,03/10/10 15:41,
20090917,15,6,0,10,03/10/10 15:41,
20090917,15,7,0,1.2,03/10/10 15:41,
20090917,15,8,0,1.1,03/10/10 15:41,
20090917,15,10,0,1.2,03/10/10 15:41,
20090917,15,11,0,20.2,03/10/10 15:41,
20090917,15,12,5,0,03/10/10 15:41,
20090917,15,13,0,19.1,03/10/10 15:41,
20090917,15,15,54,.7,03/10/10 15:41,
20090917,15,16,99.6,4.2,03/10/10 15:41,
20090917,15,17,64,0,03/10/10 15:41,
20090917,15,18,50.4,2,03/10/10 15:41,
20090917,15,19,38.4,14.8,03/10/10 15:41,
20090917,15,20,224.3,21,03/10/10 15:41,
20090917,15,21,2,89.7,03/10/10 15:41,
20090917,15,22,7,126,03/10/10 15:41,
20090917,15,23,4,64,03/10/10 15:41,
20090917,15,24,29,155.8,03/10/10 15:41,
20090917,15,25,11,494.2,03/10/10 15:41,
20090917,15,26,20,693,03/10/10 15:41,
20090917,15,27,62,346,03/10/10 15:41,
20090917,15,28,20,106,03/10/10 15:41,
20090917,15,29,63,164,03/10/10 15:41,
20090917,15,30,77,312,03/10/10 15:41,
20090917,15,31,117,262,03/10/10 15:41,
20090917,15,32,152.4,133,03/10/10 15:41,
20090917,15,33,150.6,186.2,03/10/10 15:41,
20090917,15,34,189.4,191.9,03/10/10 15:41,
20090917,15,35,160.2,846,03/10/10 15:41,
20090917,15,36,251.9,75,03/10/10 15:41,
20090917,15,37,192,77.8,03/10/10 15:41,
20090917,15,38,115.5,11.2,03/10/10 15:41,
20090917,15,39,125,21.6,03/10/10 15:41,
20090917,15,40,147,34.4,03/10/10 15:41,
20090917,15,41,92,49.1,03/10/10 15:41,
20090917,15,42,144,145,03/10/10 15:41,
20090917,15,43,22,30,03/10/10 15:41,
20090917,15,44,122,31,03/10/10 15:41,
20090917,15,45,183,79.2,03/10/10 15:41,
20090917,15,46,61.9,111.7,03/10/10 15:41,
20090917,15,47,9,201.2,03/10/10 15:41,
20090917,15,48,74.2,77.2,03/10/10 15:41,
20090917,15,49,5,36.2,03/10/10 15:41,
20090917,15,50,39,35.6,03/10/10 15:41,
20090917,15,51,23.8,31.2,03/10/10 15:41,
20090917,15,52,5,55.6,03/10/10 15:41,
20090917,15,53,2,236.2,03/10/10 15:41,
20090917,15,54,1.3,10,03/10/10 15:41,
20090917,15,55,1.4,75,03/10/10 15:41,
20090917,15,56,8,45,03/10/10 15:41,
20090917,15,57,11.8,10,03/10/10 15:41,
20090917,15,58,2.8,50,03/10/10 15:41,
20090917,15,59,6.2,10,03/10/10 15:41,
20090917,15,60,10.6,0,03/10/10 15:41,
20090917,15,61,19,0,03/10/10 15:41,
20090917,15,62,2,0,03/10/10 15:41,
20090917,15,63,6,5,03/10/10 15:41,
20090917,15,64,6.4,10,03/10/10 15:41,
20090917,15,65,104,0,03/10/10 15:41,
20090917,15,66,0,25,03/10/10 15:41,
20090917,15,67,9,0,03/10/10 15:41,
20090917,15,69,4,10,03/10/10 15:41,
20090917,15,70,155.4,0,03/10/10 15:41,
20090917,15,71,3.2,0,03/10/10 15:41,
20090917,15,72,0,5,03/10/10 15:41,
20090917,15,74,2.8,0,03/10/10 15:41,
20090917,15,75,202,0,03/10/10 15:41,
20090917,15,77,9.8,0,03/10/10 15:41,
20090917,15,79,106.6,10,03/10/10 15:41,
20090917,15,83,2,0,03/10/10 15:41,
20090917,15,87,2,0,03/10/10 15:41,
20090917,15,90,2,0,03/10/10 15:41,
20090917,15,92,2,0,03/10/10 15:41,
20090917,15,96,2,0,03/10/10 15:41,
20090917,15,97,4,0,03/10/10 15:41,
20090917,15,100,2.5,0,03/10/10 15:41,
20090917,15,101,4,0,03/10/10 15:41,
20090917,15,105,4,0,03/10/10 15:41,
20090917,15,107,6.4,0,03/10/10 15:41,
20090917,15,108,2,0,03/10/10 15:41,
20090917,15,109,2,0,03/10/10 15:41,
20090917,15,110,18,0,03/10/10 15:41,
20090917,15,120,3,0,03/10/10 15:41,
20090917,15,127,3,0,03/10/10 15:41,
20090917,15,132,5,0,03/10/10 15:41,
20090917,15,135,10,0,03/10/10 15:41,
20090917,15,140,10,0,03/10/10 15:41,
20090917,15,147,6,0,03/10/10 15:41,
20090917,15,150,15,5,03/10/10 15:41,
20090917,15,155,10,0,03/10/10 15:41,
20090917,15,167,3,0,03/10/10 15:41,
20090917,15,170,5,0,03/10/10 15:41,
20090917,15,177,5,0,03/10/10 15:41,
20090917,15,182,5,0,03/10/10 15:41,
20090917,15,187,5,0,03/10/10 15:41,
20090917,15,190,5,0,03/10/10 15:41,
20090917,15,200,6.5,0,03/10/10 15:41,
20090917,15,206,0,42,03/10/10 15:41,
20090917,15,207,5,0,03/10/10 15:41,
20090917,15,227,5,0,03/10/10 15:41,
20090917,15,247,5,0,03/10/10 15:41,
20090917,15,250,0,11.1,03/10/10 15:41,
20090917,15,300,.5,0,03/10/10 15:41,
20090917,15,357,10,0,03/10/10 15:41,
20090917,15,375,5,0,03/10/10 15:41,
20090917,15,400,1,0,03/10/10 15:41,
20090917,15,410,1,0,03/10/10 15:41,
20090917,15,430,15,0,03/10/10 15:41,
20090917,15,480,2,0,03/10/10 15:41,
20090917,15,550,3,0,03/10/10 15:41,
20090917,15,999,0,209,03/10/10 15:41,
20090917,16,-150,0,1,03/10/10 15:41,
20090917,16,-100,0,1.5,03/10/10 15:41,
20090917,16,-70,0,1,03/10/10 15:41,
20090917,16,-60,0,.5,03/10/10 15:41,
20090917,16,-55,0,5,03/10/10 15:41,
20090917,16,-50,6,0,03/10/10 15:41,
20090917,16,-45,0,5,03/10/10 15:41,
20090917,16,-35,0,8,03/10/10 15:41,
20090917,16,-25,0,5,03/10/10 15:41,
20090917,16,-24,0,3,03/10/10 15:41,
20090917,16,-20,0,.5,03/10/10 15:41,
20090917,16,-18,0,3,03/10/10 15:41,
20090917,16,-16,0,4,03/10/10 15:41,
20090917,16,-15,0,9,03/10/10 15:41,
20090917,16,-14,0,3,03/10/10 15:41,
20090917,16,-12,0,11,03/10/10 15:41,
20090917,16,-10,0,11,03/10/10 15:41,
20090917,16,-9,0,8,03/10/10 15:41,
20090917,16,-8,0,3,03/10/10 15:41,
20090917,16,-7,0,1,03/10/10 15:41,
20090917,16,-6,11,0,03/10/10 15:41,
20090917,16,-5,0,6.8,03/10/10 15:41,
20090917,16,-4,0,10.8,03/10/10 15:41,
20090917,16,-2,0,4.8,03/10/10 15:41,
20090917,16,-1,0,2,03/10/10 15:41,
20090917,16,0,30,8.5,03/10/10 15:41,
20090917,16,1,5,110.8,03/10/10 15:41,
20090917,16,2,0,1.2,03/10/10 15:41,
20090917,16,3,0,3.6,03/10/10 15:41,
20090917,16,4,0,2.4,03/10/10 15:41,
20090917,16,6,0,12.8,03/10/10 15:41,
20090917,16,8,0,2.3,03/10/10 15:41,
20090917,16,12,5,20.5,03/10/10 15:41,
20090917,16,13,0,4.8,03/10/10 15:41,
20090917,16,14,0,40.7,03/10/10 15:41,
20090917,16,15,54,0,03/10/10 15:41,
20090917,16,16,0,9.9,03/10/10 15:41,
20090917,16,17,20,0,03/10/10 15:41,
20090917,16,18,20,2,03/10/10 15:41,
20090917,16,19,0,15,03/10/10 15:41,
20090917,16,20,179,17.5,03/10/10 15:41,
20090917,16,21,2,65,03/10/10 15:41,
20090917,16,22,6,170.5,03/10/10 15:41,
20090917,16,23,4,69,03/10/10 15:41,
20090917,16,24,29,146.2,03/10/10 15:41,
20090917,16,25,10,480,03/10/10 15:41,
20090917,16,26,97.1,744.8,03/10/10 15:41,
20090917,16,27,60,363,03/10/10 15:41,
20090917,16,28,31.3,164,03/10/10 15:41,
20090917,16,29,23,265,03/10/10 15:41,
20090917,16,30,72,222,03/10/10 15:41,
20090917,16,31,118,236,03/10/10 15:41,
20090917,16,32,189.4,384,03/10/10 15:41,
20090917,16,33,115.6,293.2,03/10/10 15:41,
20090917,16,34,127,723.9,03/10/10 15:41,
20090917,16,35,116,232,03/10/10 15:41,
20090917,16,36,302,82.2,03/10/10 15:41,
20090917,16,37,207,19.8,03/10/10 15:41,
20090917,16,38,119,5,03/10/10 15:41,
20090917,16,39,164,18,03/10/10 15:41,
20090917,16,40,40,20,03/10/10 15:41,
20090917,16,41,166,34.1,03/10/10 15:41,
20090917,16,42,68,75,03/10/10 15:41,
20090917,16,43,25,65,03/10/10 15:41,
20090917,16,44,114,12,03/10/10 15:41,
20090917,16,45,293,40,03/10/10 15:41,
20090917,16,46,9,40,03/10/10 15:41,
20090917,16,47,81.9,54,03/10/10 15:41,
20090917,16,48,36,55,03/10/10 15:41,
20090917,16,49,62.5,40,03/10/10 15:41,
20090917,16,50,4,35,03/10/10 15:41,
20090917,16,51,1,0,03/10/10 15:41,
20090917,16,52,52.7,55,03/10/10 15:41,
20090917,16,53,1,20,03/10/10 15:41,
20090917,16,54,.3,0,03/10/10 15:41,
20090917,16,55,9,100,03/10/10 15:41,
20090917,16,56,9,35,03/10/10 15:41,
20090917,16,57,5,0,03/10/10 15:41,
20090917,16,58,3.9,65,03/10/10 15:41,
20090917,16,59,7,10,03/10/10 15:41,
20090917,16,60,9,0,03/10/10 15:41,
20090917,16,61,22.2,10,03/10/10 15:41,
20090917,16,62,2,0,03/10/10 15:41,
20090917,16,63,7,5,03/10/10 15:41,
20090917,16,64,6.4,0,03/10/10 15:41,
20090917,16,65,112,0,03/10/10 15:41,
20090917,16,66,3,35,03/10/10 15:41,
20090917,16,67,6,0,03/10/10 15:41,
20090917,16,68,4,0,03/10/10 15:41,
20090917,16,70,159.8,0,03/10/10 15:41,
20090917,16,71,2.4,0,03/10/10 15:41,
20090917,16,74,2,0,03/10/10 15:41,
20090917,16,75,205.5,0,03/10/10 15:41,
20090917,16,78,5,5,03/10/10 15:41,
20090917,16,79,108.4,0,03/10/10 15:41,
20090917,16,80,30,0,03/10/10 15:41,
20090917,16,83,2,0,03/10/10 15:41,
20090917,16,87,2,0,03/10/10 15:41,
20090917,16,90,2,0,03/10/10 15:41,
20090917,16,91,2,0,03/10/10 15:41,
20090917,16,96,4,0,03/10/10 15:41,
20090917,16,97,2,0,03/10/10 15:41,
20090917,16,100,4.5,0,03/10/10 15:41,
20090917,16,101,2,0,03/10/10 15:41,
20090917,16,104,2,0,03/10/10 15:41,
20090917,16,105,2,0,03/10/10 15:41,
20090917,16,108,14.8,0,03/10/10 15:41,
20090917,16,109,2,0,03/10/10 15:41,
20090917,16,110,18,0,03/10/10 15:41,
20090917,16,120,3,0,03/10/10 15:41,
20090917,16,127,3,0,03/10/10 15:41,
20090917,16,132,5,0,03/10/10 15:41,
20090917,16,135,10,0,03/10/10 15:41,
20090917,16,140,5,0,03/10/10 15:41,
20090917,16,143,5,0,03/10/10 15:41,
20090917,16,147,6,0,03/10/10 15:41,
20090917,16,150,15,5,03/10/10 15:41,
20090917,16,155,10,0,03/10/10 15:41,
20090917,16,167,3,0,03/10/10 15:41,
20090917,16,170,5,0,03/10/10 15:41,
20090917,16,177,5,0,03/10/10 15:41,
20090917,16,186,5,0,03/10/10 15:41,
20090917,16,187,5,0,03/10/10 15:41,
20090917,16,190,5,0,03/10/10 15:41,
20090917,16,200,6.5,0,03/10/10 15:41,
20090917,16,206,0,44,03/10/10 15:41,
20090917,16,207,5,0,03/10/10 15:41,
20090917,16,227,5,0,03/10/10 15:41,
20090917,16,247,5,0,03/10/10 15:41,
20090917,16,250,0,109,03/10/10 15:41,
20090917,16,300,.5,0,03/10/10 15:41,
20090917,16,357,10,0,03/10/10 15:41,
20090917,16,375,5,0,03/10/10 15:41,
20090917,16,400,1,0,03/10/10 15:41,
20090917,16,410,1,0,03/10/10 15:41,
20090917,16,430,15,0,03/10/10 15:41,
20090917,16,480,2,0,03/10/10 15:41,
20090917,16,535,10,0,03/10/10 15:41,
20090917,16,550,3,0,03/10/10 15:41,
20090917,16,999,0,204,03/10/10 15:41,
20090917,17,-150,0,1,03/10/10 15:41,
20090917,17,-100,0,1.5,03/10/10 15:41,
20090917,17,-70,0,1,03/10/10 15:41,
20090917,17,-60,0,.5,03/10/10 15:41,
20090917,17,-55,0,5,03/10/10 15:41,
20090917,17,-50,6.5,0,03/10/10 15:41,
20090917,17,-45,0,5,03/10/10 15:41,
20090917,17,-35,0,8,03/10/10 15:41,
20090917,17,-25,0,5,03/10/10 15:41,
20090917,17,-24,0,3,03/10/10 15:41,
20090917,17,-20,0,.5,03/10/10 15:41,
20090917,17,-18,0,3,03/10/10 15:41,
20090917,17,-16,0,4,03/10/10 15:41,
20090917,17,-15,0,11,03/10/10 15:41,
20090917,17,-14,0,1,03/10/10 15:41,
20090917,17,-13,0,2,03/10/10 15:41,
20090917,17,-12,0,9,03/10/10 15:41,
20090917,17,-10,0,11,03/10/10 15:41,
20090917,17,-9,0,6,03/10/10 15:41,
20090917,17,-8,0,5,03/10/10 15:41,
20090917,17,-7,0,1,03/10/10 15:41,
20090917,17,-6,22,0,03/10/10 15:41,
20090917,17,-5,0,4,03/10/10 15:41,
20090917,17,-4,0,4,03/10/10 15:41,
20090917,17,-1,0,2,03/10/10 15:41,
20090917,17,0,30,8.5,03/10/10 15:41,
20090917,17,1,5,100,03/10/10 15:41,
20090917,17,2,0,5.4,03/10/10 15:41,
20090917,17,7,0,28,03/10/10 15:41,
20090917,17,9,0,1.1,03/10/10 15:41,
20090917,17,11,0,6,03/10/10 15:41,
20090917,17,12,0,22.6,03/10/10 15:41,
20090917,17,13,5,0,03/10/10 15:41,
20090917,17,14,0,19.1,03/10/10 15:41,
20090917,17,15,135.7,0,03/10/10 15:41,
20090917,17,16,0,4.9,03/10/10 15:41,
20090917,17,17,105.2,0,03/10/10 15:41,
20090917,17,18,31,2,03/10/10 15:41,
20090917,17,19,15.4,25.8,03/10/10 15:41,
20090917,17,20,45,15.8,03/10/10 15:41,
20090917,17,21,182.3,57,03/10/10 15:41,
20090917,17,22,8,149.7,03/10/10 15:41,
20090917,17,23,3,69,03/10/10 15:41,
20090917,17,24,30,127,03/10/10 15:41,
20090917,17,25,8,456,03/10/10 15:41,
20090917,17,26,22,705.6,03/10/10 15:41,
20090917,17,27,59,304,03/10/10 15:41,
20090917,17,28,16,74,03/10/10 15:41,
20090917,17,29,23,126,03/10/10 15:41,
20090917,17,30,58,196.8,03/10/10 15:41,
20090917,17,31,127,352,03/10/10 15:41,
20090917,17,32,169.4,484,03/10/10 15:41,
20090917,17,33,80.6,203.2,03/10/10 15:41,
20090917,17,34,205,93.9,03/10/10 15:41,
20090917,17,35,151.4,332.8,03/10/10 15:41,
20090917,17,36,221,685,03/10/10 15:41,
20090917,17,37,158,73,03/10/10 15:41,
20090917,17,38,108,70,03/10/10 15:41,
20090917,17,39,109.4,23,03/10/10 15:41,
20090917,17,40,84,20,03/10/10 15:41,
20090917,17,41,109,31.1,03/10/10 15:41,
20090917,17,42,54,15,03/10/10 15:41,
20090917,17,43,149,16,03/10/10 15:41,
20090917,17,44,122.8,12,03/10/10 15:41,
20090917,17,45,275,8,03/10/10 15:41,
20090917,17,46,25,135,03/10/10 15:41,
20090917,17,47,47.9,196.7,03/10/10 15:41,
20090917,17,48,52,46.3,03/10/10 15:41,
20090917,17,49,19.2,55,03/10/10 15:41,
20090917,17,50,13.2,26.4,03/10/10 15:41,
20090917,17,51,2,61.8,03/10/10 15:41,
20090917,17,52,5,0,03/10/10 15:41,
20090917,17,53,24.8,282.9,03/10/10 15:41,
20090917,17,54,.3,10,03/10/10 15:41,
20090917,17,55,6.4,60,03/10/10 15:41,
20090917,17,56,8.2,35,03/10/10 15:41,
20090917,17,57,5,25,03/10/10 15:41,
20090917,17,58,4.2,50,03/10/10 15:41,
20090917,17,59,7,40,03/10/10 15:41,
20090917,17,60,19,0,03/10/10 15:41,
20090917,17,61,23,10,03/10/10 15:41,
20090917,17,62,6,10,03/10/10 15:41,
20090917,17,63,9,5,03/10/10 15:41,
20090917,17,64,4,0,03/10/10 15:41,
