BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151121,14,-199,0.0,5.0,04/01/16 00:01
20151121,14,-198,0.0,2.8,04/01/16 00:01
20151121,14,-176,0.0,2.8,04/01/16 00:01
20151121,14,-154,0.0,2.1,04/01/16 00:01
20151121,14,-149,0.0,6.0,04/01/16 00:01
20151121,14,-137,0.0,2.1,04/01/16 00:01
20151121,14,-121,0.0,1.6,04/01/16 00:01
20151121,14,-108,0.0,1.2,04/01/16 00:01
20151121,14,-99,0.0,5.9,04/01/16 00:01
20151121,14,-98,0.0,1.0,04/01/16 00:01
20151121,14,-92,0.0,0.9,04/01/16 00:01
20151121,14,-85,0.0,1.2,04/01/16 00:01
20151121,14,-69,0.0,6.0,04/01/16 00:01
20151121,14,-68,0.0,6.0,04/01/16 00:01
20151121,14,-67,0.0,18.0,04/01/16 00:01
20151121,14,-64,0.0,1.7,04/01/16 00:01
20151121,14,-63,0.0,6.0,04/01/16 00:01
20151121,14,-61,0.0,6.0,04/01/16 00:01
20151121,14,-54,0.0,0.7,04/01/16 00:01
20151121,14,-52,0.0,2.0,04/01/16 00:01
20151121,14,-51,0.0,2.0,04/01/16 00:01
20151121,14,-50,0.8,11.0,04/01/16 00:01
20151121,14,-49,0.0,2.0,04/01/16 00:01
20151121,14,-48,0.0,1.0,04/01/16 00:01
20151121,14,-46,0.0,2.0,04/01/16 00:01
20151121,14,-44,0.0,2.0,04/01/16 00:01
20151121,14,-43,0.0,22.2,04/01/16 00:01
20151121,14,-37,0.0,22.2,04/01/16 00:01
20151121,14,-32,0.0,16.4,04/01/16 00:01
20151121,14,-28,0.0,6.0,04/01/16 00:01
20151121,14,-27,5.0,12.9,04/01/16 00:01
20151121,14,-25,0.0,35.0,04/01/16 00:01
20151121,14,-24,0.0,9.3,04/01/16 00:01
20151121,14,-23,10.0,10.0,04/01/16 00:01
20151121,14,-22,0.0,18.3,04/01/16 00:01
20151121,14,-18,1.0,24.9,04/01/16 00:01
20151121,14,-16,1.0,17.9,04/01/16 00:01
20151121,14,-15,5.0,5.0,04/01/16 00:01
20151121,14,-14,1.0,5.0,04/01/16 00:01
20151121,14,-13,5.0,0.0,04/01/16 00:01
20151121,14,-12,391.0,54.5,04/01/16 00:01
20151121,14,-10,6.0,3.2,04/01/16 00:01
20151121,14,-9,0.0,13.5,04/01/16 00:01
20151121,14,-8,0.0,11.0,04/01/16 00:01
20151121,14,-7,15.0,30.3,04/01/16 00:01
20151121,14,-5,0.0,10.0,04/01/16 00:01
20151121,14,-4,0.0,15.5,04/01/16 00:01
20151121,14,-3,0.0,37.9,04/01/16 00:01
20151121,14,-1,0.0,3.5,04/01/16 00:01
20151121,14,0,1951.0,37.1,04/01/16 00:01
20151121,14,1,195.0,9.9,04/01/16 00:01
20151121,14,3,7.0,5.9,04/01/16 00:01
20151121,14,5,390.0,8.6,04/01/16 00:01
20151121,14,6,58.5,0.0,04/01/16 00:01
20151121,14,7,0.0,10.3,04/01/16 00:01
20151121,14,8,25.0,57.6,04/01/16 00:01
20151121,14,9,7.0,18.5,04/01/16 00:01
20151121,14,10,48.3,4.9,04/01/16 00:01
20151121,14,11,45.9,2.6,04/01/16 00:01
20151121,14,12,21.6,0.0,04/01/16 00:01
20151121,14,13,46.7,0.0,04/01/16 00:01
20151121,14,14,241.0,0.0,04/01/16 00:01
20151121,14,15,225.2,20.0,04/01/16 00:01
20151121,14,16,5.0,0.0,04/01/16 00:01
20151121,14,17,14.9,44.0,04/01/16 00:01
20151121,14,18,255.9,46.5,04/01/16 00:01
20151121,14,19,72.3,0.0,04/01/16 00:01
20151121,14,20,165.0,25.0,04/01/16 00:01
20151121,14,21,70.2,8.1,04/01/16 00:01
20151121,14,22,193.1,0.0,04/01/16 00:01
20151121,14,23,51.7,84.5,04/01/16 00:01
20151121,14,24,304.3,140.2,04/01/16 00:01
20151121,14,25,54.1,134.7,04/01/16 00:01
20151121,14,26,56.0,256.2,04/01/16 00:01
20151121,14,27,126.1,166.7,04/01/16 00:01
20151121,14,28,16.0,557.7,04/01/16 00:01
20151121,14,29,217.5,68.1,04/01/16 00:01
20151121,14,30,109.8,239.5,04/01/16 00:01
20151121,14,31,383.9,180.4,04/01/16 00:01
20151121,14,32,157.5,116.7,04/01/16 00:01
20151121,14,33,155.7,235.4,04/01/16 00:01
20151121,14,34,146.9,82.6,04/01/16 00:01
20151121,14,35,39.8,86.0,04/01/16 00:01
20151121,14,36,37.5,104.0,04/01/16 00:01
20151121,14,37,16.9,27.9,04/01/16 00:01
20151121,14,38,11.3,56.7,04/01/16 00:01
20151121,14,39,37.0,99.0,04/01/16 00:01
20151121,14,40,6.1,32.9,04/01/16 00:01
20151121,14,41,62.6,49.0,04/01/16 00:01
20151121,14,42,20.7,38.0,04/01/16 00:01
20151121,14,43,16.6,3.6,04/01/16 00:01
20151121,14,44,7.1,60.7,04/01/16 00:01
20151121,14,45,73.1,0.0,04/01/16 00:01
20151121,14,46,20.2,18.5,04/01/16 00:01
20151121,14,47,8.6,3.7,04/01/16 00:01
20151121,14,48,50.0,0.0,04/01/16 00:01
20151121,14,49,6.0,0.0,04/01/16 00:01
20151121,14,50,6.0,12.0,04/01/16 00:01
20151121,14,51,20.1,45.0,04/01/16 00:01
20151121,14,52,6.7,4.7,04/01/16 00:01
20151121,14,53,45.6,39.9,04/01/16 00:01
20151121,14,54,3.5,1.0,04/01/16 00:01
20151121,14,55,2.5,19.5,04/01/16 00:01
20151121,14,56,12.7,4.0,04/01/16 00:01
20151121,14,57,2.5,0.0,04/01/16 00:01
20151121,14,58,32.5,28.8,04/01/16 00:01
20151121,14,59,14.9,0.0,04/01/16 00:01
20151121,14,60,23.0,8.0,04/01/16 00:01
20151121,14,61,4.4,3.0,04/01/16 00:01
20151121,14,62,10.1,1.0,04/01/16 00:01
20151121,14,64,16.9,0.0,04/01/16 00:01
20151121,14,65,43.0,0.0,04/01/16 00:01
20151121,14,66,1.0,0.0,04/01/16 00:01
20151121,14,67,1.0,2.7,04/01/16 00:01
20151121,14,69,9.8,0.0,04/01/16 00:01
20151121,14,70,6.0,0.0,04/01/16 00:01
20151121,14,72,7.0,4.7,04/01/16 00:01
20151121,14,73,9.2,0.0,04/01/16 00:01
20151121,14,74,49.7,0.0,04/01/16 00:01
20151121,14,75,6.3,3.0,04/01/16 00:01
20151121,14,76,1.0,0.0,04/01/16 00:01
20151121,14,77,0.0,10.0,04/01/16 00:01
20151121,14,80,0.0,6.7,04/01/16 00:01
20151121,14,81,1.3,10.0,04/01/16 00:01
20151121,14,82,6.1,0.0,04/01/16 00:01
20151121,14,83,3.2,0.0,04/01/16 00:01
20151121,14,85,0.0,15.0,04/01/16 00:01
20151121,14,87,1.0,0.0,04/01/16 00:01
20151121,14,88,29.6,25.0,04/01/16 00:01
20151121,14,89,8.2,3.0,04/01/16 00:01
20151121,14,91,0.0,2.2,04/01/16 00:01
20151121,14,92,0.1,3.7,04/01/16 00:01
20151121,14,93,18.1,3.0,04/01/16 00:01
20151121,14,94,0.2,0.0,04/01/16 00:01
20151121,14,95,7.0,0.0,04/01/16 00:01
20151121,14,97,1.0,0.0,04/01/16 00:01
20151121,14,98,0.0,3.0,04/01/16 00:01
20151121,14,99,63.2,0.0,04/01/16 00:01
20151121,14,100,5.0,88.0,04/01/16 00:01
20151121,14,101,24.9,1.0,04/01/16 00:01
20151121,14,102,3.5,0.0,04/01/16 00:01
20151121,14,103,0.2,0.1,04/01/16 00:01
20151121,14,105,10.3,0.0,04/01/16 00:01
20151121,14,109,7.0,0.0,04/01/16 00:01
20151121,14,111,3.0,0.0,04/01/16 00:01
20151121,14,112,12.9,1.2,04/01/16 00:01
20151121,14,116,0.0,1.0,04/01/16 00:01
20151121,14,119,30.0,0.0,04/01/16 00:01
20151121,14,120,0.0,0.3,04/01/16 00:01
20151121,14,122,16.4,0.0,04/01/16 00:01
20151121,14,123,0.0,1.0,04/01/16 00:01
20151121,14,128,0.0,1.0,04/01/16 00:01
20151121,14,129,40.0,0.0,04/01/16 00:01
20151121,14,130,0.0,1.0,04/01/16 00:01
20151121,14,135,22.0,0.0,04/01/16 00:01
20151121,14,136,22.2,10.0,04/01/16 00:01
20151121,14,137,10.6,0.0,04/01/16 00:01
20151121,14,139,16.0,0.0,04/01/16 00:01
20151121,14,140,0.0,8.8,04/01/16 00:01
20151121,14,142,2.0,110.0,04/01/16 00:01
20151121,14,143,8.2,0.0,04/01/16 00:01
20151121,14,145,2.0,3.0,04/01/16 00:01
20151121,14,147,1.0,0.8,04/01/16 00:01
20151121,14,148,0.0,0.8,04/01/16 00:01
20151121,14,149,29.9,0.0,04/01/16 00:01
20151121,14,155,0.0,2.8,04/01/16 00:01
20151121,14,156,0.0,0.5,04/01/16 00:01
20151121,14,157,7.8,0.0,04/01/16 00:01
20151121,14,158,0.5,0.0,04/01/16 00:01
20151121,14,161,0.0,5.7,04/01/16 00:01
20151121,14,163,0.0,0.7,04/01/16 00:01
20151121,14,164,60.0,0.0,04/01/16 00:01
20151121,14,165,2.0,0.0,04/01/16 00:01
20151121,14,166,17.0,5.0,04/01/16 00:01
20151121,14,167,11.9,0.0,04/01/16 00:01
20151121,14,169,4.0,0.0,04/01/16 00:01
20151121,14,171,2.0,0.0,04/01/16 00:01
20151121,14,172,0.0,5.0,04/01/16 00:01
20151121,14,173,5.0,5.0,04/01/16 00:01
20151121,14,175,3.0,0.0,04/01/16 00:01
20151121,14,176,2.0,0.0,04/01/16 00:01
20151121,14,179,1.0,0.0,04/01/16 00:01
20151121,14,181,13.5,0.0,04/01/16 00:01
20151121,14,182,3.0,0.0,04/01/16 00:01
20151121,14,183,2.0,0.0,04/01/16 00:01
20151121,14,184,6.0,0.0,04/01/16 00:01
20151121,14,185,6.0,5.0,04/01/16 00:01
20151121,14,186,6.0,0.0,04/01/16 00:01
20151121,14,188,2.0,0.0,04/01/16 00:01
20151121,14,190,3.0,0.0,04/01/16 00:01
20151121,14,191,2.0,0.0,04/01/16 00:01
20151121,14,192,2.0,0.0,04/01/16 00:01
20151121,14,193,4.0,0.0,04/01/16 00:01
20151121,14,194,2.0,0.0,04/01/16 00:01
20151121,14,195,15.5,0.0,04/01/16 00:01
20151121,14,199,3.0,0.0,04/01/16 00:01
20151121,14,200,0.0,300.0,04/01/16 00:01
20151121,14,202,1.0,0.0,04/01/16 00:01
20151121,14,205,4.0,0.0,04/01/16 00:01
20151121,14,206,0.9,0.0,04/01/16 00:01
20151121,14,207,2.3,0.0,04/01/16 00:01
20151121,14,209,0.0,4.0,04/01/16 00:01
20151121,14,213,3.0,0.0,04/01/16 00:01
20151121,14,214,17.7,0.0,04/01/16 00:01
20151121,14,217,4.0,0.0,04/01/16 00:01
20151121,14,223,3.0,0.0,04/01/16 00:01
20151121,14,226,3.0,0.0,04/01/16 00:01
20151121,14,228,3.9,0.0,04/01/16 00:01
20151121,14,232,17.9,0.0,04/01/16 00:01
20151121,14,235,5.0,0.0,04/01/16 00:01
20151121,14,243,0.3,0.0,04/01/16 00:01
20151121,14,245,6.0,0.0,04/01/16 00:01
20151121,14,251,2.0,0.0,04/01/16 00:01
20151121,14,256,1.0,0.0,04/01/16 00:01
20151121,14,257,0.4,0.0,04/01/16 00:01
20151121,14,258,0.6,0.0,04/01/16 00:01
20151121,14,260,0.6,0.0,04/01/16 00:01
20151121,14,263,0.7,0.0,04/01/16 00:01
20151121,14,265,0.4,0.0,04/01/16 00:01
20151121,14,275,1.0,0.0,04/01/16 00:01
20151121,14,277,1.0,0.0,04/01/16 00:01
20151121,14,284,0.6,0.0,04/01/16 00:01
20151121,14,302,1.0,0.0,04/01/16 00:01
20151121,14,345,10.0,0.0,04/01/16 00:01
20151121,14,349,2.0,0.0,04/01/16 00:01
20151121,14,368,2.0,0.0,04/01/16 00:01
20151121,14,402,1.0,0.0,04/01/16 00:01
20151121,14,427,1.0,0.0,04/01/16 00:01
20151121,14,500,0.0,35.0,04/01/16 00:01
20151121,14,999,0.0,1543.0,04/01/16 00:01
20151121,14,1000,0.0,95.0,04/01/16 00:01
20151121,15,-500,35.0,0.0,04/01/16 00:01
20151121,15,-426,0.0,1.0,04/01/16 00:01
20151121,15,-249,0.0,5.0,04/01/16 00:01
20151121,15,-200,20.0,0.0,04/01/16 00:01
20151121,15,-199,0.0,5.0,04/01/16 00:01
20151121,15,-198,0.0,2.8,04/01/16 00:01
20151121,15,-176,0.0,2.8,04/01/16 00:01
20151121,15,-154,0.0,2.1,04/01/16 00:01
20151121,15,-149,0.0,5.0,04/01/16 00:01
20151121,15,-138,0.0,2.1,04/01/16 00:01
20151121,15,-121,0.0,1.6,04/01/16 00:01
20151121,15,-109,0.0,1.2,04/01/16 00:01
20151121,15,-101,0.0,1.0,04/01/16 00:01
20151121,15,-99,0.0,5.9,04/01/16 00:01
20151121,15,-92,0.0,0.9,04/01/16 00:01
20151121,15,-85,0.0,1.2,04/01/16 00:01
20151121,15,-69,0.0,12.0,04/01/16 00:01
20151121,15,-68,0.0,6.0,04/01/16 00:01
20151121,15,-67,0.0,12.0,04/01/16 00:01
20151121,15,-63,0.0,6.0,04/01/16 00:01
20151121,15,-61,0.0,7.7,04/01/16 00:01
20151121,15,-53,0.0,4.0,04/01/16 00:01
20151121,15,-52,0.0,2.7,04/01/16 00:01
20151121,15,-51,0.0,5.0,04/01/16 00:01
20151121,15,-50,0.8,5.0,04/01/16 00:01
20151121,15,-49,0.0,2.0,04/01/16 00:01
20151121,15,-47,0.0,2.0,04/01/16 00:01
20151121,15,-46,0.0,24.2,04/01/16 00:01
20151121,15,-41,0.0,22.2,04/01/16 00:01
20151121,15,-35,0.0,16.4,04/01/16 00:01
20151121,15,-31,0.0,12.9,04/01/16 00:01
20151121,15,-28,5.0,15.3,04/01/16 00:01
20151121,15,-26,0.0,30.0,04/01/16 00:01
20151121,15,-25,0.0,5.0,04/01/16 00:01
20151121,15,-23,10.0,10.0,04/01/16 00:01
20151121,15,-22,0.0,18.3,04/01/16 00:01
20151121,15,-19,0.0,24.9,04/01/16 00:01
20151121,15,-18,1.0,0.0,04/01/16 00:01
20151121,15,-16,1.0,0.0,04/01/16 00:01
20151121,15,-15,5.0,22.9,04/01/16 00:01
20151121,15,-14,6.0,5.0,04/01/16 00:01
20151121,15,-13,5.0,54.5,04/01/16 00:01
20151121,15,-12,386.0,2.0,04/01/16 00:01
20151121,15,-11,5.0,0.0,04/01/16 00:01
20151121,15,-10,1.0,1.2,04/01/16 00:01
20151121,15,-9,0.0,11.0,04/01/16 00:01
20151121,15,-8,15.0,42.6,04/01/16 00:01
20151121,15,-7,0.0,1.2,04/01/16 00:01
20151121,15,-5,0.0,10.0,04/01/16 00:01
20151121,15,-4,0.0,31.1,04/01/16 00:01
20151121,15,-3,5.0,22.3,04/01/16 00:01
20151121,15,-1,0.0,32.6,04/01/16 00:01
20151121,15,0,1956.4,8.0,04/01/16 00:01
20151121,15,1,195.0,0.0,04/01/16 00:01
20151121,15,2,21.7,15.0,04/01/16 00:01
20151121,15,3,7.0,0.8,04/01/16 00:01
20151121,15,5,430.2,8.6,04/01/16 00:01
20151121,15,7,20.0,5.0,04/01/16 00:01
20151121,15,8,12.0,77.2,04/01/16 00:01
20151121,15,9,21.7,4.2,04/01/16 00:01
20151121,15,10,142.8,4.9,04/01/16 00:01
20151121,15,11,10.0,0.0,04/01/16 00:01
20151121,15,12,3.2,2.6,04/01/16 00:01
20151121,15,13,26.3,0.0,04/01/16 00:01
20151121,15,14,242.0,2.0,04/01/16 00:01
20151121,15,15,218.0,20.0,04/01/16 00:01
20151121,15,16,61.9,44.0,04/01/16 00:01
20151121,15,17,103.9,42.0,04/01/16 00:01
20151121,15,18,254.3,4.5,04/01/16 00:01
20151121,15,19,150.7,10.0,04/01/16 00:01
20151121,15,20,86.6,17.8,04/01/16 00:01
20151121,15,21,222.4,5.3,04/01/16 00:01
20151121,15,22,53.3,0.0,04/01/16 00:01
20151121,15,23,227.5,111.1,04/01/16 00:01
20151121,15,24,98.5,81.6,04/01/16 00:01
20151121,15,25,67.1,246.3,04/01/16 00:01
20151121,15,26,87.0,451.2,04/01/16 00:01
20151121,15,27,240.7,166.7,04/01/16 00:01
20151121,15,28,80.3,156.0,04/01/16 00:01
20151121,15,29,131.2,240.0,04/01/16 00:01
20151121,15,30,164.3,116.4,04/01/16 00:01
20151121,15,31,421.3,108.0,04/01/16 00:01
20151121,15,32,146.0,176.8,04/01/16 00:01
20151121,15,33,46.4,222.1,04/01/16 00:01
20151121,15,34,25.6,46.0,04/01/16 00:01
20151121,15,35,39.3,101.9,04/01/16 00:01
20151121,15,36,17.2,57.0,04/01/16 00:01
20151121,15,37,54.6,54.0,04/01/16 00:01
20151121,15,38,9.5,62.4,04/01/16 00:01
20151121,15,39,34.2,42.5,04/01/16 00:01
20151121,15,40,70.6,33.0,04/01/16 00:01
20151121,15,41,3.5,59.0,04/01/16 00:01
20151121,15,42,6.6,32.3,04/01/16 00:01
20151121,15,43,6.4,50.0,04/01/16 00:01
20151121,15,44,9.5,5.0,04/01/16 00:01
20151121,15,45,26.5,12.7,04/01/16 00:01
20151121,15,46,14.8,30.2,04/01/16 00:01
20151121,15,47,5.5,0.0,04/01/16 00:01
20151121,15,48,48.5,0.0,04/01/16 00:01
20151121,15,49,14.6,41.0,04/01/16 00:01
20151121,15,50,18.8,10.5,04/01/16 00:01
20151121,15,51,4.5,14.7,04/01/16 00:01
20151121,15,52,6.7,33.7,04/01/16 00:01
20151121,15,53,10.9,3.0,04/01/16 00:01
20151121,15,54,32.5,10.5,04/01/16 00:01
20151121,15,55,6.7,13.0,04/01/16 00:01
20151121,15,56,12.7,21.0,04/01/16 00:01
20151121,15,57,1.0,0.0,04/01/16 00:01
20151121,15,58,2.5,6.0,04/01/16 00:01
20151121,15,59,56.7,1.8,04/01/16 00:01
20151121,15,60,9.9,6.0,04/01/16 00:01
20151121,15,61,4.4,3.0,04/01/16 00:01
20151121,15,62,10.1,1.0,04/01/16 00:01
20151121,15,63,14.0,0.0,04/01/16 00:01
20151121,15,64,15.0,0.0,04/01/16 00:01
20151121,15,66,30.8,0.0,04/01/16 00:01
20151121,15,67,1.0,0.0,04/01/16 00:01
20151121,15,68,10.0,0.0,04/01/16 00:01
20151121,15,69,9.0,2.7,04/01/16 00:01
20151121,15,71,0.6,0.0,04/01/16 00:01
20151121,15,72,1.1,4.7,04/01/16 00:01
20151121,15,73,8.6,0.0,04/01/16 00:01
20151121,15,74,50.9,4.0,04/01/16 00:01
20151121,15,75,7.0,0.0,04/01/16 00:01
20151121,15,76,1.0,0.0,04/01/16 00:01
20151121,15,77,1.0,10.0,04/01/16 00:01
20151121,15,78,7.1,55.0,04/01/16 00:01
20151121,15,79,1.3,0.0,04/01/16 00:01
20151121,15,80,1.0,4.0,04/01/16 00:01
20151121,15,81,0.5,10.0,04/01/16 00:01
20151121,15,82,2.0,2.7,04/01/16 00:01
20151121,15,83,3.6,0.0,04/01/16 00:01
20151121,15,84,1.0,0.0,04/01/16 00:01
20151121,15,85,0.0,15.0,04/01/16 00:01
20151121,15,87,0.0,1.0,04/01/16 00:01
20151121,15,88,37.7,25.0,04/01/16 00:01
20151121,15,89,0.0,3.0,04/01/16 00:01
20151121,15,90,0.1,0.0,04/01/16 00:01
20151121,15,91,7.0,2.2,04/01/16 00:01
20151121,15,92,1.2,3.7,04/01/16 00:01
20151121,15,93,0.0,3.0,04/01/16 00:01
20151121,15,94,1.0,0.0,04/01/16 00:01
20151121,15,97,45.0,0.0,04/01/16 00:01
20151121,15,98,0.0,3.0,04/01/16 00:01
20151121,15,99,5.0,0.0,04/01/16 00:01
20151121,15,100,5.0,88.0,04/01/16 00:01
20151121,15,101,43.2,1.0,04/01/16 00:01
20151121,15,102,3.5,0.0,04/01/16 00:01
20151121,15,105,7.0,0.0,04/01/16 00:01
20151121,15,106,13.2,0.0,04/01/16 00:01
20151121,15,107,0.0,0.1,04/01/16 00:01
20151121,15,108,3.0,0.0,04/01/16 00:01
20151121,15,112,9.3,1.2,04/01/16 00:01
20151121,15,113,1.0,0.0,04/01/16 00:01
20151121,15,114,10.6,0.0,04/01/16 00:01
20151121,15,116,0.0,1.0,04/01/16 00:01
20151121,15,119,30.0,0.0,04/01/16 00:01
20151121,15,120,20.6,0.3,04/01/16 00:01
20151121,15,126,7.7,0.0,04/01/16 00:01
20151121,15,128,40.0,0.0,04/01/16 00:01
20151121,15,130,16.4,1.0,04/01/16 00:01
20151121,15,134,7.8,0.0,04/01/16 00:01
20151121,15,135,22.0,0.0,04/01/16 00:01
20151121,15,139,16.0,0.0,04/01/16 00:01
20151121,15,140,2.0,8.8,04/01/16 00:01
20151121,15,142,0.0,110.0,04/01/16 00:01
20151121,15,143,24.4,0.0,04/01/16 00:01
20151121,15,144,9.9,0.0,04/01/16 00:01
20151121,15,145,0.0,3.0,04/01/16 00:01
20151121,15,147,0.0,0.8,04/01/16 00:01
20151121,15,148,0.0,0.8,04/01/16 00:01
20151121,15,151,0.0,10.0,04/01/16 00:01
20151121,15,155,0.0,2.8,04/01/16 00:01
20151121,15,156,0.0,5.5,04/01/16 00:01
20151121,15,157,22.2,0.0,04/01/16 00:01
20151121,15,158,13.5,0.0,04/01/16 00:01
20151121,15,159,0.2,0.0,04/01/16 00:01
20151121,15,162,0.0,5.0,04/01/16 00:01
20151121,15,163,60.0,5.0,04/01/16 00:01
20151121,15,166,15.0,0.0,04/01/16 00:01
20151121,15,167,2.0,0.7,04/01/16 00:01
20151121,15,168,2.0,5.0,04/01/16 00:01
20151121,15,169,2.0,0.7,04/01/16 00:01
20151121,15,172,18.5,0.0,04/01/16 00:01
20151121,15,173,3.0,0.0,04/01/16 00:01
20151121,15,175,2.0,0.0,04/01/16 00:01
20151121,15,177,1.0,0.0,04/01/16 00:01
20151121,15,179,1.0,0.0,04/01/16 00:01
20151121,15,180,4.0,0.0,04/01/16 00:01
20151121,15,181,4.0,0.0,04/01/16 00:01
20151121,15,182,12.0,0.0,04/01/16 00:01
20151121,15,183,2.0,0.0,04/01/16 00:01
20151121,15,184,6.0,0.0,04/01/16 00:01
20151121,15,186,2.0,0.0,04/01/16 00:01
20151121,15,188,3.0,0.0,04/01/16 00:01
20151121,15,189,2.0,5.0,04/01/16 00:01
20151121,15,190,2.0,0.0,04/01/16 00:01
20151121,15,191,19.7,0.0,04/01/16 00:01
20151121,15,192,2.0,0.0,04/01/16 00:01
20151121,15,193,4.0,0.0,04/01/16 00:01
20151121,15,198,2.0,0.0,04/01/16 00:01
20151121,15,199,2.0,0.0,04/01/16 00:01
20151121,15,200,0.0,300.0,04/01/16 00:01
20151121,15,203,2.0,0.0,04/01/16 00:01
20151121,15,204,2.0,0.0,04/01/16 00:01
20151121,15,206,2.2,0.0,04/01/16 00:01
20151121,15,207,0.1,0.0,04/01/16 00:01
20151121,15,209,17.9,0.0,04/01/16 00:01
20151121,15,211,2.0,0.0,04/01/16 00:01
20151121,15,212,1.0,0.0,04/01/16 00:01
20151121,15,214,3.0,0.0,04/01/16 00:01
20151121,15,215,1.0,4.0,04/01/16 00:01
20151121,15,221,3.0,0.0,04/01/16 00:01
20151121,15,223,2.0,0.0,04/01/16 00:01
20151121,15,224,1.0,0.0,04/01/16 00:01
20151121,15,226,3.0,0.0,04/01/16 00:01
20151121,15,229,0.2,0.0,04/01/16 00:01
20151121,15,231,0.0,1.0,04/01/16 00:01
20151121,15,232,2.0,0.0,04/01/16 00:01
20151121,15,233,3.0,0.0,04/01/16 00:01
20151121,15,243,0.1,0.0,04/01/16 00:01
20151121,15,245,6.0,0.0,04/01/16 00:01
20151121,15,251,2.0,0.0,04/01/16 00:01
20151121,15,257,1.4,0.0,04/01/16 00:01
20151121,15,258,0.6,0.0,04/01/16 00:01
20151121,15,260,0.2,0.0,04/01/16 00:01
20151121,15,268,0.7,0.0,04/01/16 00:01
20151121,15,270,0.4,0.0,04/01/16 00:01
20151121,15,274,1.0,0.0,04/01/16 00:01
20151121,15,276,1.0,0.0,04/01/16 00:01
20151121,15,284,0.2,0.0,04/01/16 00:01
20151121,15,299,1.0,0.0,04/01/16 00:01
20151121,15,345,10.0,0.0,04/01/16 00:01
20151121,15,365,2.0,0.0,04/01/16 00:01
20151121,15,384,2.0,0.0,04/01/16 00:01
20151121,15,399,1.0,0.0,04/01/16 00:01
20151121,15,424,1.0,0.0,04/01/16 00:01
20151121,15,500,0.0,35.0,04/01/16 00:01
20151121,15,999,0.0,1543.0,04/01/16 00:01
20151121,15,1000,0.0,95.0,04/01/16 00:01
20151121,16,-500,35.0,0.0,04/01/16 00:01
20151121,16,-428,0.0,1.0,04/01/16 00:01
20151121,16,-249,0.0,5.0,04/01/16 00:01
20151121,16,-200,20.0,0.0,04/01/16 00:01
20151121,16,-199,0.0,5.0,04/01/16 00:01
20151121,16,-198,0.0,2.8,04/01/16 00:01
20151121,16,-176,0.0,2.8,04/01/16 00:01
20151121,16,-154,0.0,2.1,04/01/16 00:01
20151121,16,-149,0.0,6.0,04/01/16 00:01
20151121,16,-138,0.0,2.1,04/01/16 00:01
20151121,16,-121,0.0,1.6,04/01/16 00:01
20151121,16,-109,0.0,1.2,04/01/16 00:01
20151121,16,-103,0.0,1.0,04/01/16 00:01
20151121,16,-99,0.0,5.9,04/01/16 00:01
20151121,16,-92,0.0,0.9,04/01/16 00:01
20151121,16,-85,0.0,1.2,04/01/16 00:01
20151121,16,-69,0.0,12.0,04/01/16 00:01
20151121,16,-68,0.0,6.0,04/01/16 00:01
20151121,16,-67,0.0,12.0,04/01/16 00:01
20151121,16,-63,0.0,6.0,04/01/16 00:01
20151121,16,-61,0.0,7.7,04/01/16 00:01
20151121,16,-53,0.0,5.0,04/01/16 00:01
20151121,16,-52,0.0,2.7,04/01/16 00:01
20151121,16,-51,0.0,4.0,04/01/16 00:01
20151121,16,-50,2.8,5.0,04/01/16 00:01
20151121,16,-49,0.0,2.0,04/01/16 00:01
20151121,16,-47,0.0,24.2,04/01/16 00:01
20151121,16,-46,0.0,2.0,04/01/16 00:01
20151121,16,-42,0.0,22.2,04/01/16 00:01
20151121,16,-36,0.0,16.4,04/01/16 00:01
20151121,16,-32,0.0,12.9,04/01/16 00:01
20151121,16,-29,0.0,9.3,04/01/16 00:01
20151121,16,-28,5.0,6.0,04/01/16 00:01
20151121,16,-25,0.0,5.0,04/01/16 00:01
20151121,16,-23,0.0,40.0,04/01/16 00:01
20151121,16,-22,10.0,0.0,04/01/16 00:01
20151121,16,-21,0.0,18.3,04/01/16 00:01
20151121,16,-18,1.0,0.0,04/01/16 00:01
20151121,16,-16,1.0,0.0,04/01/16 00:01
20151121,16,-15,10.0,47.8,04/01/16 00:01
20151121,16,-14,6.0,5.0,04/01/16 00:01
20151121,16,-12,386.0,2.0,04/01/16 00:01
20151121,16,-11,5.0,0.0,04/01/16 00:01
20151121,16,-10,1.0,55.7,04/01/16 00:01
20151121,16,-9,0.0,11.0,04/01/16 00:01
20151121,16,-8,15.0,13.5,04/01/16 00:01
20151121,16,-7,0.0,1.2,04/01/16 00:01
20151121,16,-5,0.0,39.1,04/01/16 00:01
20151121,16,-4,5.0,2.0,04/01/16 00:01
20151121,16,-3,0.0,22.3,04/01/16 00:01
20151121,16,-1,0.0,3.5,04/01/16 00:01
20151121,16,0,1945.7,37.1,04/01/16 00:01
20151121,16,1,216.7,0.0,04/01/16 00:01
20151121,16,2,0.0,39.0,04/01/16 00:01
20151121,16,3,7.0,5.9,04/01/16 00:01
20151121,16,4,4.0,0.0,04/01/16 00:01
20151121,16,5,422.8,0.8,04/01/16 00:01
20151121,16,6,0.0,7.8,04/01/16 00:01
20151121,16,7,20.0,6.9,04/01/16 00:01
