BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111021,08,480,0,40,03/01/12 03:19,
20111021,08,499,14,0,03/01/12 03:19,
20111021,08,500,0,100,03/01/12 03:19,
20111021,08,600,0,118,03/01/12 03:19,
20111021,08,605,10.1,0,03/01/12 03:19,
20111021,08,999,0,5550.3,03/01/12 03:19,
20111021,08,1000,0,256,03/01/12 03:19,
20111021,09,-200,140,0,03/01/12 03:19,
20111021,09,-199,0,4,03/01/12 03:19,
20111021,09,-149,0,4,03/01/12 03:19,
20111021,09,-126,0,5,03/01/12 03:19,
20111021,09,-99,0,2,03/01/12 03:19,
20111021,09,-96,0,4,03/01/12 03:19,
20111021,09,-86,0,16,03/01/12 03:19,
20111021,09,-66,0,15,03/01/12 03:19,
20111021,09,-50,100,0,03/01/12 03:19,
20111021,09,-49,0,2,03/01/12 03:19,
20111021,09,-46,0,8,03/01/12 03:19,
20111021,09,-44,0,3,03/01/12 03:19,
20111021,09,-36,0,2,03/01/12 03:19,
20111021,09,-26,0,4,03/01/12 03:19,
20111021,09,-24,0,0,03/01/12 03:19,
20111021,09,-20,0,0,03/01/12 03:19,
20111021,09,-14,0,15,03/01/12 03:19,
20111021,09,-12,0,5,03/01/12 03:19,
20111021,09,-10,750,20,03/01/12 03:19,
20111021,09,-8,0,4.6,03/01/12 03:19,
20111021,09,-1,0,20,03/01/12 03:19,
20111021,09,0,4495.7,15,03/01/12 03:19,
20111021,09,1,1633,5,03/01/12 03:19,
20111021,09,2,0,67.5,03/01/12 03:19,
20111021,09,3,0,8.9,03/01/12 03:19,
20111021,09,5,100,15,03/01/12 03:19,
20111021,09,6,44.2,5,03/01/12 03:19,
20111021,09,7,101.4,0,03/01/12 03:19,
20111021,09,8,0,31,03/01/12 03:19,
20111021,09,9,40,45.5,03/01/12 03:19,
20111021,09,10,506,15,03/01/12 03:19,
20111021,09,11,0,67.1,03/01/12 03:19,
20111021,09,12,2,5,03/01/12 03:19,
20111021,09,13,3,28.4,03/01/12 03:19,
20111021,09,14,0,25,03/01/12 03:19,
20111021,09,15,1,45.6,03/01/12 03:19,
20111021,09,16,0,79.9,03/01/12 03:19,
20111021,09,18,5,30,03/01/12 03:19,
20111021,09,19,0,309.1,03/01/12 03:19,
20111021,09,20,10,67.9,03/01/12 03:19,
20111021,09,21,50,0,03/01/12 03:19,
20111021,09,22,0,267.5,03/01/12 03:19,
20111021,09,23,0,40,03/01/12 03:19,
20111021,09,24,20,2,03/01/12 03:19,
20111021,09,25,5,30,03/01/12 03:19,
20111021,09,26,25,200,03/01/12 03:19,
20111021,09,27,2,3.7,03/01/12 03:19,
20111021,09,28,45,184.8,03/01/12 03:19,
20111021,09,29,0,226.5,03/01/12 03:19,
20111021,09,30,58.1,91.9,03/01/12 03:19,
20111021,09,31,68.4,186,03/01/12 03:19,
20111021,09,32,121.5,185.3,03/01/12 03:19,
20111021,09,33,148.3,251.7,03/01/12 03:19,
20111021,09,34,159.8,437.8,03/01/12 03:19,
20111021,09,35,154.7,801.5,03/01/12 03:19,
20111021,09,36,167.1,249.4,03/01/12 03:19,
20111021,09,37,45.8,162.2,03/01/12 03:19,
20111021,09,38,33.1,185.5,03/01/12 03:19,
20111021,09,39,85.7,276,03/01/12 03:19,
20111021,09,40,98.4,334.4,03/01/12 03:19,
20111021,09,41,109.2,228.8,03/01/12 03:19,
20111021,09,42,21.9,58.1,03/01/12 03:19,
20111021,09,43,27.5,318.8,03/01/12 03:19,
20111021,09,44,11,327,03/01/12 03:19,
20111021,09,45,77,285.2,03/01/12 03:19,
20111021,09,46,31,260,03/01/12 03:19,
20111021,09,47,5,30,03/01/12 03:19,
20111021,09,48,5,936,03/01/12 03:19,
20111021,09,49,100,120.1,03/01/12 03:19,
20111021,09,50,161,155,03/01/12 03:19,
20111021,09,51,110,10,03/01/12 03:19,
20111021,09,52,12,25,03/01/12 03:19,
20111021,09,54,31,0,03/01/12 03:19,
20111021,09,55,155,0,03/01/12 03:19,
20111021,09,57,30,0,03/01/12 03:19,
20111021,09,58,105,0,03/01/12 03:19,
20111021,09,59,5,20,03/01/12 03:19,
20111021,09,60,12.4,0,03/01/12 03:19,
20111021,09,61,20,0,03/01/12 03:19,
20111021,09,62,53.2,0,03/01/12 03:19,
20111021,09,63,175.1,0,03/01/12 03:19,
20111021,09,65,100,0,03/01/12 03:19,
20111021,09,66,8.6,0,03/01/12 03:19,
20111021,09,67,44.8,400,03/01/12 03:19,
20111021,09,68,215.9,0,03/01/12 03:19,
20111021,09,69,0,1,03/01/12 03:19,
20111021,09,70,3.1,0,03/01/12 03:19,
20111021,09,71,2.5,0,03/01/12 03:19,
20111021,09,72,72.5,51,03/01/12 03:19,
20111021,09,73,0,43.2,03/01/12 03:19,
20111021,09,74,72,9.6,03/01/12 03:19,
20111021,09,75,110,0,03/01/12 03:19,
20111021,09,76,5,41.8,03/01/12 03:19,
20111021,09,77,4.6,76,03/01/12 03:19,
20111021,09,78,200,0,03/01/12 03:19,
20111021,09,79,28.4,0,03/01/12 03:19,
20111021,09,80,4.1,0,03/01/12 03:19,
20111021,09,81,7,0,03/01/12 03:19,
20111021,09,83,106.8,0,03/01/12 03:19,
20111021,09,85,20,0,03/01/12 03:19,
20111021,09,86,31.1,0,03/01/12 03:19,
20111021,09,87,37.5,0,03/01/12 03:19,
20111021,09,88,0,40,03/01/12 03:19,
20111021,09,91,37.5,0,03/01/12 03:19,
20111021,09,93,2,0,03/01/12 03:19,
20111021,09,99,30,330,03/01/12 03:19,
20111021,09,100,0,2162,03/01/12 03:19,
20111021,09,105,0,54,03/01/12 03:19,
20111021,09,126,2,0,03/01/12 03:19,
20111021,09,149,2,0,03/01/12 03:19,
20111021,09,150,0,150,03/01/12 03:19,
20111021,09,156,3,0,03/01/12 03:19,
20111021,09,174,2,0,03/01/12 03:19,
20111021,09,186,4,0,03/01/12 03:19,
20111021,09,189,3.1,0,03/01/12 03:19,
20111021,09,199,4,0,03/01/12 03:19,
20111021,09,216,5,0,03/01/12 03:19,
20111021,09,219,0,50,03/01/12 03:19,
20111021,09,224,4,0,03/01/12 03:19,
20111021,09,250,0,410,03/01/12 03:19,
20111021,09,265,0,389,03/01/12 03:19,
20111021,09,275,7.1,0,03/01/12 03:19,
20111021,09,299,4,0,03/01/12 03:19,
20111021,09,399,4,0,03/01/12 03:19,
20111021,09,400,40,344,03/01/12 03:19,
20111021,09,424,0,40,03/01/12 03:19,
20111021,09,425,10.1,0,03/01/12 03:19,
20111021,09,449,8,0,03/01/12 03:19,
20111021,09,499,14,0,03/01/12 03:19,
20111021,09,500,0,100,03/01/12 03:19,
20111021,09,530,0,116,03/01/12 03:19,
20111021,09,600,0,2,03/01/12 03:19,
20111021,09,605,10.1,0,03/01/12 03:19,
20111021,09,999,0,5578.6,03/01/12 03:19,
20111021,09,1000,0,256,03/01/12 03:19,
20111021,10,-200,140,0,03/01/12 03:19,
20111021,10,-199,0,4,03/01/12 03:19,
20111021,10,-149,0,4,03/01/12 03:19,
20111021,10,-126,0,5,03/01/12 03:19,
20111021,10,-99,0,2,03/01/12 03:19,
20111021,10,-96,0,4,03/01/12 03:19,
20111021,10,-86,0,16,03/01/12 03:19,
20111021,10,-66,0,15,03/01/12 03:19,
20111021,10,-50,100,0,03/01/12 03:19,
20111021,10,-49,0,2,03/01/12 03:19,
20111021,10,-46,0,8,03/01/12 03:19,
20111021,10,-43,0,3,03/01/12 03:19,
20111021,10,-36,0,2,03/01/12 03:19,
20111021,10,-26,0,4,03/01/12 03:19,
20111021,10,-24,0,0,03/01/12 03:19,
20111021,10,-20,0,0,03/01/12 03:19,
20111021,10,-15,116,0,03/01/12 03:19,
20111021,10,-14,0,0,03/01/12 03:19,
20111021,10,-10,750,20,03/01/12 03:19,
20111021,10,-7,0,4.6,03/01/12 03:19,
20111021,10,-2,0,5,03/01/12 03:19,
20111021,10,0,4501.6,10,03/01/12 03:19,
20111021,10,1,1633,25,03/01/12 03:19,
20111021,10,2,0,5,03/01/12 03:19,
20111021,10,3,0,37.5,03/01/12 03:19,
20111021,10,4,0,8.9,03/01/12 03:19,
20111021,10,5,100,40,03/01/12 03:19,
20111021,10,6,42.6,5,03/01/12 03:19,
20111021,10,7,2,0,03/01/12 03:19,
20111021,10,8,102.2,26,03/01/12 03:19,
20111021,10,9,0,42.4,03/01/12 03:19,
20111021,10,10,510,48.1,03/01/12 03:19,
20111021,10,12,2,27.1,03/01/12 03:19,
20111021,10,13,0,5,03/01/12 03:19,
20111021,10,14,0,53.4,03/01/12 03:19,
20111021,10,15,3,20.6,03/01/12 03:19,
20111021,10,16,1,42.4,03/01/12 03:19,
20111021,10,17,0,37.5,03/01/12 03:19,
20111021,10,18,10,30,03/01/12 03:19,
20111021,10,19,0,41.6,03/01/12 03:19,
20111021,10,20,0,252.5,03/01/12 03:19,
20111021,10,21,0,92.9,03/01/12 03:19,
20111021,10,22,10,30,03/01/12 03:19,
20111021,10,23,0,240,03/01/12 03:19,
20111021,10,24,0,39.5,03/01/12 03:19,
20111021,10,25,25,35,03/01/12 03:19,
20111021,10,26,0,26.2,03/01/12 03:19,
20111021,10,27,2,215,03/01/12 03:19,
20111021,10,28,26,190.3,03/01/12 03:19,
20111021,10,29,5,29.4,03/01/12 03:19,
20111021,10,30,68,312.2,03/01/12 03:19,
20111021,10,31,76.5,78,03/01/12 03:19,
20111021,10,32,102.5,272.7,03/01/12 03:19,
20111021,10,33,166.5,143.1,03/01/12 03:19,
20111021,10,34,121.4,574.2,03/01/12 03:19,
20111021,10,35,251,568.7,03/01/12 03:19,
20111021,10,36,106.5,259,03/01/12 03:19,
20111021,10,37,44.2,285.1,03/01/12 03:19,
20111021,10,38,62.2,152.3,03/01/12 03:19,
20111021,10,39,110.7,219.4,03/01/12 03:19,
20111021,10,40,176.8,174,03/01/12 03:19,
20111021,10,41,20.2,252.8,03/01/12 03:19,
20111021,10,42,93.3,105,03/01/12 03:19,
20111021,10,43,38.6,136.1,03/01/12 03:19,
20111021,10,44,30,92,03/01/12 03:19,
20111021,10,45,30,324.1,03/01/12 03:19,
20111021,10,46,35,224.1,03/01/12 03:19,
20111021,10,47,0,97,03/01/12 03:19,
20111021,10,48,0,78,03/01/12 03:19,
20111021,10,49,5,915,03/01/12 03:19,
20111021,10,50,135,9.1,03/01/12 03:19,
20111021,10,51,105,10,03/01/12 03:19,
20111021,10,52,112,0,03/01/12 03:19,
20111021,10,53,5.1,0,03/01/12 03:19,
20111021,10,54,20,0,03/01/12 03:19,
20111021,10,55,61,0,03/01/12 03:19,
20111021,10,56,130,0,03/01/12 03:19,
20111021,10,57,15,0,03/01/12 03:19,
20111021,10,58,5,0,03/01/12 03:19,
20111021,10,59,100,20,03/01/12 03:19,
20111021,10,60,5,0,03/01/12 03:19,
20111021,10,61,12.4,0,03/01/12 03:19,
20111021,10,62,25,0,03/01/12 03:19,
20111021,10,63,213.3,59,03/01/12 03:19,
20111021,10,64,5,0,03/01/12 03:19,
20111021,10,66,103.6,0,03/01/12 03:19,
20111021,10,67,27.3,200,03/01/12 03:19,
20111021,10,68,70.7,0,03/01/12 03:19,
20111021,10,69,192.7,0,03/01/12 03:19,
20111021,10,70,3.1,2,03/01/12 03:19,
20111021,10,71,0,32.8,03/01/12 03:19,
20111021,10,72,20,19.6,03/01/12 03:19,
20111021,10,73,25,2,03/01/12 03:19,
20111021,10,74,42.5,43.8,03/01/12 03:19,
20111021,10,75,39.5,52.6,03/01/12 03:19,
20111021,10,76,100,0,03/01/12 03:19,
20111021,10,77,4.6,24,03/01/12 03:19,
20111021,10,79,100,0,03/01/12 03:19,
20111021,10,80,130.4,0,03/01/12 03:19,
20111021,10,81,11.1,0,03/01/12 03:19,
20111021,10,82,69.3,0,03/01/12 03:19,
20111021,10,83,57.5,0,03/01/12 03:19,
20111021,10,87,37.5,0,03/01/12 03:19,
20111021,10,88,1.1,0,03/01/12 03:19,
20111021,10,89,30,0,03/01/12 03:19,
20111021,10,92,37.5,0,03/01/12 03:19,
20111021,10,99,0,330,03/01/12 03:19,
20111021,10,100,0,1962,03/01/12 03:19,
20111021,10,105,0,17,03/01/12 03:19,
20111021,10,126,2,0,03/01/12 03:19,
20111021,10,149,2,0,03/01/12 03:19,
20111021,10,150,0,150,03/01/12 03:19,
20111021,10,156,3,0,03/01/12 03:19,
20111021,10,174,2,0,03/01/12 03:19,
20111021,10,186,4,0,03/01/12 03:19,
20111021,10,189,3.1,0,03/01/12 03:19,
20111021,10,199,4,0,03/01/12 03:19,
20111021,10,216,5,0,03/01/12 03:19,
20111021,10,219,0,50,03/01/12 03:19,
20111021,10,224,4,0,03/01/12 03:19,
20111021,10,250,0,799,03/01/12 03:19,
20111021,10,275,7.1,0,03/01/12 03:19,
20111021,10,299,4,0,03/01/12 03:19,
20111021,10,399,4,0,03/01/12 03:19,
20111021,10,400,40,393,03/01/12 03:19,
20111021,10,425,10.1,0,03/01/12 03:19,
20111021,10,449,8,0,03/01/12 03:19,
20111021,10,499,14,0,03/01/12 03:19,
20111021,10,500,0,216,03/01/12 03:19,
20111021,10,600,0,2,03/01/12 03:19,
20111021,10,605,10.1,0,03/01/12 03:19,
20111021,10,999,0,5594.9,03/01/12 03:19,
20111021,10,1000,0,256,03/01/12 03:19,
20111021,11,-200,140,0,03/01/12 03:19,
20111021,11,-199,0,4,03/01/12 03:19,
20111021,11,-149,0,4,03/01/12 03:19,
20111021,11,-126,0,5,03/01/12 03:19,
20111021,11,-99,0,2,03/01/12 03:19,
20111021,11,-96,0,4,03/01/12 03:19,
20111021,11,-86,0,16,03/01/12 03:19,
20111021,11,-74,0,0,03/01/12 03:19,
20111021,11,-66,0,15,03/01/12 03:19,
20111021,11,-50,100,0,03/01/12 03:19,
20111021,11,-49,0,2,03/01/12 03:19,
20111021,11,-46,0,8,03/01/12 03:19,
20111021,11,-42,0,3,03/01/12 03:19,
20111021,11,-36,0,2,03/01/12 03:19,
20111021,11,-26,0,4,03/01/12 03:19,
20111021,11,-24,0,0,03/01/12 03:19,
20111021,11,-15,88,0,03/01/12 03:19,
20111021,11,-14,0,0,03/01/12 03:19,
20111021,11,-10,750,20,03/01/12 03:19,
20111021,11,-6,0,4.6,03/01/12 03:19,
20111021,11,-2,0,5,03/01/12 03:19,
20111021,11,0,4515.2,10,03/01/12 03:19,
20111021,11,1,1633,0,03/01/12 03:19,
20111021,11,2,0,10,03/01/12 03:19,
20111021,11,3,0,20,03/01/12 03:19,
20111021,11,5,100,46.4,03/01/12 03:19,
20111021,11,6,42.8,5,03/01/12 03:19,
20111021,11,7,2,0,03/01/12 03:19,
20111021,11,8,102.3,36,03/01/12 03:19,
20111021,11,9,0,30,03/01/12 03:19,
20111021,11,10,505,57.4,03/01/12 03:19,
20111021,11,11,0,8.1,03/01/12 03:19,
20111021,11,12,1,0,03/01/12 03:19,
20111021,11,13,5,57.1,03/01/12 03:19,
20111021,11,14,2,0,03/01/12 03:19,
20111021,11,15,0,33.4,03/01/12 03:19,
20111021,11,16,3,16,03/01/12 03:19,
20111021,11,17,2,15.6,03/01/12 03:19,
20111021,11,18,5,109.9,03/01/12 03:19,
20111021,11,19,0,0,03/01/12 03:19,
20111021,11,20,10,215,03/01/12 03:19,
20111021,11,21,0,89.1,03/01/12 03:19,
20111021,11,22,10,52.9,03/01/12 03:19,
20111021,11,23,0,230,03/01/12 03:19,
20111021,11,24,0,49.5,03/01/12 03:19,
20111021,11,25,25,95,03/01/12 03:19,
20111021,11,26,0,26.2,03/01/12 03:19,
20111021,11,27,3,215,03/01/12 03:19,
20111021,11,28,29,184.8,03/01/12 03:19,
20111021,11,29,5,29.4,03/01/12 03:19,
20111021,11,30,53,290.9,03/01/12 03:19,
20111021,11,31,68.5,95.1,03/01/12 03:19,
20111021,11,32,70.5,252.8,03/01/12 03:19,
20111021,11,33,150,184.4,03/01/12 03:19,
20111021,11,34,120.4,540.7,03/01/12 03:19,
20111021,11,35,258.5,530,03/01/12 03:19,
20111021,11,36,196.5,339.8,03/01/12 03:19,
20111021,11,37,43.7,244,03/01/12 03:19,
20111021,11,38,37.1,142.5,03/01/12 03:19,
20111021,11,39,12.3,219.3,03/01/12 03:19,
20111021,11,40,408.7,110,03/01/12 03:19,
20111021,11,41,33.3,176.7,03/01/12 03:19,
20111021,11,42,393,116.1,03/01/12 03:19,
20111021,11,43,226.7,133.1,03/01/12 03:19,
20111021,11,44,45,123,03/01/12 03:19,
20111021,11,45,253.4,315,03/01/12 03:19,
20111021,11,46,24,244.2,03/01/12 03:19,
20111021,11,47,17,50,03/01/12 03:19,
20111021,11,48,0,26,03/01/12 03:19,
20111021,11,49,2,721,03/01/12 03:19,
20111021,11,50,155,3.1,03/01/12 03:19,
20111021,11,51,105,85,03/01/12 03:19,
20111021,11,52,100,25,03/01/12 03:19,
20111021,11,54,5,0,03/01/12 03:19,
20111021,11,55,50.1,0,03/01/12 03:19,
20111021,11,56,111,0,03/01/12 03:19,
20111021,11,58,45,0,03/01/12 03:19,
20111021,11,59,130,20,03/01/12 03:19,
20111021,11,61,15,0,03/01/12 03:19,
20111021,11,62,12.4,0,03/01/12 03:19,
20111021,11,64,155.7,123,03/01/12 03:19,
20111021,11,65,42.6,0,03/01/12 03:19,
20111021,11,66,100,0,03/01/12 03:19,
20111021,11,67,20,0,03/01/12 03:19,
20111021,11,68,30.9,0,03/01/12 03:19,
20111021,11,69,250.7,0,03/01/12 03:19,
20111021,11,70,12.7,0,03/01/12 03:19,
20111021,11,71,3.1,2,03/01/12 03:19,
20111021,11,73,40,32.9,03/01/12 03:19,
20111021,11,74,5,17.7,03/01/12 03:19,
20111021,11,75,37.5,2,03/01/12 03:19,
20111021,11,76,154.5,0,03/01/12 03:19,
20111021,11,77,0,118.5,03/01/12 03:19,
20111021,11,78,4.6,0,03/01/12 03:19,
20111021,11,79,100,0,03/01/12 03:19,
20111021,11,80,100,0,03/01/12 03:19,
20111021,11,81,37.4,0,03/01/12 03:19,
20111021,11,82,4.1,0,03/01/12 03:19,
20111021,11,83,69.3,0,03/01/12 03:19,
20111021,11,84,38.6,0,03/01/12 03:19,
20111021,11,86,0,.1,03/01/12 03:19,
20111021,11,87,37.5,0,03/01/12 03:19,
20111021,11,93,67.5,0,03/01/12 03:19,
20111021,11,99,0,330,03/01/12 03:19,
20111021,11,100,0,1962,03/01/12 03:19,
20111021,11,126,2,0,03/01/12 03:19,
20111021,11,149,2,0,03/01/12 03:19,
20111021,11,150,0,150,03/01/12 03:19,
20111021,11,156,3,0,03/01/12 03:19,
20111021,11,174,2,0,03/01/12 03:19,
20111021,11,186,4,0,03/01/12 03:19,
20111021,11,189,3.1,0,03/01/12 03:19,
20111021,11,199,4,0,03/01/12 03:19,
20111021,11,216,5,0,03/01/12 03:19,
20111021,11,219,0,50,03/01/12 03:19,
20111021,11,224,4,0,03/01/12 03:19,
20111021,11,250,0,410,03/01/12 03:19,
20111021,11,263,0,389,03/01/12 03:19,
20111021,11,275,7.1,0,03/01/12 03:19,
20111021,11,299,4,0,03/01/12 03:19,
20111021,11,300,0,100,03/01/12 03:19,
20111021,11,399,4,0,03/01/12 03:19,
20111021,11,400,40,511,03/01/12 03:19,
20111021,11,420,0,40,03/01/12 03:19,
20111021,11,425,10.1,0,03/01/12 03:19,
20111021,11,449,8,0,03/01/12 03:19,
20111021,11,499,14,0,03/01/12 03:19,
20111021,11,500,0,100,03/01/12 03:19,
20111021,11,525,0,116,03/01/12 03:19,
20111021,11,599,0,0,03/01/12 03:19,
20111021,11,600,0,2,03/01/12 03:19,
20111021,11,605,10.1,0,03/01/12 03:19,
20111021,11,699,0,0,03/01/12 03:19,
20111021,11,799,0,0,03/01/12 03:19,
20111021,11,999,0,5608.7,03/01/12 03:19,
20111021,11,1000,0,256,03/01/12 03:19,
20111021,12,-200,140,0,03/01/12 03:19,
20111021,12,-199,0,4,03/01/12 03:19,
20111021,12,-149,0,4,03/01/12 03:19,
20111021,12,-99,0,2,03/01/12 03:19,
20111021,12,-86,0,16,03/01/12 03:19,
20111021,12,-74,0,0,03/01/12 03:19,
20111021,12,-66,0,12,03/01/12 03:19,
20111021,12,-50,100,0,03/01/12 03:19,
20111021,12,-49,0,2,03/01/12 03:19,
20111021,12,-46,0,8,03/01/12 03:19,
20111021,12,-42,0,3,03/01/12 03:19,
20111021,12,-26,0,4,03/01/12 03:19,
20111021,12,-24,0,0,03/01/12 03:19,
20111021,12,-15,114,0,03/01/12 03:19,
20111021,12,-14,0,0,03/01/12 03:19,
20111021,12,-10,750,20,03/01/12 03:19,
20111021,12,-6,0,4.6,03/01/12 03:19,
20111021,12,-5,.2,0,03/01/12 03:19,
20111021,12,-4,0,5,03/01/12 03:19,
20111021,12,0,4504.4,10,03/01/12 03:19,
20111021,12,1,1633,0,03/01/12 03:19,
20111021,12,2,0,10,03/01/12 03:19,
20111021,12,4,0,8.9,03/01/12 03:19,
20111021,12,5,143.4,0,03/01/12 03:19,
20111021,12,6,100.5,42.5,03/01/12 03:19,
20111021,12,8,0,46,03/01/12 03:19,
20111021,12,10,500,60.5,03/01/12 03:19,
20111021,12,11,0,10,03/01/12 03:19,
20111021,12,12,2,32.1,03/01/12 03:19,
20111021,12,13,4,5,03/01/12 03:19,
20111021,12,14,2,28.4,03/01/12 03:19,
20111021,12,15,4,30,03/01/12 03:19,
20111021,12,16,1,4.6,03/01/12 03:19,
20111021,12,17,1,120.9,03/01/12 03:19,
20111021,12,18,0,46,03/01/12 03:19,
20111021,12,19,0,0,03/01/12 03:19,
20111021,12,20,0,236.6,03/01/12 03:19,
20111021,12,21,0,80.4,03/01/12 03:19,
20111021,12,22,10,220,03/01/12 03:19,
20111021,12,23,0,57.5,03/01/12 03:19,
20111021,12,24,0,42,03/01/12 03:19,
20111021,12,25,25,35,03/01/12 03:19,
20111021,12,26,0,65,03/01/12 03:19,
20111021,12,27,2,217.7,03/01/12 03:19,
20111021,12,28,25,30.8,03/01/12 03:19,
20111021,12,29,5,370.9,03/01/12 03:19,
20111021,12,30,53,119.3,03/01/12 03:19,
20111021,12,31,70.5,93.6,03/01/12 03:19,
20111021,12,32,82.5,206.9,03/01/12 03:19,
20111021,12,33,142.2,207.3,03/01/12 03:19,
20111021,12,34,159.5,588.6,03/01/12 03:19,
20111021,12,35,166.2,500,03/01/12 03:19,
20111021,12,36,198,459.8,03/01/12 03:19,
20111021,12,37,43.7,121.1,03/01/12 03:19,
20111021,12,38,30.6,102.3,03/01/12 03:19,
20111021,12,39,39.3,125,03/01/12 03:19,
20111021,12,40,489.5,204.4,03/01/12 03:19,
20111021,12,41,28.3,107.7,03/01/12 03:19,
20111021,12,42,294.1,64.1,03/01/12 03:19,
20111021,12,43,246.7,264,03/01/12 03:19,
20111021,12,44,40,213,03/01/12 03:19,
20111021,12,45,242.5,278.1,03/01/12 03:19,
20111021,12,46,20,96,03/01/12 03:19,
20111021,12,47,0,305,03/01/12 03:19,
20111021,12,48,12,23,03/01/12 03:19,
20111021,12,49,5,634.1,03/01/12 03:19,
20111021,12,50,135,6,03/01/12 03:19,
20111021,12,51,155,12,03/01/12 03:19,
20111021,12,52,100,75,03/01/12 03:19,
20111021,12,53,0,25,03/01/12 03:19,
20111021,12,54,5,0,03/01/12 03:19,
20111021,12,55,11,50,03/01/12 03:19,
20111021,12,56,160,0,03/01/12 03:19,
20111021,12,58,10,0,03/01/12 03:19,
20111021,12,59,100,20,03/01/12 03:19,
20111021,12,61,27.4,0,03/01/12 03:19,
20111021,12,62,5,96,03/01/12 03:19,
20111021,12,63,150.7,0,03/01/12 03:19,
20111021,12,64,42.6,0,03/01/12 03:19,
20111021,12,65,45,0,03/01/12 03:19,
20111021,12,66,100,0,03/01/12 03:19,
20111021,12,67,48.4,0,03/01/12 03:19,
20111021,12,68,76.3,0,03/01/12 03:19,
20111021,12,69,142.7,0,03/01/12 03:19,
20111021,12,70,50,0,03/01/12 03:19,
20111021,12,72,25,0,03/01/12 03:19,
20111021,12,73,0,32.3,03/01/12 03:19,
20111021,12,74,37.5,16.7,03/01/12 03:19,
20111021,12,75,34.1,1.9,03/01/12 03:19,
20111021,12,76,100,0,03/01/12 03:19,
20111021,12,77,0,65.8,03/01/12 03:19,
20111021,12,78,1.1,51.2,03/01/12 03:19,
20111021,12,79,197.7,0,03/01/12 03:19,
20111021,12,80,100,0,03/01/12 03:19,
20111021,12,81,13.1,0,03/01/12 03:19,
20111021,12,83,75,0,03/01/12 03:19,
20111021,12,85,0,.1,03/01/12 03:19,
20111021,12,87,30,0,03/01/12 03:19,
20111021,12,92,37.5,0,03/01/12 03:19,
20111021,12,99,0,330,03/01/12 03:19,
20111021,12,100,0,1962,03/01/12 03:19,
20111021,12,149,2,0,03/01/12 03:19,
20111021,12,150,0,150,03/01/12 03:19,
20111021,12,174,2,0,03/01/12 03:19,
20111021,12,189,3.1,0,03/01/12 03:19,
20111021,12,199,4,0,03/01/12 03:19,
20111021,12,219,0,50,03/01/12 03:19,
20111021,12,224,4,0,03/01/12 03:19,
20111021,12,250,0,410,03/01/12 03:19,
20111021,12,260,0,389,03/01/12 03:19,
20111021,12,275,7.1,0,03/01/12 03:19,
20111021,12,299,4,0,03/01/12 03:19,
20111021,12,399,4,0,03/01/12 03:19,
20111021,12,400,40,210,03/01/12 03:19,
20111021,12,416,0,40,03/01/12 03:19,
20111021,12,425,10.1,0,03/01/12 03:19,
20111021,12,449,8,0,03/01/12 03:19,
20111021,12,499,14,0,03/01/12 03:19,
20111021,12,500,0,100,03/01/12 03:19,
20111021,12,520,0,116,03/01/12 03:19,
20111021,12,599,0,0,03/01/12 03:19,
20111021,12,600,0,2,03/01/12 03:19,
20111021,12,605,10.1,0,03/01/12 03:19,
20111021,12,699,0,0,03/01/12 03:19,
20111021,12,799,0,0,03/01/12 03:19,
20111021,12,999,0,5600,03/01/12 03:19,
20111021,12,1000,0,256,03/01/12 03:19,
20111021,13,-200,140,0,03/01/12 03:19,
20111021,13,-199,0,4,03/01/12 03:19,
20111021,13,-149,0,4,03/01/12 03:19,
20111021,13,-99,0,2,03/01/12 03:19,
20111021,13,-86,0,16,03/01/12 03:19,
20111021,13,-74,0,0,03/01/12 03:19,
20111021,13,-66,0,12,03/01/12 03:19,
20111021,13,-50,100,0,03/01/12 03:19,
20111021,13,-49,0,2,03/01/12 03:19,
20111021,13,-46,0,8,03/01/12 03:19,
20111021,13,-45,0,3,03/01/12 03:19,
20111021,13,-26,0,4,03/01/12 03:19,
20111021,13,-24,0,0,03/01/12 03:19,
20111021,13,-15,240,0,03/01/12 03:19,
20111021,13,-14,0,0,03/01/12 03:19,
20111021,13,-10,750,20,03/01/12 03:19,
20111021,13,-8,0,2.8,03/01/12 03:19,
20111021,13,-4,0,5,03/01/12 03:19,
20111021,13,0,4504,13,03/01/12 03:19,
20111021,13,1,1633,0,03/01/12 03:19,
20111021,13,2,0,5,03/01/12 03:19,
20111021,13,3,0,5.4,03/01/12 03:19,
20111021,13,5,142,0,03/01/12 03:19,
20111021,13,6,2,5,03/01/12 03:19,
20111021,13,7,101.2,0,03/01/12 03:19,
20111021,13,8,0,71.4,03/01/12 03:19,
20111021,13,9,0,24.4,03/01/12 03:19,
20111021,13,10,500,15,03/01/12 03:19,
20111021,13,11,0,16.3,03/01/12 03:19,
20111021,13,12,4,15,03/01/12 03:19,
20111021,13,13,2,22.1,03/01/12 03:19,
20111021,13,14,1,27.7,03/01/12 03:19,
20111021,13,15,5,25.4,03/01/12 03:19,
20111021,13,16,1,29.1,03/01/12 03:19,
20111021,13,17,0,60,03/01/12 03:19,
20111021,13,18,0,242.9,03/01/12 03:19,
20111021,13,19,0,22.5,03/01/12 03:19,
20111021,13,20,0,22.7,03/01/12 03:19,
