BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100914,13,223,46.6,0,02/01/11 06:50,
20100914,13,224,52.9,0,02/01/11 06:50,
20100914,13,225,15,7,02/01/11 06:50,
20100914,13,230,10,0,02/01/11 06:50,
20100914,13,232,3.1,0,02/01/11 06:50,
20100914,13,233,22.9,0,02/01/11 06:50,
20100914,13,239,19,0,02/01/11 06:50,
20100914,13,240,20,0,02/01/11 06:50,
20100914,13,243,5,0,02/01/11 06:50,
20100914,13,245,2,0,02/01/11 06:50,
20100914,13,249,42,0,02/01/11 06:50,
20100914,13,250,51,714,02/01/11 06:50,
20100914,13,251,4.8,0,02/01/11 06:50,
20100914,13,259,16,0,02/01/11 06:50,
20100914,13,260,60,0,02/01/11 06:50,
20100914,13,263,6.8,0,02/01/11 06:50,
20100914,13,270,20,0,02/01/11 06:50,
20100914,13,274,2,0,02/01/11 06:50,
20100914,13,275,6,0,02/01/11 06:50,
20100914,13,278,6.3,0,02/01/11 06:50,
20100914,13,280,40,0,02/01/11 06:50,
20100914,13,290,80,0,02/01/11 06:50,
20100914,13,293,10,0,02/01/11 06:50,
20100914,13,294,6.3,0,02/01/11 06:50,
20100914,13,299,28,0,02/01/11 06:50,
20100914,13,300,2,300,02/01/11 06:50,
20100914,13,309,6.3,0,02/01/11 06:50,
20100914,13,315,2,0,02/01/11 06:50,
20100914,13,320,9.4,0,02/01/11 06:50,
20100914,13,324,2,0,02/01/11 06:50,
20100914,13,326,4.9,0,02/01/11 06:50,
20100914,13,331,3.3,0,02/01/11 06:50,
20100914,13,340,5.4,0,02/01/11 06:50,
20100914,13,345,5,0,02/01/11 06:50,
20100914,13,348,5,0,02/01/11 06:50,
20100914,13,349,25,0,02/01/11 06:50,
20100914,13,360,4,0,02/01/11 06:50,
20100914,13,361,7.9,0,02/01/11 06:50,
20100914,13,370,1,0,02/01/11 06:50,
20100914,13,374,12,0,02/01/11 06:50,
20100914,13,391,10.6,0,02/01/11 06:50,
20100914,13,399,20,0,02/01/11 06:50,
20100914,13,400,7,89,02/01/11 06:50,
20100914,13,401,0,66,02/01/11 06:50,
20100914,13,404,3,0,02/01/11 06:50,
20100914,13,405,6,0,02/01/11 06:50,
20100914,13,408,10.6,0,02/01/11 06:50,
20100914,13,425,15.6,0,02/01/11 06:50,
20100914,13,440,8,0,02/01/11 06:50,
20100914,13,450,8,0,02/01/11 06:50,
20100914,13,478,10,0,02/01/11 06:50,
20100914,13,499,4,0,02/01/11 06:50,
20100914,13,500,0,9,02/01/11 06:50,
20100914,13,543,1.5,0,02/01/11 06:50,
20100914,13,549,2,0,02/01/11 06:50,
20100914,13,625,8,0,02/01/11 06:50,
20100914,13,699,4,0,02/01/11 06:50,
20100914,13,749,2,0,02/01/11 06:50,
20100914,13,800,0,1433,02/01/11 06:50,
20100914,13,825,10,0,02/01/11 06:50,
20100914,13,899,4,0,02/01/11 06:50,
20100914,13,999,2,7505.8,02/01/11 06:50,
20100914,13,1000,0,63,02/01/11 06:50,
20100914,14,-375,0,5,02/01/11 06:50,
20100914,14,-350,0,5,02/01/11 06:50,
20100914,14,-250,0,8,02/01/11 06:50,
20100914,14,-249,0,4,02/01/11 06:50,
20100914,14,-230,0,6,02/01/11 06:50,
20100914,14,-213,0,6.4,02/01/11 06:50,
20100914,14,-206,0,6.4,02/01/11 06:50,
20100914,14,-200,258,4,02/01/11 06:50,
20100914,14,-199,0,26,02/01/11 06:50,
20100914,14,-198,0,6.4,02/01/11 06:50,
20100914,14,-190,0,4.8,02/01/11 06:50,
20100914,14,-184,0,4.8,02/01/11 06:50,
20100914,14,-178,0,5,02/01/11 06:50,
20100914,14,-174,0,3.3,02/01/11 06:50,
20100914,14,-170,0,9,02/01/11 06:50,
20100914,14,-154,0,13.3,02/01/11 06:50,
20100914,14,-149,0,24,02/01/11 06:50,
20100914,14,-124,0,16,02/01/11 06:50,
20100914,14,-120,0,7,02/01/11 06:50,
20100914,14,-104,0,5,02/01/11 06:50,
20100914,14,-100,0,5,02/01/11 06:50,
20100914,14,-99,2,40,02/01/11 06:50,
20100914,14,-87,0,18,02/01/11 06:50,
20100914,14,-81,0,5.3,02/01/11 06:50,
20100914,14,-80,0,3,02/01/11 06:50,
20100914,14,-76,0,7.6,02/01/11 06:50,
20100914,14,-75,0,9.2,02/01/11 06:50,
20100914,14,-74,0,20,02/01/11 06:50,
20100914,14,-72,0,4.9,02/01/11 06:50,
20100914,14,-71,0,4.8,02/01/11 06:50,
20100914,14,-68,0,8,02/01/11 06:50,
20100914,14,-63,7.8,4,02/01/11 06:50,
20100914,14,-61,0,3,02/01/11 06:50,
20100914,14,-60,0,7.6,02/01/11 06:50,
20100914,14,-56,0,4.8,02/01/11 06:50,
20100914,14,-55,0,4.9,02/01/11 06:50,
20100914,14,-54,7.8,0,02/01/11 06:50,
20100914,14,-52,0,3.9,02/01/11 06:50,
20100914,14,-50,7,12,02/01/11 06:50,
20100914,14,-49,0,35.6,02/01/11 06:50,
20100914,14,-48,0,20,02/01/11 06:50,
20100914,14,-46,0,8.4,02/01/11 06:50,
20100914,14,-45,7.8,0,02/01/11 06:50,
20100914,14,-44,3,7.6,02/01/11 06:50,
20100914,14,-42,0,2,02/01/11 06:50,
20100914,14,-40,0,6.8,02/01/11 06:50,
20100914,14,-39,0,9.2,02/01/11 06:50,
20100914,14,-38,0,5.9,02/01/11 06:50,
20100914,14,-35,15.8,2.3,02/01/11 06:50,
20100914,14,-34,2.6,1.8,02/01/11 06:50,
20100914,14,-31,0,26.4,02/01/11 06:50,
20100914,14,-29,0,7.8,02/01/11 06:50,
20100914,14,-26,7.8,2.5,02/01/11 06:50,
20100914,14,-25,0,19,02/01/11 06:50,
20100914,14,-24,0,8,02/01/11 06:50,
20100914,14,-23,0,24.5,02/01/11 06:50,
20100914,14,-22,0,3.7,02/01/11 06:50,
20100914,14,-21,0,6.7,02/01/11 06:50,
20100914,14,-20,0,40.4,02/01/11 06:50,
20100914,14,-19,0,52.7,02/01/11 06:50,
20100914,14,-17,7.8,7.9,02/01/11 06:50,
20100914,14,-16,0,4.7,02/01/11 06:50,
20100914,14,-15,80,25.9,02/01/11 06:50,
20100914,14,-14,.7,6.2,02/01/11 06:50,
20100914,14,-13,0,28.1,02/01/11 06:50,
20100914,14,-12,0,40.8,02/01/11 06:50,
20100914,14,-11,0,7.6,02/01/11 06:50,
20100914,14,-10,0,27.8,02/01/11 06:50,
20100914,14,-9,.6,4,02/01/11 06:50,
20100914,14,-8,0,22.5,02/01/11 06:50,
20100914,14,-7,0,23.4,02/01/11 06:50,
20100914,14,-6,1,30.3,02/01/11 06:50,
20100914,14,-5,2.5,75.4,02/01/11 06:50,
20100914,14,-3,0,79.5,02/01/11 06:50,
20100914,14,-2,0,2,02/01/11 06:50,
20100914,14,-1,0,55.9,02/01/11 06:50,
20100914,14,0,5231.8,14.9,02/01/11 06:50,
20100914,14,1,402,85.1,02/01/11 06:50,
20100914,14,2,0,54.2,02/01/11 06:50,
20100914,14,3,86.2,17.8,02/01/11 06:50,
20100914,14,4,78.6,24.6,02/01/11 06:50,
20100914,14,5,230.2,2.2,02/01/11 06:50,
20100914,14,6,10.7,76.7,02/01/11 06:50,
20100914,14,7,28,62.1,02/01/11 06:50,
20100914,14,8,48.2,86.8,02/01/11 06:50,
20100914,14,9,74,7.1,02/01/11 06:50,
20100914,14,10,159,109.5,02/01/11 06:50,
20100914,14,11,56.2,37.3,02/01/11 06:50,
20100914,14,12,0,80.9,02/01/11 06:50,
20100914,14,13,20,50.3,02/01/11 06:50,
20100914,14,14,300,12.1,02/01/11 06:50,
20100914,14,15,45,39.2,02/01/11 06:50,
20100914,14,16,0,98,02/01/11 06:50,
20100914,14,17,30,83.4,02/01/11 06:50,
20100914,14,18,227,35.8,02/01/11 06:50,
20100914,14,19,45,22.5,02/01/11 06:50,
20100914,14,20,60,113.4,02/01/11 06:50,
20100914,14,21,43,43.6,02/01/11 06:50,
20100914,14,22,172,77.6,02/01/11 06:50,
20100914,14,23,20,107.2,02/01/11 06:50,
20100914,14,24,0,83.8,02/01/11 06:50,
20100914,14,25,3,73.4,02/01/11 06:50,
20100914,14,26,42.5,92.5,02/01/11 06:50,
20100914,14,27,0,81.5,02/01/11 06:50,
20100914,14,28,26.6,128.5,02/01/11 06:50,
20100914,14,29,2,76.3,02/01/11 06:50,
20100914,14,30,23,117.8,02/01/11 06:50,
20100914,14,31,131,82.3,02/01/11 06:50,
20100914,14,32,110,415.6,02/01/11 06:50,
20100914,14,33,816,75.9,02/01/11 06:50,
20100914,14,34,32,226.5,02/01/11 06:50,
20100914,14,35,22,328.7,02/01/11 06:50,
20100914,14,36,35.5,240.5,02/01/11 06:50,
20100914,14,37,53.7,294,02/01/11 06:50,
20100914,14,38,70.5,190.3,02/01/11 06:50,
20100914,14,39,176.2,295,02/01/11 06:50,
20100914,14,40,83,250,02/01/11 06:50,
20100914,14,41,283.7,121.1,02/01/11 06:50,
20100914,14,42,250,547.5,02/01/11 06:50,
20100914,14,43,265,832.5,02/01/11 06:50,
20100914,14,44,130,679,02/01/11 06:50,
20100914,14,45,481,312.5,02/01/11 06:50,
20100914,14,46,354,272.3,02/01/11 06:50,
20100914,14,47,400,39.2,02/01/11 06:50,
20100914,14,48,345,165.1,02/01/11 06:50,
20100914,14,49,464,324.3,02/01/11 06:50,
20100914,14,50,201.4,397.8,02/01/11 06:50,
20100914,14,51,194.1,67,02/01/11 06:50,
20100914,14,52,87,234,02/01/11 06:50,
20100914,14,53,17,188.1,02/01/11 06:50,
20100914,14,54,362.4,114,02/01/11 06:50,
20100914,14,55,84.2,275,02/01/11 06:50,
20100914,14,56,30.8,313.8,02/01/11 06:50,
20100914,14,57,107,194.4,02/01/11 06:50,
20100914,14,58,103.1,136.8,02/01/11 06:50,
20100914,14,59,359.9,609,02/01/11 06:50,
20100914,14,60,278.1,263.5,02/01/11 06:50,
20100914,14,61,271.7,84,02/01/11 06:50,
20100914,14,62,369.5,310.5,02/01/11 06:50,
20100914,14,63,255.4,12,02/01/11 06:50,
20100914,14,64,282,346,02/01/11 06:50,
20100914,14,65,169,180,02/01/11 06:50,
20100914,14,66,202,284.2,02/01/11 06:50,
20100914,14,67,215,55.6,02/01/11 06:50,
20100914,14,68,113.8,53,02/01/11 06:50,
20100914,14,69,105.3,161.5,02/01/11 06:50,
20100914,14,70,136.7,70,02/01/11 06:50,
20100914,14,71,250.5,131.8,02/01/11 06:50,
20100914,14,72,34.1,93,02/01/11 06:50,
20100914,14,73,28.6,7.5,02/01/11 06:50,
20100914,14,74,51.5,0,02/01/11 06:50,
20100914,14,75,436.8,104,02/01/11 06:50,
20100914,14,76,237.4,156.8,02/01/11 06:50,
20100914,14,77,180.9,220,02/01/11 06:50,
20100914,14,78,189.8,4,02/01/11 06:50,
20100914,14,79,41.3,25,02/01/11 06:50,
20100914,14,80,278.7,20,02/01/11 06:50,
20100914,14,81,145,259.3,02/01/11 06:50,
20100914,14,82,199.4,10,02/01/11 06:50,
20100914,14,83,137.7,73.2,02/01/11 06:50,
20100914,14,84,84.7,57,02/01/11 06:50,
20100914,14,85,261.7,64,02/01/11 06:50,
20100914,14,86,32.4,74.9,02/01/11 06:50,
20100914,14,87,158,81.6,02/01/11 06:50,
20100914,14,88,43.8,56.7,02/01/11 06:50,
20100914,14,89,162.4,56.4,02/01/11 06:50,
20100914,14,90,169.3,30.4,02/01/11 06:50,
20100914,14,91,25.2,30,02/01/11 06:50,
20100914,14,92,150.6,13,02/01/11 06:50,
20100914,14,93,13.4,75,02/01/11 06:50,
20100914,14,94,136.7,22.8,02/01/11 06:50,
20100914,14,95,54.7,20,02/01/11 06:50,
20100914,14,96,42,.4,02/01/11 06:50,
20100914,14,97,44.2,5,02/01/11 06:50,
20100914,14,98,180.3,10,02/01/11 06:50,
20100914,14,99,47.4,53,02/01/11 06:50,
20100914,14,100,30.8,7,02/01/11 06:50,
20100914,14,101,55.1,28.8,02/01/11 06:50,
20100914,14,102,31.5,0,02/01/11 06:50,
20100914,14,103,78.5,0,02/01/11 06:50,
20100914,14,104,10.7,10,02/01/11 06:50,
20100914,14,105,43.7,13.8,02/01/11 06:50,
20100914,14,106,27.6,430,02/01/11 06:50,
20100914,14,107,14.5,7.2,02/01/11 06:50,
20100914,14,108,33.1,0,02/01/11 06:50,
20100914,14,109,53.1,0,02/01/11 06:50,
20100914,14,110,38.1,10,02/01/11 06:50,
20100914,14,111,66.1,25,02/01/11 06:50,
20100914,14,112,13.3,5,02/01/11 06:50,
20100914,14,113,16.9,15,02/01/11 06:50,
20100914,14,114,54.2,2.2,02/01/11 06:50,
20100914,14,115,33.9,7.8,02/01/11 06:50,
20100914,14,116,41.9,35,02/01/11 06:50,
20100914,14,117,26.7,0,02/01/11 06:50,
20100914,14,118,26.5,5,02/01/11 06:50,
20100914,14,119,6.8,10,02/01/11 06:50,
20100914,14,120,30,7,02/01/11 06:50,
20100914,14,121,10,0,02/01/11 06:50,
20100914,14,122,34.9,0,02/01/11 06:50,
20100914,14,123,27,0,02/01/11 06:50,
20100914,14,124,11.9,0,02/01/11 06:50,
20100914,14,125,25.7,10,02/01/11 06:50,
20100914,14,126,53.5,32.8,02/01/11 06:50,
20100914,14,127,13.3,8.7,02/01/11 06:50,
20100914,14,128,23.8,0,02/01/11 06:50,
20100914,14,129,0,10,02/01/11 06:50,
20100914,14,130,37.2,0,02/01/11 06:50,
20100914,14,131,8.2,5,02/01/11 06:50,
20100914,14,132,10.9,0,02/01/11 06:50,
20100914,14,133,30.1,0,02/01/11 06:50,
20100914,14,134,10.9,2.5,02/01/11 06:50,
20100914,14,135,35,0,02/01/11 06:50,
20100914,14,136,58.1,5,02/01/11 06:50,
20100914,14,137,3,7.8,02/01/11 06:50,
20100914,14,138,26.4,0,02/01/11 06:50,
20100914,14,139,7.3,1.1,02/01/11 06:50,
20100914,14,140,2,0,02/01/11 06:50,
20100914,14,142,2.8,0,02/01/11 06:50,
20100914,14,144,16.2,0,02/01/11 06:50,
20100914,14,146,19.5,0,02/01/11 06:50,
20100914,14,147,4.2,7.2,02/01/11 06:50,
20100914,14,148,24.7,7.8,02/01/11 06:50,
20100914,14,149,64.4,0,02/01/11 06:50,
20100914,14,150,12,1519,02/01/11 06:50,
20100914,14,151,44.9,0,02/01/11 06:50,
20100914,14,152,36.9,.9,02/01/11 06:50,
20100914,14,153,25.5,0,02/01/11 06:50,
20100914,14,154,0,8,02/01/11 06:50,
20100914,14,158,8.1,7.8,02/01/11 06:50,
20100914,14,159,3,0,02/01/11 06:50,
20100914,14,160,6.7,0,02/01/11 06:50,
20100914,14,162,3.7,0,02/01/11 06:50,
20100914,14,163,42,0,02/01/11 06:50,
20100914,14,164,13.7,0,02/01/11 06:50,
20100914,14,165,3,8,02/01/11 06:50,
20100914,14,166,36.3,0,02/01/11 06:50,
20100914,14,167,0,6.1,02/01/11 06:50,
20100914,14,169,7,7.8,02/01/11 06:50,
20100914,14,170,31.2,0,02/01/11 06:50,
20100914,14,171,1,0,02/01/11 06:50,
20100914,14,173,22.2,0,02/01/11 06:50,
20100914,14,174,44,0,02/01/11 06:50,
20100914,14,175,14,0,02/01/11 06:50,
20100914,14,180,3,2,02/01/11 06:50,
20100914,14,182,3.7,15,02/01/11 06:50,
20100914,14,186,31,0,02/01/11 06:50,
20100914,14,187,12.5,0,02/01/11 06:50,
20100914,14,188,2,0,02/01/11 06:50,
20100914,14,191,20.3,0,02/01/11 06:50,
20100914,14,192,2,0,02/01/11 06:50,
20100914,14,195,50.5,0,02/01/11 06:50,
20100914,14,196,0,1.3,02/01/11 06:50,
20100914,14,199,58,0,02/01/11 06:50,
20100914,14,200,22,10,02/01/11 06:50,
20100914,14,202,3.7,0,02/01/11 06:50,
20100914,14,203,0,8,02/01/11 06:50,
20100914,14,207,31.1,0,02/01/11 06:50,
20100914,14,211,12.5,0,02/01/11 06:50,
20100914,14,212,20.3,113,02/01/11 06:50,
20100914,14,214,13.4,0,02/01/11 06:50,
20100914,14,215,0,2,02/01/11 06:50,
20100914,14,216,22.2,0,02/01/11 06:50,
20100914,14,218,4.4,0,02/01/11 06:50,
20100914,14,219,9.2,0,02/01/11 06:50,
20100914,14,221,3,0,02/01/11 06:50,
20100914,14,224,52.2,0,02/01/11 06:50,
20100914,14,225,15,7,02/01/11 06:50,
20100914,14,227,28,0,02/01/11 06:50,
20100914,14,230,10,0,02/01/11 06:50,
20100914,14,232,1.9,0,02/01/11 06:50,
20100914,14,234,12.5,0,02/01/11 06:50,
20100914,14,239,17.8,0,02/01/11 06:50,
20100914,14,240,20,0,02/01/11 06:50,
20100914,14,243,1,0,02/01/11 06:50,
20100914,14,245,2,0,02/01/11 06:50,
20100914,14,246,5,0,02/01/11 06:50,
20100914,14,249,42,0,02/01/11 06:50,
20100914,14,250,51,714,02/01/11 06:50,
20100914,14,251,2.9,0,02/01/11 06:50,
20100914,14,259,16,0,02/01/11 06:50,
20100914,14,260,60,0,02/01/11 06:50,
20100914,14,263,2.9,0,02/01/11 06:50,
20100914,14,268,2,0,02/01/11 06:50,
20100914,14,270,20,0,02/01/11 06:50,
20100914,14,274,2,0,02/01/11 06:50,
20100914,14,275,6,0,02/01/11 06:50,
20100914,14,279,3.8,0,02/01/11 06:50,
20100914,14,280,40,0,02/01/11 06:50,
20100914,14,290,80,0,02/01/11 06:50,
20100914,14,294,3.8,0,02/01/11 06:50,
20100914,14,296,10,0,02/01/11 06:50,
20100914,14,298,2,0,02/01/11 06:50,
20100914,14,299,34.5,0,02/01/11 06:50,
20100914,14,300,2,300,02/01/11 06:50,
20100914,14,310,3.8,0,02/01/11 06:50,
20100914,14,315,2,0,02/01/11 06:50,
20100914,14,320,5.7,0,02/01/11 06:50,
20100914,14,324,2,0,02/01/11 06:50,
20100914,14,326,2.9,0,02/01/11 06:50,
20100914,14,331,2,0,02/01/11 06:50,
20100914,14,340,3.3,0,02/01/11 06:50,
20100914,14,345,5,0,02/01/11 06:50,
20100914,14,348,3,0,02/01/11 06:50,
20100914,14,349,25,0,02/01/11 06:50,
20100914,14,360,4,0,02/01/11 06:50,
20100914,14,361,4.8,0,02/01/11 06:50,
20100914,14,370,1,0,02/01/11 06:50,
20100914,14,374,8.8,0,02/01/11 06:50,
20100914,14,391,6.4,0,02/01/11 06:50,
20100914,14,399,20,0,02/01/11 06:50,
20100914,14,400,7,109,02/01/11 06:50,
20100914,14,401,0,319,02/01/11 06:50,
20100914,14,405,6,0,02/01/11 06:50,
20100914,14,408,6.4,0,02/01/11 06:50,
20100914,14,425,11.4,0,02/01/11 06:50,
20100914,14,440,11,0,02/01/11 06:50,
20100914,14,450,8,0,02/01/11 06:50,
20100914,14,478,10,0,02/01/11 06:50,
20100914,14,499,11,0,02/01/11 06:50,
20100914,14,500,0,9,02/01/11 06:50,
20100914,14,546,.7,0,02/01/11 06:50,
20100914,14,549,2,0,02/01/11 06:50,
20100914,14,625,8,0,02/01/11 06:50,
20100914,14,699,12,0,02/01/11 06:50,
20100914,14,749,2,0,02/01/11 06:50,
20100914,14,800,0,1423,02/01/11 06:50,
20100914,14,825,10,0,02/01/11 06:50,
20100914,14,899,12,0,02/01/11 06:50,
20100914,14,999,2,7502.4,02/01/11 06:50,
20100914,14,1000,0,63,02/01/11 06:50,
20100914,15,-425,0,5,02/01/11 06:50,
20100914,15,-400,0,5,02/01/11 06:50,
20100914,15,-250,0,8,02/01/11 06:50,
20100914,15,-249,0,4,02/01/11 06:50,
20100914,15,-230,0,6,02/01/11 06:50,
20100914,15,-207,0,10.6,02/01/11 06:50,
20100914,15,-200,258,4,02/01/11 06:50,
20100914,15,-199,0,36.6,02/01/11 06:50,
20100914,15,-191,0,10.6,02/01/11 06:50,
20100914,15,-183,0,7.9,02/01/11 06:50,
20100914,15,-178,0,2,02/01/11 06:50,
20100914,15,-177,0,7.9,02/01/11 06:50,
20100914,15,-171,0,5,02/01/11 06:50,
20100914,15,-170,0,7,02/01/11 06:50,
20100914,15,-167,0,5.4,02/01/11 06:50,
20100914,15,-163,0,3.3,02/01/11 06:50,
20100914,15,-151,0,20.1,02/01/11 06:50,
20100914,15,-149,0,24,02/01/11 06:50,
20100914,15,-124,0,16,02/01/11 06:50,
20100914,15,-120,0,7,02/01/11 06:50,
20100914,15,-119,2,0,02/01/11 06:50,
20100914,15,-101,0,5,02/01/11 06:50,
20100914,15,-100,0,5,02/01/11 06:50,
20100914,15,-99,0,40,02/01/11 06:50,
20100914,15,-89,0,30,02/01/11 06:50,
20100914,15,-80,0,3,02/01/11 06:50,
20100914,15,-77,0,12.6,02/01/11 06:50,
20100914,15,-74,0,27,02/01/11 06:50,
20100914,15,-73,0,8.9,02/01/11 06:50,
20100914,15,-72,0,8,02/01/11 06:50,
20100914,15,-71,1.3,8.2,02/01/11 06:50,
20100914,15,-70,0,13.3,02/01/11 06:50,
20100914,15,-69,0,3.7,02/01/11 06:50,
20100914,15,-62,0,12.6,02/01/11 06:50,
20100914,15,-61,0,3,02/01/11 06:50,
20100914,15,-58,8.8,0,02/01/11 06:50,
20100914,15,-57,0,8,02/01/11 06:50,
20100914,15,-56,0,30,02/01/11 06:50,
20100914,15,-55,0,8.2,02/01/11 06:50,
20100914,15,-54,0,6.7,02/01/11 06:50,
20100914,15,-51,0,6.5,02/01/11 06:50,
20100914,15,-50,7,7,02/01/11 06:50,
20100914,15,-49,5.8,37,02/01/11 06:50,
20100914,15,-46,0,26.5,02/01/11 06:50,
20100914,15,-42,0,2,02/01/11 06:50,
20100914,15,-41,0,8,02/01/11 06:50,
20100914,15,-40,5.8,17.2,02/01/11 06:50,
20100914,15,-38,0,14.7,02/01/11 06:50,
20100914,15,-37,0,20,02/01/11 06:50,
20100914,15,-35,8,0,02/01/11 06:50,
20100914,15,-33,0,3,02/01/11 06:50,
20100914,15,-31,3,10.6,02/01/11 06:50,
20100914,15,-30,5.8,9.6,02/01/11 06:50,
20100914,15,-29,0,2,02/01/11 06:50,
20100914,15,-28,0,37.5,02/01/11 06:50,
20100914,15,-27,0,4.6,02/01/11 06:50,
20100914,15,-26,2.2,9.9,02/01/11 06:50,
20100914,15,-25,0,5,02/01/11 06:50,
20100914,15,-24,0,14.5,02/01/11 06:50,
20100914,15,-23,0,16.1,02/01/11 06:50,
20100914,15,-22,0,59.1,02/01/11 06:50,
20100914,15,-21,5.8,37.5,02/01/11 06:50,
20100914,15,-20,0,40.5,02/01/11 06:50,
20100914,15,-19,0,2.8,02/01/11 06:50,
20100914,15,-18,0,13.7,02/01/11 06:50,
20100914,15,-17,0,55.7,02/01/11 06:50,
20100914,15,-15,80,17,02/01/11 06:50,
20100914,15,-14,0,44.9,02/01/11 06:50,
20100914,15,-13,0,7.9,02/01/11 06:50,
20100914,15,-12,5.8,64.3,02/01/11 06:50,
20100914,15,-11,.9,37.5,02/01/11 06:50,
20100914,15,-10,0,41.8,02/01/11 06:50,
20100914,15,-9,0,45.2,02/01/11 06:50,
20100914,15,-8,2.5,3.4,02/01/11 06:50,
20100914,15,-7,0,28.9,02/01/11 06:50,
20100914,15,-6,.2,20.9,02/01/11 06:50,
20100914,15,-5,1,35,02/01/11 06:50,
20100914,15,-4,0,108,02/01/11 06:50,
20100914,15,-3,0,94.2,02/01/11 06:50,
20100914,15,-2,0,103.2,02/01/11 06:50,
20100914,15,0,5224.8,18.3,02/01/11 06:50,
20100914,15,1,532,102.4,02/01/11 06:50,
20100914,15,2,0,26.5,02/01/11 06:50,
20100914,15,3,0,62.7,02/01/11 06:50,
20100914,15,4,15,36,02/01/11 06:50,
20100914,15,5,290.2,113.8,02/01/11 06:50,
20100914,15,6,96.6,48.5,02/01/11 06:50,
20100914,15,7,35.2,41.4,02/01/11 06:50,
20100914,15,8,6,117.5,02/01/11 06:50,
20100914,15,9,57.7,46.9,02/01/11 06:50,
20100914,15,10,64.8,103.7,02/01/11 06:50,
20100914,15,11,42,15.1,02/01/11 06:50,
20100914,15,12,38.8,8.8,02/01/11 06:50,
20100914,15,13,43.4,10.5,02/01/11 06:50,
20100914,15,14,301.3,126.2,02/01/11 06:50,
20100914,15,15,32,171.7,02/01/11 06:50,
20100914,15,16,27,58,02/01/11 06:50,
20100914,15,17,30,95.7,02/01/11 06:50,
20100914,15,18,25,109.9,02/01/11 06:50,
20100914,15,19,235,8.4,02/01/11 06:50,
20100914,15,20,9,165.3,02/01/11 06:50,
20100914,15,21,31.5,47.9,02/01/11 06:50,
20100914,15,22,10,41.2,02/01/11 06:50,
20100914,15,23,0,132.5,02/01/11 06:50,
20100914,15,24,79.6,128.2,02/01/11 06:50,
20100914,15,25,7,115.3,02/01/11 06:50,
20100914,15,26,0,128.2,02/01/11 06:50,
20100914,15,27,22,149.4,02/01/11 06:50,
20100914,15,28,0,283.3,02/01/11 06:50,
20100914,15,29,40,181.7,02/01/11 06:50,
20100914,15,30,20,187.2,02/01/11 06:50,
20100914,15,31,22.6,107.2,02/01/11 06:50,
20100914,15,32,103,116.1,02/01/11 06:50,
20100914,15,33,0,432.6,02/01/11 06:50,
20100914,15,34,33,525.3,02/01/11 06:50,
20100914,15,35,840,14.7,02/01/11 06:50,
20100914,15,36,37.4,84,02/01/11 06:50,
20100914,15,37,60.2,198.6,02/01/11 06:50,
20100914,15,38,40,104,02/01/11 06:50,
20100914,15,39,230.6,144.7,02/01/11 06:50,
20100914,15,40,78,223.8,02/01/11 06:50,
20100914,15,41,25,284.5,02/01/11 06:50,
20100914,15,42,214.6,113.5,02/01/11 06:50,
20100914,15,43,110,287.5,02/01/11 06:50,
20100914,15,44,173,262,02/01/11 06:50,
20100914,15,45,215,878.8,02/01/11 06:50,
20100914,15,46,375,811,02/01/11 06:50,
20100914,15,47,265,150,02/01/11 06:50,
20100914,15,48,400,187,02/01/11 06:50,
20100914,15,49,519,279.4,02/01/11 06:50,
20100914,15,50,383,163.4,02/01/11 06:50,
20100914,15,51,439,215.3,02/01/11 06:50,
20100914,15,52,185.8,208.5,02/01/11 06:50,
20100914,15,53,40,145.6,02/01/11 06:50,
20100914,15,54,212.4,164,02/01/11 06:50,
20100914,15,55,54.3,301,02/01/11 06:50,
20100914,15,56,238,194,02/01/11 06:50,
20100914,15,57,20.5,145,02/01/11 06:50,
20100914,15,58,143.7,149.2,02/01/11 06:50,
20100914,15,59,314.8,113,02/01/11 06:50,
20100914,15,60,265.4,619.6,02/01/11 06:50,
20100914,15,61,444.9,370,02/01/11 06:50,
20100914,15,62,289.9,310.1,02/01/11 06:50,
20100914,15,63,124.2,0,02/01/11 06:50,
20100914,15,64,237,250.3,02/01/11 06:50,
20100914,15,65,578.9,606.3,02/01/11 06:50,
20100914,15,66,328.6,290.5,02/01/11 06:50,
20100914,15,67,90.1,37,02/01/11 06:50,
20100914,15,68,158.8,69,02/01/11 06:50,
20100914,15,69,177.4,117.3,02/01/11 06:50,
20100914,15,70,328.7,212.4,02/01/11 06:50,
20100914,15,71,257.4,145.7,02/01/11 06:50,
20100914,15,72,137.2,47.5,02/01/11 06:50,
20100914,15,73,201.7,122.5,02/01/11 06:50,
20100914,15,74,41.3,69.3,02/01/11 06:50,
20100914,15,75,210.4,73,02/01/11 06:50,
20100914,15,76,144.4,40.4,02/01/11 06:50,
20100914,15,77,96.5,60,02/01/11 06:50,
20100914,15,78,103.4,81,02/01/11 06:50,
20100914,15,79,401,43,02/01/11 06:50,
20100914,15,80,54.5,146.1,02/01/11 06:50,
20100914,15,81,103.7,187,02/01/11 06:50,
20100914,15,82,195.4,13,02/01/11 06:50,
20100914,15,83,195.7,297,02/01/11 06:50,
20100914,15,84,319.5,198.5,02/01/11 06:50,
20100914,15,85,86.6,71,02/01/11 06:50,
20100914,15,86,132.2,30,02/01/11 06:50,
