BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160731,14,-4,0.0,6.0,12/01/16 00:00
20160731,14,-3,0.0,8.2,12/01/16 00:00
20160731,14,-2,0.0,11.0,12/01/16 00:00
20160731,14,-1,0.0,17.0,12/01/16 00:00
20160731,14,0,2324.0,6.0,12/01/16 00:00
20160731,14,1,54.0,66.4,12/01/16 00:00
20160731,14,2,0.0,8.2,12/01/16 00:00
20160731,14,3,0.0,29.3,12/01/16 00:00
20160731,14,4,0.0,33.1,12/01/16 00:00
20160731,14,6,12.5,20.2,12/01/16 00:00
20160731,14,7,0.0,7.8,12/01/16 00:00
20160731,14,8,0.0,62.3,12/01/16 00:00
20160731,14,9,3.0,68.3,12/01/16 00:00
20160731,14,10,0.0,29.9,12/01/16 00:00
20160731,14,11,0.0,27.0,12/01/16 00:00
20160731,14,12,11.0,23.7,12/01/16 00:00
20160731,14,13,0.0,60.1,12/01/16 00:00
20160731,14,14,0.0,79.8,12/01/16 00:00
20160731,14,15,235.0,28.9,12/01/16 00:00
20160731,14,16,114.0,15.1,12/01/16 00:00
20160731,14,17,1.0,117.1,12/01/16 00:00
20160731,14,18,0.2,84.1,12/01/16 00:00
20160731,14,19,80.0,101.4,12/01/16 00:00
20160731,14,20,16.0,146.2,12/01/16 00:00
20160731,14,21,51.5,117.4,12/01/16 00:00
20160731,14,22,79.0,88.1,12/01/16 00:00
20160731,14,23,78.3,145.5,12/01/16 00:00
20160731,14,24,27.2,82.9,12/01/16 00:00
20160731,14,25,28.0,304.7,12/01/16 00:00
20160731,14,26,36.2,124.7,12/01/16 00:00
20160731,14,27,32.9,90.6,12/01/16 00:00
20160731,14,28,52.8,208.6,12/01/16 00:00
20160731,14,29,22.4,243.0,12/01/16 00:00
20160731,14,30,101.0,172.8,12/01/16 00:00
20160731,14,31,116.8,378.5,12/01/16 00:00
20160731,14,32,156.3,101.0,12/01/16 00:00
20160731,14,33,184.1,184.8,12/01/16 00:00
20160731,14,34,169.6,7.5,12/01/16 00:00
20160731,14,35,36.8,320.0,12/01/16 00:00
20160731,14,36,195.2,164.0,12/01/16 00:00
20160731,14,37,77.4,450.0,12/01/16 00:00
20160731,14,38,115.4,254.2,12/01/16 00:00
20160731,14,39,9.4,194.2,12/01/16 00:00
20160731,14,40,169.0,101.6,12/01/16 00:00
20160731,14,41,0.0,181.0,12/01/16 00:00
20160731,14,42,11.6,62.0,12/01/16 00:00
20160731,14,43,35.5,78.0,12/01/16 00:00
20160731,14,44,19.7,160.0,12/01/16 00:00
20160731,14,45,58.9,31.5,12/01/16 00:00
20160731,14,46,87.2,95.0,12/01/16 00:00
20160731,14,47,30.4,7.5,12/01/16 00:00
20160731,14,48,29.1,560.8,12/01/16 00:00
20160731,14,49,49.5,25.5,12/01/16 00:00
20160731,14,50,64.3,127.0,12/01/16 00:00
20160731,14,51,25.5,354.3,12/01/16 00:00
20160731,14,52,100.6,197.7,12/01/16 00:00
20160731,14,53,56.2,78.6,12/01/16 00:00
20160731,14,54,55.5,86.9,12/01/16 00:00
20160731,14,55,43.6,254.6,12/01/16 00:00
20160731,14,56,71.9,30.8,12/01/16 00:00
20160731,14,57,16.4,2.8,12/01/16 00:00
20160731,14,58,74.9,72.8,12/01/16 00:00
20160731,14,59,51.9,50.8,12/01/16 00:00
20160731,14,60,43.0,236.8,12/01/16 00:00
20160731,14,61,10.0,13.8,12/01/16 00:00
20160731,14,62,21.5,60.8,12/01/16 00:00
20160731,14,63,5.5,9.3,12/01/16 00:00
20160731,14,64,24.5,13.0,12/01/16 00:00
20160731,14,65,31.1,44.8,12/01/16 00:00
20160731,14,66,17.1,40.8,12/01/16 00:00
20160731,14,67,46.8,11.3,12/01/16 00:00
20160731,14,68,14.2,16.8,12/01/16 00:00
20160731,14,69,2.5,90.0,12/01/16 00:00
20160731,14,70,27.3,5.0,12/01/16 00:00
20160731,14,71,12.0,0.0,12/01/16 00:00
20160731,14,72,8.1,9.4,12/01/16 00:00
20160731,14,73,43.1,28.2,12/01/16 00:00
20160731,14,74,26.4,129.6,12/01/16 00:00
20160731,14,75,22.8,81.2,12/01/16 00:00
20160731,14,76,15.2,31.2,12/01/16 00:00
20160731,14,77,6.9,0.0,12/01/16 00:00
20160731,14,78,11.7,1.0,12/01/16 00:00
20160731,14,79,4.0,3.0,12/01/16 00:00
20160731,14,80,26.7,0.0,12/01/16 00:00
20160731,14,81,12.6,0.0,12/01/16 00:00
20160731,14,82,11.1,0.0,12/01/16 00:00
20160731,14,83,16.5,1.0,12/01/16 00:00
20160731,14,84,24.7,0.0,12/01/16 00:00
20160731,14,85,23.0,8.0,12/01/16 00:00
20160731,14,86,11.5,0.0,12/01/16 00:00
20160731,14,88,7.5,12.0,12/01/16 00:00
20160731,14,89,8.3,0.0,12/01/16 00:00
20160731,14,90,3.7,0.0,12/01/16 00:00
20160731,14,92,45.4,0.0,12/01/16 00:00
20160731,14,93,28.6,0.0,12/01/16 00:00
20160731,14,95,1.5,20.0,12/01/16 00:00
20160731,14,96,12.7,0.0,12/01/16 00:00
20160731,14,97,2.5,0.0,12/01/16 00:00
20160731,14,98,44.5,0.0,12/01/16 00:00
20160731,14,99,34.8,451.0,12/01/16 00:00
20160731,14,100,33.0,132.0,12/01/16 00:00
20160731,14,101,4.0,0.0,12/01/16 00:00
20160731,14,102,29.0,1.0,12/01/16 00:00
20160731,14,103,11.2,0.0,12/01/16 00:00
20160731,14,104,0.0,0.1,12/01/16 00:00
20160731,14,105,20.3,0.0,12/01/16 00:00
20160731,14,106,6.6,0.0,12/01/16 00:00
20160731,14,107,34.0,0.0,12/01/16 00:00
20160731,14,108,46.8,0.0,12/01/16 00:00
20160731,14,109,8.5,0.0,12/01/16 00:00
20160731,14,110,2.6,0.0,12/01/16 00:00
20160731,14,113,0.6,15.0,12/01/16 00:00
20160731,14,115,26.0,0.0,12/01/16 00:00
20160731,14,116,7.2,0.0,12/01/16 00:00
20160731,14,117,19.0,0.0,12/01/16 00:00
20160731,14,118,0.7,0.0,12/01/16 00:00
20160731,14,119,5.1,0.0,12/01/16 00:00
20160731,14,120,1.7,0.0,12/01/16 00:00
20160731,14,123,6.5,0.0,12/01/16 00:00
20160731,14,124,15.3,0.0,12/01/16 00:00
20160731,14,125,0.5,0.0,12/01/16 00:00
20160731,14,129,1.0,0.0,12/01/16 00:00
20160731,14,130,10.8,0.0,12/01/16 00:00
20160731,14,131,0.0,10.0,12/01/16 00:00
20160731,14,132,1.7,0.0,12/01/16 00:00
20160731,14,133,6.9,0.0,12/01/16 00:00
20160731,14,134,7.7,0.0,12/01/16 00:00
20160731,14,135,21.0,0.0,12/01/16 00:00
20160731,14,136,12.8,0.0,12/01/16 00:00
20160731,14,143,1.2,0.0,12/01/16 00:00
20160731,14,144,10.0,0.0,12/01/16 00:00
20160731,14,145,11.9,0.0,12/01/16 00:00
20160731,14,148,1.7,0.0,12/01/16 00:00
20160731,14,149,10.0,0.0,12/01/16 00:00
20160731,14,150,8.5,4.0,12/01/16 00:00
20160731,14,151,0.0,5.0,12/01/16 00:00
20160731,14,153,3.2,0.0,12/01/16 00:00
20160731,14,154,13.8,0.0,12/01/16 00:00
20160731,14,155,22.0,0.0,12/01/16 00:00
20160731,14,156,1.0,0.0,12/01/16 00:00
20160731,14,157,1.0,0.0,12/01/16 00:00
20160731,14,164,9.0,0.0,12/01/16 00:00
20160731,14,167,2.0,0.0,12/01/16 00:00
20160731,14,168,2.2,0.0,12/01/16 00:00
20160731,14,169,24.0,0.0,12/01/16 00:00
20160731,14,170,11.0,0.0,12/01/16 00:00
20160731,14,172,2.2,0.0,12/01/16 00:00
20160731,14,173,2.0,0.0,12/01/16 00:00
20160731,14,175,7.0,0.0,12/01/16 00:00
20160731,14,176,4.0,0.0,12/01/16 00:00
20160731,14,177,1.0,0.0,12/01/16 00:00
20160731,14,178,32.0,0.0,12/01/16 00:00
20160731,14,179,4.0,0.0,12/01/16 00:00
20160731,14,181,1.0,0.0,12/01/16 00:00
20160731,14,185,12.0,0.0,12/01/16 00:00
20160731,14,187,6.0,0.0,12/01/16 00:00
20160731,14,188,6.0,0.0,12/01/16 00:00
20160731,14,189,8.2,0.0,12/01/16 00:00
20160731,14,191,4.0,0.0,12/01/16 00:00
20160731,14,192,2.0,0.0,12/01/16 00:00
20160731,14,194,1.0,0.0,12/01/16 00:00
20160731,14,196,24.0,0.0,12/01/16 00:00
20160731,14,199,5.0,0.0,12/01/16 00:00
20160731,14,200,8.0,170.0,12/01/16 00:00
20160731,14,201,6.0,5.0,12/01/16 00:00
20160731,14,202,46.0,0.0,12/01/16 00:00
20160731,14,206,2.0,0.0,12/01/16 00:00
20160731,14,208,2.0,0.0,12/01/16 00:00
20160731,14,209,2.2,0.0,12/01/16 00:00
20160731,14,212,2.0,0.0,12/01/16 00:00
20160731,14,216,2.0,0.0,12/01/16 00:00
20160731,14,217,4.0,0.0,12/01/16 00:00
20160731,14,218,2.0,0.0,12/01/16 00:00
20160731,14,220,64.0,0.0,12/01/16 00:00
20160731,14,221,4.0,0.0,12/01/16 00:00
20160731,14,222,4.0,1.5,12/01/16 00:00
20160731,14,224,2.0,0.0,12/01/16 00:00
20160731,14,226,1.0,0.0,12/01/16 00:00
20160731,14,227,0.0,6.0,12/01/16 00:00
20160731,14,229,0.0,5.0,12/01/16 00:00
20160731,14,230,4.0,0.0,12/01/16 00:00
20160731,14,233,0.0,363.0,12/01/16 00:00
20160731,14,234,2.0,0.0,12/01/16 00:00
20160731,14,235,9.8,0.0,12/01/16 00:00
20160731,14,236,8.0,0.0,12/01/16 00:00
20160731,14,240,10.0,0.0,12/01/16 00:00
20160731,14,241,2.0,0.0,12/01/16 00:00
20160731,14,243,2.0,0.0,12/01/16 00:00
20160731,14,247,4.0,0.0,12/01/16 00:00
20160731,14,248,2.0,0.0,12/01/16 00:00
20160731,14,249,43.1,0.0,12/01/16 00:00
20160731,14,250,10.0,0.0,12/01/16 00:00
20160731,14,251,1.0,0.0,12/01/16 00:00
20160731,14,253,2.1,0.0,12/01/16 00:00
20160731,14,257,4.0,0.0,12/01/16 00:00
20160731,14,258,5.0,0.0,12/01/16 00:00
20160731,14,266,4.0,0.0,12/01/16 00:00
20160731,14,269,2.0,0.0,12/01/16 00:00
20160731,14,276,2.0,0.0,12/01/16 00:00
20160731,14,278,3.0,0.0,12/01/16 00:00
20160731,14,279,1.0,3.0,12/01/16 00:00
20160731,14,280,2.0,0.0,12/01/16 00:00
20160731,14,282,2.0,0.0,12/01/16 00:00
20160731,14,283,2.0,0.0,12/01/16 00:00
20160731,14,285,1.0,0.0,12/01/16 00:00
20160731,14,286,2.0,0.0,12/01/16 00:00
20160731,14,289,1.0,0.0,12/01/16 00:00
20160731,14,299,40.0,0.0,12/01/16 00:00
20160731,14,305,1.0,0.0,12/01/16 00:00
20160731,14,311,0.1,0.0,12/01/16 00:00
20160731,14,315,2.0,0.0,12/01/16 00:00
20160731,14,317,1.0,0.0,12/01/16 00:00
20160731,14,325,2.0,0.0,12/01/16 00:00
20160731,14,349,35.0,0.0,12/01/16 00:00
20160731,14,350,17.0,0.0,12/01/16 00:00
20160731,14,351,2.0,0.0,12/01/16 00:00
20160731,14,359,2.0,0.0,12/01/16 00:00
20160731,14,364,2.0,0.0,12/01/16 00:00
20160731,14,365,0.0,16.0,12/01/16 00:00
20160731,14,370,2.0,0.0,12/01/16 00:00
20160731,14,373,2.0,0.0,12/01/16 00:00
20160731,14,375,10.0,0.0,12/01/16 00:00
20160731,14,378,2.0,0.0,12/01/16 00:00
20160731,14,385,2.0,0.0,12/01/16 00:00
20160731,14,387,2.0,0.0,12/01/16 00:00
20160731,14,392,2.1,0.0,12/01/16 00:00
20160731,14,399,25.0,0.0,12/01/16 00:00
20160731,14,400,2.0,0.0,12/01/16 00:00
20160731,14,408,0.1,0.0,12/01/16 00:00
20160731,14,409,2.1,0.0,12/01/16 00:00
20160731,14,410,2.0,0.0,12/01/16 00:00
20160731,14,413,2.0,0.0,12/01/16 00:00
20160731,14,425,2.0,0.0,12/01/16 00:00
20160731,14,427,0.1,0.0,12/01/16 00:00
20160731,14,428,2.0,0.0,12/01/16 00:00
20160731,14,429,0.1,0.0,12/01/16 00:00
20160731,14,445,2.0,0.0,12/01/16 00:00
20160731,14,448,2.0,0.0,12/01/16 00:00
20160731,14,466,2.0,0.0,12/01/16 00:00
20160731,14,480,1.0,0.0,12/01/16 00:00
20160731,14,490,10.0,0.0,12/01/16 00:00
20160731,14,549,45.0,0.0,12/01/16 00:00
20160731,14,558,2.0,0.0,12/01/16 00:00
20160731,14,560,2.0,0.0,12/01/16 00:00
20160731,14,570,2.0,0.0,12/01/16 00:00
20160731,14,588,4.0,0.0,12/01/16 00:00
20160731,14,590,17.0,0.0,12/01/16 00:00
20160731,14,591,2.0,0.0,12/01/16 00:00
20160731,14,592,2.0,0.0,12/01/16 00:00
20160731,14,593,2.0,0.0,12/01/16 00:00
20160731,14,673,2.0,0.0,12/01/16 00:00
20160731,14,678,3.0,0.0,12/01/16 00:00
20160731,14,692,2.0,0.0,12/01/16 00:00
20160731,14,695,25.0,0.0,12/01/16 00:00
20160731,14,696,2.0,0.0,12/01/16 00:00
20160731,14,703,2.0,0.0,12/01/16 00:00
20160731,14,749,4.0,0.0,12/01/16 00:00
20160731,14,754,2.0,0.0,12/01/16 00:00
20160731,14,755,2.1,0.0,12/01/16 00:00
20160731,14,757,0.1,0.0,12/01/16 00:00
20160731,14,758,0.2,0.0,12/01/16 00:00
20160731,14,786,4.0,0.0,12/01/16 00:00
20160731,14,975,5.0,0.0,12/01/16 00:00
20160731,14,999,1.0,2124.0,12/01/16 00:00
20160731,14,1000,0.0,107.0,12/01/16 00:00
20160731,15,-200,20.0,0.0,12/01/16 00:00
20160731,15,-63,0.0,24.0,12/01/16 00:00
20160731,15,-62,0.0,6.0,12/01/16 00:00
20160731,15,-52,0.0,19.9,12/01/16 00:00
20160731,15,-50,1.0,5.0,12/01/16 00:00
20160731,15,-43,0.0,10.3,12/01/16 00:00
20160731,15,-39,0.0,19.9,12/01/16 00:00
20160731,15,-36,0.0,12.0,12/01/16 00:00
20160731,15,-35,0.0,26.0,12/01/16 00:00
20160731,15,-34,0.0,2.0,12/01/16 00:00
20160731,15,-32,0.0,10.3,12/01/16 00:00
20160731,15,-29,0.0,3.5,12/01/16 00:00
20160731,15,-27,0.0,15.6,12/01/16 00:00
20160731,15,-22,0.0,0.7,12/01/16 00:00
20160731,15,-21,0.0,10.3,12/01/16 00:00
20160731,15,-17,0.0,0.7,12/01/16 00:00
20160731,15,-16,7.0,0.0,12/01/16 00:00
20160731,15,-15,0.0,21.6,12/01/16 00:00
20160731,15,-14,0.0,16.4,12/01/16 00:00
20160731,15,-12,264.0,7.7,12/01/16 00:00
20160731,15,-9,11.0,35.4,12/01/16 00:00
20160731,15,-8,1.0,2.0,12/01/16 00:00
20160731,15,-7,0.0,8.0,12/01/16 00:00
20160731,15,-5,1.0,54.8,12/01/16 00:00
20160731,15,-4,0.0,6.0,12/01/16 00:00
20160731,15,-3,165.0,16.4,12/01/16 00:00
20160731,15,-2,0.0,5.7,12/01/16 00:00
20160731,15,-1,0.0,24.8,12/01/16 00:00
20160731,15,0,2423.3,14.7,12/01/16 00:00
20160731,15,1,66.0,50.0,12/01/16 00:00
20160731,15,2,95.0,73.1,12/01/16 00:00
20160731,15,3,0.0,18.0,12/01/16 00:00
20160731,15,4,0.0,54.9,12/01/16 00:00
20160731,15,5,1.0,60.4,12/01/16 00:00
20160731,15,6,14.5,23.6,12/01/16 00:00
20160731,15,7,1.0,41.0,12/01/16 00:00
20160731,15,8,0.0,74.6,12/01/16 00:00
20160731,15,9,3.0,91.4,12/01/16 00:00
20160731,15,10,0.0,86.8,12/01/16 00:00
20160731,15,11,0.0,46.9,12/01/16 00:00
20160731,15,12,10.0,30.8,12/01/16 00:00
20160731,15,13,1.0,91.6,12/01/16 00:00
20160731,15,14,2.0,75.3,12/01/16 00:00
20160731,15,15,250.0,92.6,12/01/16 00:00
20160731,15,16,112.0,18.0,12/01/16 00:00
20160731,15,17,0.0,199.9,12/01/16 00:00
20160731,15,18,1.0,27.2,12/01/16 00:00
20160731,15,19,81.0,83.0,12/01/16 00:00
20160731,15,20,15.0,73.9,12/01/16 00:00
20160731,15,21,0.2,135.4,12/01/16 00:00
20160731,15,22,90.0,73.5,12/01/16 00:00
20160731,15,23,50.0,191.3,12/01/16 00:00
20160731,15,24,23.0,213.2,12/01/16 00:00
20160731,15,25,27.6,75.1,12/01/16 00:00
20160731,15,26,41.8,172.4,12/01/16 00:00
20160731,15,27,42.7,57.9,12/01/16 00:00
20160731,15,28,9.6,135.5,12/01/16 00:00
20160731,15,29,56.9,245.2,12/01/16 00:00
20160731,15,30,73.1,169.9,12/01/16 00:00
20160731,15,31,20.3,167.9,12/01/16 00:00
20160731,15,32,151.3,395.2,12/01/16 00:00
20160731,15,33,170.9,187.3,12/01/16 00:00
20160731,15,34,92.1,28.1,12/01/16 00:00
20160731,15,35,50.0,129.3,12/01/16 00:00
20160731,15,36,38.6,256.8,12/01/16 00:00
20160731,15,37,61.1,634.0,12/01/16 00:00
20160731,15,38,79.5,213.0,12/01/16 00:00
20160731,15,39,26.0,265.3,12/01/16 00:00
20160731,15,40,98.8,203.2,12/01/16 00:00
20160731,15,41,252.6,149.3,12/01/16 00:00
20160731,15,42,110.0,161.3,12/01/16 00:00
20160731,15,43,189.5,136.0,12/01/16 00:00
20160731,15,44,12.2,90.0,12/01/16 00:00
20160731,15,45,65.2,33.5,12/01/16 00:00
20160731,15,46,33.2,110.8,12/01/16 00:00
20160731,15,47,172.0,131.3,12/01/16 00:00
20160731,15,48,55.6,115.5,12/01/16 00:00
20160731,15,49,22.8,0.0,12/01/16 00:00
20160731,15,50,49.7,136.2,12/01/16 00:00
20160731,15,51,139.4,228.6,12/01/16 00:00
20160731,15,52,20.9,206.0,12/01/16 00:00
20160731,15,53,139.7,0.0,12/01/16 00:00
20160731,15,54,126.5,118.1,12/01/16 00:00
20160731,15,55,145.7,171.0,12/01/16 00:00
20160731,15,56,53.0,165.0,12/01/16 00:00
20160731,15,57,57.5,36.4,12/01/16 00:00
20160731,15,58,77.4,10.0,12/01/16 00:00
20160731,15,59,38.2,98.4,12/01/16 00:00
20160731,15,60,181.9,270.0,12/01/16 00:00
20160731,15,61,126.8,9.0,12/01/16 00:00
20160731,15,62,49.8,45.7,12/01/16 00:00
20160731,15,63,55.5,3.7,12/01/16 00:00
20160731,15,64,16.3,20.7,12/01/16 00:00
20160731,15,65,20.5,421.7,12/01/16 00:00
20160731,15,66,57.8,48.7,12/01/16 00:00
20160731,15,67,62.4,53.7,12/01/16 00:00
20160731,15,68,116.3,30.7,12/01/16 00:00
20160731,15,69,17.0,80.7,12/01/16 00:00
20160731,15,70,39.7,36.2,12/01/16 00:00
20160731,15,71,0.0,2.7,12/01/16 00:00
20160731,15,72,29.7,0.0,12/01/16 00:00
20160731,15,73,10.0,0.7,12/01/16 00:00
20160731,15,74,7.9,10.7,12/01/16 00:00
20160731,15,75,41.8,116.0,12/01/16 00:00
20160731,15,76,64.0,63.0,12/01/16 00:00
20160731,15,77,56.1,20.0,12/01/16 00:00
20160731,15,78,30.3,10.0,12/01/16 00:00
20160731,15,79,13.9,1.0,12/01/16 00:00
20160731,15,80,16.2,4.0,12/01/16 00:00
20160731,15,81,9.3,0.0,12/01/16 00:00
20160731,15,82,2.5,0.0,12/01/16 00:00
20160731,15,83,41.6,0.0,12/01/16 00:00
20160731,15,84,23.3,1.0,12/01/16 00:00
20160731,15,85,21.7,8.0,12/01/16 00:00
20160731,15,86,9.3,0.0,12/01/16 00:00
20160731,15,87,58.5,0.0,12/01/16 00:00
20160731,15,88,23.8,10.0,12/01/16 00:00
20160731,15,89,4.7,1.0,12/01/16 00:00
20160731,15,90,3.1,0.0,12/01/16 00:00
20160731,15,91,11.5,0.0,12/01/16 00:00
20160731,15,92,3.9,0.0,12/01/16 00:00
20160731,15,93,3.2,0.0,12/01/16 00:00
20160731,15,94,57.1,0.0,12/01/16 00:00
20160731,15,95,13.8,20.0,12/01/16 00:00
20160731,15,96,12.1,0.0,12/01/16 00:00
20160731,15,97,39.6,0.0,12/01/16 00:00
20160731,15,98,17.4,0.0,12/01/16 00:00
20160731,15,99,5.0,451.0,12/01/16 00:00
20160731,15,100,28.7,127.0,12/01/16 00:00
20160731,15,102,107.9,0.0,12/01/16 00:00
20160731,15,104,4.7,0.0,12/01/16 00:00
20160731,15,106,1.4,0.0,12/01/16 00:00
20160731,15,107,38.9,0.0,12/01/16 00:00
20160731,15,109,31.6,2.0,12/01/16 00:00
20160731,15,110,47.7,0.0,12/01/16 00:00
20160731,15,111,75.7,0.0,12/01/16 00:00
20160731,15,112,17.1,0.0,12/01/16 00:00
20160731,15,113,5.4,0.0,12/01/16 00:00
20160731,15,114,1.9,0.0,12/01/16 00:00
20160731,15,115,1.0,0.0,12/01/16 00:00
20160731,15,116,24.8,0.0,12/01/16 00:00
20160731,15,117,43.9,0.0,12/01/16 00:00
20160731,15,118,2.0,0.0,12/01/16 00:00
20160731,15,120,23.9,20.0,12/01/16 00:00
20160731,15,121,16.3,0.0,12/01/16 00:00
20160731,15,122,1.4,0.0,12/01/16 00:00
20160731,15,123,6.0,0.0,12/01/16 00:00
20160731,15,124,1.0,0.1,12/01/16 00:00
20160731,15,125,0.5,0.0,12/01/16 00:00
20160731,15,126,17.2,0.0,12/01/16 00:00
20160731,15,127,18.4,0.0,12/01/16 00:00
20160731,15,130,1.4,0.0,12/01/16 00:00
20160731,15,132,24.0,0.0,12/01/16 00:00
20160731,15,134,21.6,0.0,12/01/16 00:00
20160731,15,135,10.3,0.0,12/01/16 00:00
20160731,15,136,5.6,0.0,12/01/16 00:00
20160731,15,140,7.0,0.0,12/01/16 00:00
20160731,15,141,1.9,0.0,12/01/16 00:00
20160731,15,142,5.3,0.0,12/01/16 00:00
20160731,15,144,1.0,0.0,12/01/16 00:00
20160731,15,146,18.0,0.0,12/01/16 00:00
20160731,15,147,3.3,0.0,12/01/16 00:00
20160731,15,148,20.8,0.0,12/01/16 00:00
20160731,15,149,0.0,10.0,12/01/16 00:00
20160731,15,150,8.5,4.0,12/01/16 00:00
20160731,15,151,0.0,5.0,12/01/16 00:00
20160731,15,153,21.6,0.0,12/01/16 00:00
20160731,15,155,2.4,0.0,12/01/16 00:00
20160731,15,161,4.4,0.0,12/01/16 00:00
20160731,15,163,3.3,0.0,12/01/16 00:00
20160731,15,164,1.0,0.0,12/01/16 00:00
20160731,15,165,1.0,0.0,12/01/16 00:00
20160731,15,166,2.0,0.0,12/01/16 00:00
20160731,15,167,20.0,0.0,12/01/16 00:00
20160731,15,168,1.0,0.0,12/01/16 00:00
20160731,15,173,24.0,0.0,12/01/16 00:00
20160731,15,175,20.0,0.0,12/01/16 00:00
20160731,15,176,1.0,0.0,12/01/16 00:00
20160731,15,179,2.0,0.0,12/01/16 00:00
20160731,15,180,4.4,0.0,12/01/16 00:00
20160731,15,181,8.0,0.0,12/01/16 00:00
20160731,15,182,3.0,0.0,12/01/16 00:00
20160731,15,183,1.0,0.0,12/01/16 00:00
20160731,15,184,5.4,0.0,12/01/16 00:00
20160731,15,186,33.0,0.0,12/01/16 00:00
20160731,15,187,21.0,0.0,12/01/16 00:00
20160731,15,191,2.0,0.0,12/01/16 00:00
20160731,15,193,5.0,0.0,12/01/16 00:00
20160731,15,194,6.0,0.0,12/01/16 00:00
20160731,15,200,8.0,75.0,12/01/16 00:00
20160731,15,201,1.0,5.0,12/01/16 00:00
20160731,15,202,3.0,0.0,12/01/16 00:00
20160731,15,204,10.4,0.0,12/01/16 00:00
20160731,15,205,31.0,0.0,12/01/16 00:00
20160731,15,206,36.0,0.0,12/01/16 00:00
20160731,15,207,14.0,0.0,12/01/16 00:00
20160731,15,212,2.0,0.0,12/01/16 00:00
20160731,15,214,2.0,0.0,12/01/16 00:00
20160731,15,218,2.0,0.0,12/01/16 00:00
20160731,15,222,0.0,1.5,12/01/16 00:00
20160731,15,225,15.4,0.0,12/01/16 00:00
20160731,15,227,2.0,6.0,12/01/16 00:00
20160731,15,228,2.0,0.0,12/01/16 00:00
20160731,15,229,0.0,7.0,12/01/16 00:00
20160731,15,230,54.0,0.0,12/01/16 00:00
20160731,15,231,14.0,0.0,12/01/16 00:00
20160731,15,232,4.0,0.0,12/01/16 00:00
20160731,15,233,0.0,297.0,12/01/16 00:00
20160731,15,236,2.0,0.0,12/01/16 00:00
20160731,15,240,5.0,0.0,12/01/16 00:00
20160731,15,241,9.8,0.0,12/01/16 00:00
20160731,15,242,8.0,0.0,12/01/16 00:00
20160731,15,246,10.0,0.0,12/01/16 00:00
20160731,15,249,12.0,0.0,12/01/16 00:00
20160731,15,251,2.0,0.0,12/01/16 00:00
20160731,15,253,2.0,0.0,12/01/16 00:00
20160731,15,254,5.0,0.0,12/01/16 00:00
20160731,15,255,2.1,0.0,12/01/16 00:00
20160731,15,256,6.0,0.0,12/01/16 00:00
20160731,15,259,0.1,0.0,12/01/16 00:00
20160731,15,261,2.0,0.0,12/01/16 00:00
20160731,15,264,4.0,0.0,12/01/16 00:00
20160731,15,265,2.0,0.0,12/01/16 00:00
20160731,15,266,2.0,0.0,12/01/16 00:00
20160731,15,272,2.0,0.0,12/01/16 00:00
20160731,15,273,1.0,0.0,12/01/16 00:00
20160731,15,275,35.0,0.0,12/01/16 00:00
20160731,15,279,0.0,3.0,12/01/16 00:00
20160731,15,282,1.0,0.0,12/01/16 00:00
20160731,15,283,2.0,0.0,12/01/16 00:00
20160731,15,286,2.0,0.0,12/01/16 00:00
20160731,15,287,2.0,0.0,12/01/16 00:00
20160731,15,289,1.0,0.0,12/01/16 00:00
20160731,15,290,4.0,0.0,12/01/16 00:00
20160731,15,293,2.0,0.0,12/01/16 00:00
20160731,15,296,1.0,0.0,12/01/16 00:00
20160731,15,299,30.0,0.0,12/01/16 00:00
20160731,15,300,1.0,0.0,12/01/16 00:00
20160731,15,301,2.0,0.0,12/01/16 00:00
20160731,15,307,2.0,0.0,12/01/16 00:00
20160731,15,317,1.1,0.0,12/01/16 00:00
20160731,15,319,2.0,0.0,12/01/16 00:00
20160731,15,325,10.0,0.0,12/01/16 00:00
20160731,15,328,1.0,0.0,12/01/16 00:00
20160731,15,344,2.0,0.0,12/01/16 00:00
20160731,15,349,10.0,0.0,12/01/16 00:00
20160731,15,350,15.0,0.0,12/01/16 00:00
20160731,15,355,2.0,0.0,12/01/16 00:00
20160731,15,365,2.0,0.0,12/01/16 00:00
20160731,15,374,2.0,0.0,12/01/16 00:00
20160731,15,375,35.0,0.0,12/01/16 00:00
20160731,15,378,2.0,0.0,12/01/16 00:00
20160731,15,379,2.0,0.0,12/01/16 00:00
20160731,15,381,2.0,0.0,12/01/16 00:00
20160731,15,393,2.0,0.0,12/01/16 00:00
20160731,15,399,25.0,0.0,12/01/16 00:00
20160731,15,400,2.0,0.0,12/01/16 00:00
20160731,15,401,0.1,0.0,12/01/16 00:00
20160731,15,402,2.0,0.0,12/01/16 00:00
20160731,15,407,2.0,0.0,12/01/16 00:00
20160731,15,415,2.0,0.0,12/01/16 00:00
20160731,15,416,0.2,0.0,12/01/16 00:00
20160731,15,417,4.0,0.0,12/01/16 00:00
20160731,15,428,2.0,0.0,12/01/16 00:00
20160731,15,433,2.0,0.0,12/01/16 00:00
20160731,15,435,0.1,0.0,12/01/16 00:00
20160731,15,436,2.0,0.0,12/01/16 00:00
20160731,15,437,0.1,0.0,12/01/16 00:00
20160731,15,455,2.0,0.0,12/01/16 00:00
20160731,15,457,2.0,0.0,12/01/16 00:00
