BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111012,07,149,2,0,03/01/12 04:19,
20111012,07,150,0,150,03/01/12 04:19,
20111012,07,155,9,0,03/01/12 04:19,
20111012,07,160,2,0,03/01/12 04:19,
20111012,07,174,2,0,03/01/12 04:19,
20111012,07,178,9,0,03/01/12 04:19,
20111012,07,179,3,0,03/01/12 04:19,
20111012,07,184,6,0,03/01/12 04:19,
20111012,07,199,7,0,03/01/12 04:19,
20111012,07,201,9,0,03/01/12 04:19,
20111012,07,215,2.1,0,03/01/12 04:19,
20111012,07,219,0,150,03/01/12 04:19,
20111012,07,224,2,0,03/01/12 04:19,
20111012,07,230,0,400,03/01/12 04:19,
20111012,07,234,8,0,03/01/12 04:19,
20111012,07,239,4,0,03/01/12 04:19,
20111012,07,245,3.1,0,03/01/12 04:19,
20111012,07,249,8,0,03/01/12 04:19,
20111012,07,250,0,400,03/01/12 04:19,
20111012,07,270,3,0,03/01/12 04:19,
20111012,07,276,2,0,03/01/12 04:19,
20111012,07,299,8,0,03/01/12 04:19,
20111012,07,300,0,50,03/01/12 04:19,
20111012,07,325,3.1,0,03/01/12 04:19,
20111012,07,326,4,0,03/01/12 04:19,
20111012,07,329,5,0,03/01/12 04:19,
20111012,07,349,4,0,03/01/12 04:19,
20111012,07,360,5,0,03/01/12 04:19,
20111012,07,376,8,0,03/01/12 04:19,
20111012,07,383,0,365,03/01/12 04:19,
20111012,07,400,0,2133,03/01/12 04:19,
20111012,07,425,3.1,0,03/01/12 04:19,
20111012,07,426,10,0,03/01/12 04:19,
20111012,07,435,8,0,03/01/12 04:19,
20111012,07,475,4.1,0,03/01/12 04:19,
20111012,07,500,0,50,03/01/12 04:19,
20111012,07,600,0,2,03/01/12 04:19,
20111012,07,605,6.1,0,03/01/12 04:19,
20111012,07,612,0,50,03/01/12 04:19,
20111012,07,699,6.1,0,03/01/12 04:19,
20111012,07,765,0,215,03/01/12 04:19,
20111012,07,825,8.1,0,03/01/12 04:19,
20111012,07,999,0,4533.8,03/01/12 04:19,
20111012,07,1000,0,236,03/01/12 04:19,
20111012,08,-376,0,4,03/01/12 04:19,
20111012,08,-276,0,3,03/01/12 04:19,
20111012,08,-249,0,0,03/01/12 04:19,
20111012,08,-206,0,4,03/01/12 04:19,
20111012,08,-200,145,0,03/01/12 04:19,
20111012,08,-199,0,12,03/01/12 04:19,
20111012,08,-189,0,6,03/01/12 04:19,
20111012,08,-188,0,10,03/01/12 04:19,
20111012,08,-176,0,2,03/01/12 04:19,
20111012,08,-163,0,5,03/01/12 04:19,
20111012,08,-156,0,3,03/01/12 04:19,
20111012,08,-149,0,16,03/01/12 04:19,
20111012,08,-143,0,6,03/01/12 04:19,
20111012,08,-141,0,6.1,03/01/12 04:19,
20111012,08,-121,0,3.1,03/01/12 04:19,
20111012,08,-109,0,4,03/01/12 04:19,
20111012,08,-106,0,2,03/01/12 04:19,
20111012,08,-100,0,0,03/01/12 04:19,
20111012,08,-99,0,4,03/01/12 04:19,
20111012,08,-89,0,11.7,03/01/12 04:19,
20111012,08,-88,0,4,03/01/12 04:19,
20111012,08,-78,0,11.7,03/01/12 04:19,
20111012,08,-76,0,1,03/01/12 04:19,
20111012,08,-75,0,0,03/01/12 04:19,
20111012,08,-74,0,2,03/01/12 04:19,
20111012,08,-71,0,9.7,03/01/12 04:19,
20111012,08,-69,0,0,03/01/12 04:19,
20111012,08,-56,0,1,03/01/12 04:19,
20111012,08,-55,0,6.6,03/01/12 04:19,
20111012,08,-54,0,12.7,03/01/12 04:19,
20111012,08,-50,100,0,03/01/12 04:19,
20111012,08,-49,0,2,03/01/12 04:19,
20111012,08,-45,0,2.1,03/01/12 04:19,
20111012,08,-39,0,6.6,03/01/12 04:19,
20111012,08,-38,0,3,03/01/12 04:19,
20111012,08,-37,0,7.3,03/01/12 04:19,
20111012,08,-35,10,0,03/01/12 04:19,
20111012,08,-34,0,0,03/01/12 04:19,
20111012,08,-30,0,0,03/01/12 04:19,
20111012,08,-25,15,0,03/01/12 04:19,
20111012,08,-24,0,7.3,03/01/12 04:19,
20111012,08,-22,0,5.6,03/01/12 04:19,
20111012,08,-21,0,37.5,03/01/12 04:19,
20111012,08,-20,0,18,03/01/12 04:19,
20111012,08,-19,0,0,03/01/12 04:19,
20111012,08,-14,0,2.9,03/01/12 04:19,
20111012,08,-12,0,4.5,03/01/12 04:19,
20111012,08,-11,0,47.1,03/01/12 04:19,
20111012,08,-10,750,70,03/01/12 04:19,
20111012,08,-8,0,.6,03/01/12 04:19,
20111012,08,-7,7.5,0,03/01/12 04:19,
20111012,08,-5,25,28,03/01/12 04:19,
20111012,08,-2,0,54.8,03/01/12 04:19,
20111012,08,0,4304.8,62.8,03/01/12 04:19,
20111012,08,1,1433,52.5,03/01/12 04:19,
20111012,08,2,53.3,0,03/01/12 04:19,
20111012,08,3,34.5,31,03/01/12 04:19,
20111012,08,4,0,54.8,03/01/12 04:19,
20111012,08,5,284.2,91.2,03/01/12 04:19,
20111012,08,6,0,10,03/01/12 04:19,
20111012,08,7,1.7,68.4,03/01/12 04:19,
20111012,08,8,0,32,03/01/12 04:19,
20111012,08,9,5,0,03/01/12 04:19,
20111012,08,10,150,271.6,03/01/12 04:19,
20111012,08,11,15,15.8,03/01/12 04:19,
20111012,08,12,2,56.7,03/01/12 04:19,
20111012,08,13,33.5,0,03/01/12 04:19,
20111012,08,14,3.8,49.4,03/01/12 04:19,
20111012,08,15,52.5,141.6,03/01/12 04:19,
20111012,08,16,0,228.2,03/01/12 04:19,
20111012,08,17,9.2,14.3,03/01/12 04:19,
20111012,08,18,25,62.2,03/01/12 04:19,
20111012,08,19,0,26.8,03/01/12 04:19,
20111012,08,20,43.3,221.9,03/01/12 04:19,
20111012,08,21,0,7.2,03/01/12 04:19,
20111012,08,22,35.5,87.5,03/01/12 04:19,
20111012,08,23,51.7,51,03/01/12 04:19,
20111012,08,24,0,5,03/01/12 04:19,
20111012,08,25,85,31.9,03/01/12 04:19,
20111012,08,26,265.1,107.5,03/01/12 04:19,
20111012,08,27,83,71.2,03/01/12 04:19,
20111012,08,28,222.3,64.1,03/01/12 04:19,
20111012,08,29,65.6,115.6,03/01/12 04:19,
20111012,08,30,244.6,193,03/01/12 04:19,
20111012,08,31,106.3,95.1,03/01/12 04:19,
20111012,08,32,10,299.4,03/01/12 04:19,
20111012,08,33,88.5,87.5,03/01/12 04:19,
20111012,08,34,168.5,374.9,03/01/12 04:19,
20111012,08,35,94,230.1,03/01/12 04:19,
20111012,08,36,42.4,450.8,03/01/12 04:19,
20111012,08,37,97.3,161.6,03/01/12 04:19,
20111012,08,38,79.8,460,03/01/12 04:19,
20111012,08,39,18,550.4,03/01/12 04:19,
20111012,08,40,123.7,546.2,03/01/12 04:19,
20111012,08,41,10,278.3,03/01/12 04:19,
20111012,08,42,119,96.6,03/01/12 04:19,
20111012,08,43,3.8,308.9,03/01/12 04:19,
20111012,08,44,14.8,66.6,03/01/12 04:19,
20111012,08,45,185,456.1,03/01/12 04:19,
20111012,08,46,70,35.3,03/01/12 04:19,
20111012,08,47,50,20,03/01/12 04:19,
20111012,08,48,64,36.5,03/01/12 04:19,
20111012,08,49,112.5,0,03/01/12 04:19,
20111012,08,50,35.7,300,03/01/12 04:19,
20111012,08,51,11.2,10,03/01/12 04:19,
20111012,08,52,10,0,03/01/12 04:19,
20111012,08,53,47.5,38,03/01/12 04:19,
20111012,08,54,125,0,03/01/12 04:19,
20111012,08,55,91.2,10,03/01/12 04:19,
20111012,08,56,59.3,0,03/01/12 04:19,
20111012,08,57,163.2,0,03/01/12 04:19,
20111012,08,58,147.9,32.5,03/01/12 04:19,
20111012,08,59,6,0,03/01/12 04:19,
20111012,08,60,9.9,0,03/01/12 04:19,
20111012,08,61,106.3,75,03/01/12 04:19,
20111012,08,62,74,6,03/01/12 04:19,
20111012,08,63,65.5,32.5,03/01/12 04:19,
20111012,08,64,25.4,0,03/01/12 04:19,
20111012,08,66,17.5,10,03/01/12 04:19,
20111012,08,67,2,76,03/01/12 04:19,
20111012,08,68,50.2,3.7,03/01/12 04:19,
20111012,08,70,32,26,03/01/12 04:19,
20111012,08,72,0,67.5,03/01/12 04:19,
20111012,08,73,28.4,35.5,03/01/12 04:19,
20111012,08,74,77.5,0,03/01/12 04:19,
20111012,08,75,32.2,0,03/01/12 04:19,
20111012,08,76,10,0,03/01/12 04:19,
20111012,08,78,6,0,03/01/12 04:19,
20111012,08,79,55.3,0,03/01/12 04:19,
20111012,08,80,41.7,0,03/01/12 04:19,
20111012,08,81,26,15,03/01/12 04:19,
20111012,08,82,65.1,0,03/01/12 04:19,
20111012,08,85,0,50,03/01/12 04:19,
20111012,08,87,41.7,0,03/01/12 04:19,
20111012,08,89,50.4,0,03/01/12 04:19,
20111012,08,90,0,0,03/01/12 04:19,
20111012,08,94,0,0,03/01/12 04:19,
20111012,08,95,0,221,03/01/12 04:19,
20111012,08,99,0,330,03/01/12 04:19,
20111012,08,100,0,199,03/01/12 04:19,
20111012,08,102,8,0,03/01/12 04:19,
20111012,08,103,22.6,0,03/01/12 04:19,
20111012,08,117,22.6,0,03/01/12 04:19,
20111012,08,137,4,0,03/01/12 04:19,
20111012,08,149,2,0,03/01/12 04:19,
20111012,08,150,0,150,03/01/12 04:19,
20111012,08,161,2,0,03/01/12 04:19,
20111012,08,163,2,0,03/01/12 04:19,
20111012,08,174,2,0,03/01/12 04:19,
20111012,08,179,2,0,03/01/12 04:19,
20111012,08,187,6,0,03/01/12 04:19,
20111012,08,199,7,0,03/01/12 04:19,
20111012,08,200,0,2404,03/01/12 04:19,
20111012,08,215,2.1,0,03/01/12 04:19,
20111012,08,224,2,0,03/01/12 04:19,
20111012,08,226,3,0,03/01/12 04:19,
20111012,08,230,0,188,03/01/12 04:19,
20111012,08,237,8,0,03/01/12 04:19,
20111012,08,239,3,0,03/01/12 04:19,
20111012,08,245,3.1,0,03/01/12 04:19,
20111012,08,249,8,0,03/01/12 04:19,
20111012,08,250,0,410,03/01/12 04:19,
20111012,08,273,3,0,03/01/12 04:19,
20111012,08,276,2,0,03/01/12 04:19,
20111012,08,286,4,0,03/01/12 04:19,
20111012,08,299,8,0,03/01/12 04:19,
20111012,08,300,0,364,03/01/12 04:19,
20111012,08,325,3.1,0,03/01/12 04:19,
20111012,08,326,4,0,03/01/12 04:19,
20111012,08,329,4,0,03/01/12 04:19,
20111012,08,349,4,0,03/01/12 04:19,
20111012,08,363,5,0,03/01/12 04:19,
20111012,08,376,8,0,03/01/12 04:19,
20111012,08,386,5,0,03/01/12 04:19,
20111012,08,400,0,1486,03/01/12 04:19,
20111012,08,425,3.1,0,03/01/12 04:19,
20111012,08,426,10,0,03/01/12 04:19,
20111012,08,429,5,0,03/01/12 04:19,
20111012,08,438,8,0,03/01/12 04:19,
20111012,08,475,4.1,0,03/01/12 04:19,
20111012,08,480,0,40,03/01/12 04:19,
20111012,08,500,0,100,03/01/12 04:19,
20111012,08,600,0,43,03/01/12 04:19,
20111012,08,605,6.1,0,03/01/12 04:19,
20111012,08,699,6.1,0,03/01/12 04:19,
20111012,08,825,8.1,0,03/01/12 04:19,
20111012,08,999,0,5586.5,03/01/12 04:19,
20111012,08,1000,0,256,03/01/12 04:19,
20111012,09,-376,0,4,03/01/12 04:19,
20111012,09,-276,0,3,03/01/12 04:19,
20111012,09,-249,0,0,03/01/12 04:19,
20111012,09,-206,0,4,03/01/12 04:19,
20111012,09,-200,145,0,03/01/12 04:19,
20111012,09,-199,0,12,03/01/12 04:19,
20111012,09,-189,0,16,03/01/12 04:19,
20111012,09,-176,0,2,03/01/12 04:19,
20111012,09,-163,0,5,03/01/12 04:19,
20111012,09,-156,0,3,03/01/12 04:19,
20111012,09,-149,0,16,03/01/12 04:19,
20111012,09,-144,0,6,03/01/12 04:19,
20111012,09,-141,0,6.1,03/01/12 04:19,
20111012,09,-121,0,3.1,03/01/12 04:19,
20111012,09,-109,0,4,03/01/12 04:19,
20111012,09,-106,0,2,03/01/12 04:19,
20111012,09,-100,0,0,03/01/12 04:19,
20111012,09,-99,0,4,03/01/12 04:19,
20111012,09,-89,0,15.7,03/01/12 04:19,
20111012,09,-78,0,11.7,03/01/12 04:19,
20111012,09,-76,0,1,03/01/12 04:19,
20111012,09,-75,0,0,03/01/12 04:19,
20111012,09,-74,0,2,03/01/12 04:19,
20111012,09,-72,0,9.7,03/01/12 04:19,
20111012,09,-69,0,0,03/01/12 04:19,
20111012,09,-56,0,7.6,03/01/12 04:19,
20111012,09,-54,0,12.7,03/01/12 04:19,
20111012,09,-50,100,0,03/01/12 04:19,
20111012,09,-49,0,2,03/01/12 04:19,
20111012,09,-46,0,1.5,03/01/12 04:19,
20111012,09,-45,0,2.1,03/01/12 04:19,
20111012,09,-39,0,9.6,03/01/12 04:19,
20111012,09,-37,0,7.3,03/01/12 04:19,
20111012,09,-35,10,.9,03/01/12 04:19,
20111012,09,-34,0,0,03/01/12 04:19,
20111012,09,-30,0,0,03/01/12 04:19,
20111012,09,-27,0,.6,03/01/12 04:19,
20111012,09,-25,15,0,03/01/12 04:19,
20111012,09,-24,0,7.3,03/01/12 04:19,
20111012,09,-22,0,4.1,03/01/12 04:19,
20111012,09,-20,0,55.5,03/01/12 04:19,
20111012,09,-19,0,0,03/01/12 04:19,
20111012,09,-14,0,2,03/01/12 04:19,
20111012,09,-12,0,4.5,03/01/12 04:19,
20111012,09,-11,0,42.1,03/01/12 04:19,
20111012,09,-10,750,20,03/01/12 04:19,
20111012,09,-7,7.5,0,03/01/12 04:19,
20111012,09,-5,25,68,03/01/12 04:19,
20111012,09,-2,0,5,03/01/12 04:19,
20111012,09,-1,0,49.8,03/01/12 04:19,
20111012,09,0,4293.6,52.8,03/01/12 04:19,
20111012,09,1,1433,42.5,03/01/12 04:19,
20111012,09,2,0,30,03/01/12 04:19,
20111012,09,3,60.8,0,03/01/12 04:19,
20111012,09,4,36,0,03/01/12 04:19,
20111012,09,5,290,156,03/01/12 04:19,
20111012,09,6,0,4.5,03/01/12 04:19,
20111012,09,7,0,63.9,03/01/12 04:19,
20111012,09,8,0,29,03/01/12 04:19,
20111012,09,10,155,181.8,03/01/12 04:19,
20111012,09,11,22,93.6,03/01/12 04:19,
20111012,09,12,9,27.7,03/01/12 04:19,
20111012,09,13,38.5,39.5,03/01/12 04:19,
20111012,09,14,8,9.9,03/01/12 04:19,
20111012,09,15,25,153.7,03/01/12 04:19,
20111012,09,16,2.8,165.4,03/01/12 04:19,
20111012,09,17,0,85.8,03/01/12 04:19,
20111012,09,18,25,9.4,03/01/12 04:19,
20111012,09,19,10.2,74.3,03/01/12 04:19,
20111012,09,20,0,161.4,03/01/12 04:19,
20111012,09,21,5,77.7,03/01/12 04:19,
20111012,09,22,2.8,65,03/01/12 04:19,
20111012,09,23,106.5,15,03/01/12 04:19,
20111012,09,24,20.6,58,03/01/12 04:19,
20111012,09,25,100,95,03/01/12 04:19,
20111012,09,26,64.1,59.3,03/01/12 04:19,
20111012,09,27,98,235.1,03/01/12 04:19,
20111012,09,28,185.7,85.3,03/01/12 04:19,
20111012,09,29,180.5,192.5,03/01/12 04:19,
20111012,09,30,243,155.1,03/01/12 04:19,
20111012,09,31,126.4,66.6,03/01/12 04:19,
20111012,09,32,89.4,259.9,03/01/12 04:19,
20111012,09,33,144.4,376.1,03/01/12 04:19,
20111012,09,34,87.5,834.6,03/01/12 04:19,
20111012,09,35,49.3,720.8,03/01/12 04:19,
20111012,09,36,55.6,494.5,03/01/12 04:19,
20111012,09,37,78.2,332.4,03/01/12 04:19,
20111012,09,38,133.2,200.7,03/01/12 04:19,
20111012,09,39,67,285.3,03/01/12 04:19,
20111012,09,40,92.6,190,03/01/12 04:19,
20111012,09,41,180,77.5,03/01/12 04:19,
20111012,09,42,0,113,03/01/12 04:19,
20111012,09,43,125,79.1,03/01/12 04:19,
20111012,09,44,68,86.9,03/01/12 04:19,
20111012,09,45,132.6,97.2,03/01/12 04:19,
20111012,09,46,52.4,211,03/01/12 04:19,
20111012,09,47,107.3,19.6,03/01/12 04:19,
20111012,09,48,1.3,33.9,03/01/12 04:19,
20111012,09,49,12,21.3,03/01/12 04:19,
20111012,09,50,35,0,03/01/12 04:19,
20111012,09,51,66,19,03/01/12 04:19,
20111012,09,52,153.5,2,03/01/12 04:19,
20111012,09,53,38.2,30,03/01/12 04:19,
20111012,09,54,57.5,0,03/01/12 04:19,
20111012,09,55,60,20,03/01/12 04:19,
20111012,09,56,115.5,0,03/01/12 04:19,
20111012,09,57,159.4,1,03/01/12 04:19,
20111012,09,58,92.4,41.5,03/01/12 04:19,
20111012,09,59,4,0,03/01/12 04:19,
20111012,09,60,9.9,2,03/01/12 04:19,
20111012,09,61,108,0,03/01/12 04:19,
20111012,09,62,76.8,0,03/01/12 04:19,
20111012,09,63,44.9,32.5,03/01/12 04:19,
20111012,09,64,26.5,0,03/01/12 04:19,
20111012,09,65,17.5,60,03/01/12 04:19,
20111012,09,66,5,10,03/01/12 04:19,
20111012,09,67,57.5,4,03/01/12 04:19,
20111012,09,68,4.7,0,03/01/12 04:19,
20111012,09,70,32,90.4,03/01/12 04:19,
20111012,09,72,0,21.9,03/01/12 04:19,
20111012,09,73,105.9,7.5,03/01/12 04:19,
20111012,09,74,6.1,0,03/01/12 04:19,
20111012,09,75,36.1,25,03/01/12 04:19,
20111012,09,76,7,0,03/01/12 04:19,
20111012,09,78,6,0,03/01/12 04:19,
20111012,09,79,55.3,0,03/01/12 04:19,
20111012,09,80,50.7,0,03/01/12 04:19,
20111012,09,81,40,15,03/01/12 04:19,
20111012,09,82,35.1,0,03/01/12 04:19,
20111012,09,85,0,50,03/01/12 04:19,
20111012,09,86,32,0,03/01/12 04:19,
20111012,09,87,9.7,0,03/01/12 04:19,
20111012,09,89,50.4,0,03/01/12 04:19,
20111012,09,90,0,0,03/01/12 04:19,
20111012,09,94,0,0,03/01/12 04:19,
20111012,09,96,0,20,03/01/12 04:19,
20111012,09,99,0,330,03/01/12 04:19,
20111012,09,100,8,199,03/01/12 04:19,
20111012,09,103,22.6,0,03/01/12 04:19,
20111012,09,117,22.6,0,03/01/12 04:19,
20111012,09,136,4,0,03/01/12 04:19,
20111012,09,149,2,0,03/01/12 04:19,
20111012,09,161,2,0,03/01/12 04:19,
20111012,09,162,2,0,03/01/12 04:19,
20111012,09,174,2,0,03/01/12 04:19,
20111012,09,179,2,0,03/01/12 04:19,
20111012,09,186,6,0,03/01/12 04:19,
20111012,09,199,7,0,03/01/12 04:19,
20111012,09,200,0,2404,03/01/12 04:19,
20111012,09,215,2.1,0,03/01/12 04:19,
20111012,09,224,2,0,03/01/12 04:19,
20111012,09,226,3,0,03/01/12 04:19,
20111012,09,236,8,0,03/01/12 04:19,
20111012,09,239,3,0,03/01/12 04:19,
20111012,09,245,3.1,0,03/01/12 04:19,
20111012,09,249,8,0,03/01/12 04:19,
20111012,09,250,0,410,03/01/12 04:19,
20111012,09,265,0,364,03/01/12 04:19,
20111012,09,272,3,0,03/01/12 04:19,
20111012,09,276,2,0,03/01/12 04:19,
20111012,09,286,4,0,03/01/12 04:19,
20111012,09,299,8,0,03/01/12 04:19,
20111012,09,325,3.1,0,03/01/12 04:19,
20111012,09,326,4,0,03/01/12 04:19,
20111012,09,329,4,0,03/01/12 04:19,
20111012,09,349,4,0,03/01/12 04:19,
20111012,09,362,5,0,03/01/12 04:19,
20111012,09,376,8,0,03/01/12 04:19,
20111012,09,386,5,0,03/01/12 04:19,
20111012,09,400,0,535,03/01/12 04:19,
20111012,09,424,0,40,03/01/12 04:19,
20111012,09,425,3.1,0,03/01/12 04:19,
20111012,09,426,10,0,03/01/12 04:19,
20111012,09,429,5,0,03/01/12 04:19,
20111012,09,437,8,0,03/01/12 04:19,
20111012,09,475,4.1,0,03/01/12 04:19,
20111012,09,500,0,100,03/01/12 04:19,
20111012,09,530,0,41,03/01/12 04:19,
20111012,09,600,0,2,03/01/12 04:19,
20111012,09,605,6.1,0,03/01/12 04:19,
20111012,09,699,6.1,0,03/01/12 04:19,
20111012,09,825,8.1,0,03/01/12 04:19,
20111012,09,999,0,5620.6,03/01/12 04:19,
20111012,09,1000,0,256,03/01/12 04:19,
20111012,10,-376,0,4,03/01/12 04:19,
20111012,10,-276,0,3,03/01/12 04:19,
20111012,10,-249,0,0,03/01/12 04:19,
20111012,10,-206,0,4,03/01/12 04:19,
20111012,10,-200,145,0,03/01/12 04:19,
20111012,10,-199,0,12,03/01/12 04:19,
20111012,10,-189,0,6,03/01/12 04:19,
20111012,10,-187,0,10,03/01/12 04:19,
20111012,10,-176,0,2,03/01/12 04:19,
20111012,10,-160,0,5,03/01/12 04:19,
20111012,10,-156,0,3,03/01/12 04:19,
20111012,10,-149,0,16,03/01/12 04:19,
20111012,10,-142,0,6,03/01/12 04:19,
20111012,10,-141,0,6.1,03/01/12 04:19,
20111012,10,-121,0,3.1,03/01/12 04:19,
20111012,10,-106,0,6,03/01/12 04:19,
20111012,10,-100,0,0,03/01/12 04:19,
20111012,10,-99,0,4,03/01/12 04:19,
20111012,10,-89,0,11.7,03/01/12 04:19,
20111012,10,-87,0,4,03/01/12 04:19,
20111012,10,-78,0,11.7,03/01/12 04:19,
20111012,10,-76,0,1,03/01/12 04:19,
20111012,10,-75,0,0,03/01/12 04:19,
20111012,10,-74,0,2,03/01/12 04:19,
20111012,10,-71,0,9.7,03/01/12 04:19,
20111012,10,-69,0,0,03/01/12 04:19,
20111012,10,-66,0,1.5,03/01/12 04:19,
20111012,10,-56,0,1,03/01/12 04:19,
20111012,10,-55,0,6.6,03/01/12 04:19,
20111012,10,-54,0,9.7,03/01/12 04:19,
20111012,10,-52,0,.9,03/01/12 04:19,
20111012,10,-51,0,3,03/01/12 04:19,
20111012,10,-50,100,0,03/01/12 04:19,
20111012,10,-49,0,2,03/01/12 04:19,
20111012,10,-45,0,2.1,03/01/12 04:19,
20111012,10,-41,0,.6,03/01/12 04:19,
20111012,10,-39,0,6.6,03/01/12 04:19,
20111012,10,-37,0,10.3,03/01/12 04:19,
20111012,10,-35,10,0,03/01/12 04:19,
20111012,10,-34,0,0,03/01/12 04:19,
20111012,10,-30,0,0,03/01/12 04:19,
20111012,10,-25,15,0,03/01/12 04:19,
20111012,10,-24,0,7.3,03/01/12 04:19,
20111012,10,-22,0,4.1,03/01/12 04:19,
20111012,10,-21,0,37.5,03/01/12 04:19,
20111012,10,-20,0,18,03/01/12 04:19,
20111012,10,-19,0,0,03/01/12 04:19,
20111012,10,-15,9,0,03/01/12 04:19,
20111012,10,-12,0,37.5,03/01/12 04:19,
20111012,10,-11,0,6.5,03/01/12 04:19,
20111012,10,-10,750,24.6,03/01/12 04:19,
20111012,10,-5,32.5,68,03/01/12 04:19,
20111012,10,-2,0,54.8,03/01/12 04:19,
20111012,10,0,4292.9,52.8,03/01/12 04:19,
20111012,10,1,1433,42.5,03/01/12 04:19,
20111012,10,3,0,0,03/01/12 04:19,
20111012,10,4,0,76,03/01/12 04:19,
20111012,10,5,369.7,111,03/01/12 04:19,
20111012,10,7,20,67.4,03/01/12 04:19,
20111012,10,8,0,29,03/01/12 04:19,
20111012,10,10,150,261.6,03/01/12 04:19,
20111012,10,11,3,14.8,03/01/12 04:19,
20111012,10,12,5,26.7,03/01/12 04:19,
20111012,10,13,3,2,03/01/12 04:19,
20111012,10,14,18,47.4,03/01/12 04:19,
20111012,10,15,60.5,116.6,03/01/12 04:19,
20111012,10,16,0,98.2,03/01/12 04:19,
20111012,10,17,2.8,116.3,03/01/12 04:19,
20111012,10,18,0,48.1,03/01/12 04:19,
20111012,10,19,0,61.9,03/01/12 04:19,
20111012,10,20,29.2,120.9,03/01/12 04:19,
20111012,10,21,5,129,03/01/12 04:19,
20111012,10,22,7,65.7,03/01/12 04:19,
20111012,10,23,56.8,48,03/01/12 04:19,
20111012,10,24,0,38,03/01/12 04:19,
20111012,10,25,77.5,53.5,03/01/12 04:19,
20111012,10,26,64.2,55.8,03/01/12 04:19,
20111012,10,27,126.5,150,03/01/12 04:19,
20111012,10,28,174.3,157.3,03/01/12 04:19,
20111012,10,29,105.5,174.4,03/01/12 04:19,
20111012,10,30,221,185.1,03/01/12 04:19,
20111012,10,31,160.7,117.1,03/01/12 04:19,
20111012,10,32,215.1,207,03/01/12 04:19,
20111012,10,33,186.4,276.7,03/01/12 04:19,
20111012,10,34,205.4,601.4,03/01/12 04:19,
20111012,10,35,124.4,951.7,03/01/12 04:19,
20111012,10,36,138.5,390,03/01/12 04:19,
20111012,10,37,113.6,328.6,03/01/12 04:19,
20111012,10,38,100.3,240.4,03/01/12 04:19,
20111012,10,39,75,150.4,03/01/12 04:19,
20111012,10,40,120.6,252,03/01/12 04:19,
20111012,10,41,125,272.1,03/01/12 04:19,
20111012,10,42,100,255,03/01/12 04:19,
20111012,10,43,70,120.4,03/01/12 04:19,
20111012,10,44,31,188.4,03/01/12 04:19,
20111012,10,45,306,227.6,03/01/12 04:19,
20111012,10,46,50,76.7,03/01/12 04:19,
20111012,10,47,54,41.7,03/01/12 04:19,
20111012,10,48,26.5,249,03/01/12 04:19,
20111012,10,49,170,25,03/01/12 04:19,
20111012,10,50,95.8,31,03/01/12 04:19,
20111012,10,51,9.3,6.1,03/01/12 04:19,
20111012,10,52,.1,22.7,03/01/12 04:19,
20111012,10,53,45.5,0,03/01/12 04:19,
20111012,10,54,145.5,23,03/01/12 04:19,
20111012,10,55,106.5,35,03/01/12 04:19,
20111012,10,56,130,0,03/01/12 04:19,
20111012,10,57,107.2,5,03/01/12 04:19,
20111012,10,58,148,15,03/01/12 04:19,
20111012,10,59,34.8,0,03/01/12 04:19,
20111012,10,60,5.8,33.5,03/01/12 04:19,
20111012,10,61,47.5,60,03/01/12 04:19,
20111012,10,62,72.8,0,03/01/12 04:19,
20111012,10,63,75.5,0,03/01/12 04:19,
20111012,10,64,88.4,2,03/01/12 04:19,
20111012,10,65,35,37.5,03/01/12 04:19,
20111012,10,66,2,10,03/01/12 04:19,
20111012,10,67,23.6,3.3,03/01/12 04:19,
20111012,10,68,45.2,56,03/01/12 04:19,
20111012,10,70,32,78.3,03/01/12 04:19,
20111012,10,71,0,1.5,03/01/12 04:19,
20111012,10,72,0,35.1,03/01/12 04:19,
20111012,10,73,20,0,03/01/12 04:19,
20111012,10,74,112,0,03/01/12 04:19,
20111012,10,75,43.1,12.5,03/01/12 04:19,
20111012,10,77,0,20,03/01/12 04:19,
20111012,10,78,6,0,03/01/12 04:19,
20111012,10,79,5.3,0,03/01/12 04:19,
20111012,10,80,45.5,0,03/01/12 04:19,
20111012,10,81,45.2,0,03/01/12 04:19,
20111012,10,82,85.1,0,03/01/12 04:19,
20111012,10,84,0,15,03/01/12 04:19,
20111012,10,85,0,55,03/01/12 04:19,
20111012,10,87,9.7,0,03/01/12 04:19,
20111012,10,88,2,0,03/01/12 04:19,
20111012,10,89,80.4,0,03/01/12 04:19,
20111012,10,90,0,0,03/01/12 04:19,
20111012,10,94,0,0,03/01/12 04:19,
20111012,10,96,3,20,03/01/12 04:19,
20111012,10,99,0,330,03/01/12 04:19,
20111012,10,100,5,199,03/01/12 04:19,
20111012,10,102,8,0,03/01/12 04:19,
20111012,10,103,22.6,0,03/01/12 04:19,
20111012,10,110,8,0,03/01/12 04:19,
20111012,10,117,22.6,0,03/01/12 04:19,
20111012,10,126,4,0,03/01/12 04:19,
20111012,10,138,4,0,03/01/12 04:19,
20111012,10,149,2,0,03/01/12 04:19,
20111012,10,150,0,150,03/01/12 04:19,
20111012,10,156,5,0,03/01/12 04:19,
20111012,10,164,4,0,03/01/12 04:19,
20111012,10,174,2,0,03/01/12 04:19,
