BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151005,10,-14,0.9,0.0,03/01/16 00:00
20151005,10,-13,0.0,6.0,03/01/16 00:00
20151005,10,-12,198.0,0.0,03/01/16 00:00
20151005,10,-9,0.0,6.0,03/01/16 00:00
20151005,10,-7,0.0,6.0,03/01/16 00:00
20151005,10,-5,1.0,0.0,03/01/16 00:00
20151005,10,-3,2.0,6.0,03/01/16 00:00
20151005,10,-2,0.0,1.0,03/01/16 00:00
20151005,10,-1,2.0,0.0,03/01/16 00:00
20151005,10,0,2366.2,0.0,03/01/16 00:00
20151005,10,1,215.0,3.0,03/01/16 00:00
20151005,10,3,2.0,0.0,03/01/16 00:00
20151005,10,4,0.0,6.0,03/01/16 00:00
20151005,10,5,7.0,0.0,03/01/16 00:00
20151005,10,6,0.0,1.0,03/01/16 00:00
20151005,10,7,0.0,7.0,03/01/16 00:00
20151005,10,8,10.0,50.2,03/01/16 00:00
20151005,10,10,8.0,2.8,03/01/16 00:00
20151005,10,11,10.0,7.2,03/01/16 00:00
20151005,10,13,2.0,2.2,03/01/16 00:00
20151005,10,14,15.0,22.0,03/01/16 00:00
20151005,10,15,111.0,16.0,03/01/16 00:00
20151005,10,16,60.0,56.0,03/01/16 00:00
20151005,10,17,228.0,15.6,03/01/16 00:00
20151005,10,18,24.4,73.0,03/01/16 00:00
20151005,10,19,18.0,5.5,03/01/16 00:00
20151005,10,20,21.0,65.0,03/01/16 00:00
20151005,10,21,32.6,155.0,03/01/16 00:00
20151005,10,22,49.8,188.0,03/01/16 00:00
20151005,10,23,49.0,12.0,03/01/16 00:00
20151005,10,24,114.2,36.0,03/01/16 00:00
20151005,10,25,422.6,35.0,03/01/16 00:00
20151005,10,26,69.3,77.1,03/01/16 00:00
20151005,10,27,165.6,117.2,03/01/16 00:00
20151005,10,28,254.8,56.0,03/01/16 00:00
20151005,10,29,44.1,42.0,03/01/16 00:00
20151005,10,30,29.1,213.0,03/01/16 00:00
20151005,10,31,23.4,128.3,03/01/16 00:00
20151005,10,32,42.6,131.3,03/01/16 00:00
20151005,10,33,22.6,121.0,03/01/16 00:00
20151005,10,34,18.2,153.2,03/01/16 00:00
20151005,10,35,81.6,99.5,03/01/16 00:00
20151005,10,36,42.0,191.8,03/01/16 00:00
20151005,10,37,84.4,124.5,03/01/16 00:00
20151005,10,38,30.0,66.8,03/01/16 00:00
20151005,10,39,88.5,7.5,03/01/16 00:00
20151005,10,40,46.0,37.5,03/01/16 00:00
20151005,10,41,8.0,118.0,03/01/16 00:00
20151005,10,42,59.0,66.9,03/01/16 00:00
20151005,10,43,14.0,55.0,03/01/16 00:00
20151005,10,44,35.0,32.0,03/01/16 00:00
20151005,10,45,32.5,18.0,03/01/16 00:00
20151005,10,46,11.0,17.0,03/01/16 00:00
20151005,10,47,3.3,10.5,03/01/16 00:00
20151005,10,48,13.0,0.0,03/01/16 00:00
20151005,10,49,2.0,602.0,03/01/16 00:00
20151005,10,50,2.0,17.0,03/01/16 00:00
20151005,10,51,8.0,4.0,03/01/16 00:00
20151005,10,52,208.4,0.0,03/01/16 00:00
20151005,10,53,28.3,0.0,03/01/16 00:00
20151005,10,54,5.0,10.0,03/01/16 00:00
20151005,10,55,0.0,105.0,03/01/16 00:00
20151005,10,57,155.0,1.0,03/01/16 00:00
20151005,10,58,78.0,9.0,03/01/16 00:00
20151005,10,59,28.0,5.0,03/01/16 00:00
20151005,10,60,6.0,15.0,03/01/16 00:00
20151005,10,61,3.0,6.0,03/01/16 00:00
20151005,10,62,0.0,2.0,03/01/16 00:00
20151005,10,63,3.0,0.0,03/01/16 00:00
20151005,10,64,0.0,26.0,03/01/16 00:00
20151005,10,65,0.0,127.0,03/01/16 00:00
20151005,10,66,3.8,2.0,03/01/16 00:00
20151005,10,67,8.0,0.0,03/01/16 00:00
20151005,10,69,3.0,3.0,03/01/16 00:00
20151005,10,71,0.0,1.0,03/01/16 00:00
20151005,10,73,6.3,0.0,03/01/16 00:00
20151005,10,79,0.0,35.0,03/01/16 00:00
20151005,10,80,0.0,5.0,03/01/16 00:00
20151005,10,85,2.0,0.0,03/01/16 00:00
20151005,10,87,0.3,0.0,03/01/16 00:00
20151005,10,88,0.0,10.0,03/01/16 00:00
20151005,10,92,2.0,0.0,03/01/16 00:00
20151005,10,94,0.3,0.0,03/01/16 00:00
20151005,10,97,0.3,0.0,03/01/16 00:00
20151005,10,99,0.0,5.0,03/01/16 00:00
20151005,10,100,1.0,8.0,03/01/16 00:00
20151005,10,104,0.0,0.0,03/01/16 00:00
20151005,10,106,0.3,0.0,03/01/16 00:00
20151005,10,111,2.3,0.0,03/01/16 00:00
20151005,10,142,0.0,264.0,03/01/16 00:00
20151005,10,200,0.0,8.0,03/01/16 00:00
20151005,10,202,3.0,0.0,03/01/16 00:00
20151005,10,204,2.0,0.0,03/01/16 00:00
20151005,10,211,1.0,0.0,03/01/16 00:00
20151005,10,212,1.0,0.0,03/01/16 00:00
20151005,10,213,2.0,0.0,03/01/16 00:00
20151005,10,215,4.0,0.0,03/01/16 00:00
20151005,10,216,5.0,0.0,03/01/16 00:00
20151005,10,217,3.0,0.0,03/01/16 00:00
20151005,10,218,3.0,0.0,03/01/16 00:00
20151005,10,219,2.0,0.0,03/01/16 00:00
20151005,10,220,3.0,0.0,03/01/16 00:00
20151005,10,221,3.0,0.0,03/01/16 00:00
20151005,10,223,2.0,0.0,03/01/16 00:00
20151005,10,224,1.0,0.0,03/01/16 00:00
20151005,10,229,7.0,0.0,03/01/16 00:00
20151005,10,231,4.0,0.0,03/01/16 00:00
20151005,10,232,3.0,0.0,03/01/16 00:00
20151005,10,233,13.0,0.0,03/01/16 00:00
20151005,10,234,1.0,0.0,03/01/16 00:00
20151005,10,235,5.0,0.0,03/01/16 00:00
20151005,10,236,13.0,0.0,03/01/16 00:00
20151005,10,237,9.0,0.0,03/01/16 00:00
20151005,10,238,4.0,0.0,03/01/16 00:00
20151005,10,239,6.0,0.0,03/01/16 00:00
20151005,10,240,9.0,0.0,03/01/16 00:00
20151005,10,242,3.0,0.0,03/01/16 00:00
20151005,10,244,3.0,0.0,03/01/16 00:00
20151005,10,245,1.0,0.0,03/01/16 00:00
20151005,10,256,3.0,0.0,03/01/16 00:00
20151005,10,258,1.0,0.0,03/01/16 00:00
20151005,10,261,2.0,0.0,03/01/16 00:00
20151005,10,265,3.0,0.0,03/01/16 00:00
20151005,10,279,2.0,0.0,03/01/16 00:00
20151005,10,280,4.0,0.0,03/01/16 00:00
20151005,10,281,2.0,0.0,03/01/16 00:00
20151005,10,282,8.0,0.0,03/01/16 00:00
20151005,10,283,8.0,0.0,03/01/16 00:00
20151005,10,284,6.0,0.0,03/01/16 00:00
20151005,10,285,6.0,0.0,03/01/16 00:00
20151005,10,286,4.0,0.0,03/01/16 00:00
20151005,10,288,2.0,0.0,03/01/16 00:00
20151005,10,290,4.0,0.0,03/01/16 00:00
20151005,10,299,2.0,0.0,03/01/16 00:00
20151005,10,304,0.0,4.0,03/01/16 00:00
20151005,10,309,0.0,1.0,03/01/16 00:00
20151005,10,312,2.0,0.0,03/01/16 00:00
20151005,10,349,0.0,5.0,03/01/16 00:00
20151005,10,350,0.0,6.0,03/01/16 00:00
20151005,10,516,1.0,0.0,03/01/16 00:00
20151005,10,660,2.0,0.0,03/01/16 00:00
20151005,10,786,3.0,0.0,03/01/16 00:00
20151005,10,975,15.0,0.0,03/01/16 00:00
20151005,10,999,0.0,2043.0,03/01/16 00:00
20151005,10,1000,0.0,123.0,03/01/16 00:00
20151005,11,-200,35.0,0.0,03/01/16 00:00
20151005,11,-149,0.0,1.0,03/01/16 00:00
20151005,11,-75,0.0,5.0,03/01/16 00:00
20151005,11,-60,0.0,0.9,03/01/16 00:00
20151005,11,-50,0.8,0.0,03/01/16 00:00
20151005,11,-44,0.0,0.2,03/01/16 00:00
20151005,11,-35,0.0,6.0,03/01/16 00:00
20151005,11,-18,0.9,0.0,03/01/16 00:00
20151005,11,-13,0.0,6.0,03/01/16 00:00
20151005,11,-12,132.0,0.0,03/01/16 00:00
20151005,11,-9,1.0,6.0,03/01/16 00:00
20151005,11,-7,0.0,6.0,03/01/16 00:00
20151005,11,-4,0.0,1.0,03/01/16 00:00
20151005,11,-3,0.0,7.0,03/01/16 00:00
20151005,11,-2,2.0,2.0,03/01/16 00:00
20151005,11,0,2349.7,0.0,03/01/16 00:00
20151005,11,1,208.0,3.0,03/01/16 00:00
20151005,11,2,2.0,0.0,03/01/16 00:00
20151005,11,4,2.0,0.0,03/01/16 00:00
20151005,11,5,0.0,6.0,03/01/16 00:00
20151005,11,6,2.0,3.0,03/01/16 00:00
20151005,11,7,0.0,8.8,03/01/16 00:00
20151005,11,8,0.0,50.0,03/01/16 00:00
20151005,11,9,10.0,1.2,03/01/16 00:00
20151005,11,10,8.0,1.2,03/01/16 00:00
20151005,11,11,0.0,6.0,03/01/16 00:00
20151005,11,12,0.0,1.2,03/01/16 00:00
20151005,11,13,12.0,0.0,03/01/16 00:00
20151005,11,14,1.0,0.0,03/01/16 00:00
20151005,11,15,187.0,16.0,03/01/16 00:00
20151005,11,16,15.0,7.0,03/01/16 00:00
20151005,11,17,233.4,56.0,03/01/16 00:00
20151005,11,18,29.0,61.6,03/01/16 00:00
20151005,11,19,52.0,6.5,03/01/16 00:00
20151005,11,20,39.0,89.0,03/01/16 00:00
20151005,11,21,31.0,19.0,03/01/16 00:00
20151005,11,22,21.0,84.0,03/01/16 00:00
20151005,11,23,16.8,171.0,03/01/16 00:00
20151005,11,24,123.0,177.0,03/01/16 00:00
20151005,11,25,138.4,35.0,03/01/16 00:00
20151005,11,26,135.3,130.5,03/01/16 00:00
20151005,11,27,104.8,49.4,03/01/16 00:00
20151005,11,28,266.8,54.2,03/01/16 00:00
20151005,11,29,132.5,40.2,03/01/16 00:00
20151005,11,30,51.1,284.0,03/01/16 00:00
20151005,11,31,12.0,108.5,03/01/16 00:00
20151005,11,32,74.4,147.4,03/01/16 00:00
20151005,11,33,31.7,43.0,03/01/16 00:00
20151005,11,34,20.0,163.5,03/01/16 00:00
20151005,11,35,23.9,38.5,03/01/16 00:00
20151005,11,36,39.1,156.5,03/01/16 00:00
20151005,11,37,104.4,53.0,03/01/16 00:00
20151005,11,38,5.0,84.5,03/01/16 00:00
20151005,11,39,13.0,15.0,03/01/16 00:00
20151005,11,40,76.5,40.8,03/01/16 00:00
20151005,11,41,5.0,18.0,03/01/16 00:00
20151005,11,42,27.0,62.7,03/01/16 00:00
20151005,11,43,17.0,0.0,03/01/16 00:00
20151005,11,44,11.0,22.0,03/01/16 00:00
20151005,11,45,56.0,10.0,03/01/16 00:00
20151005,11,46,9.0,5.0,03/01/16 00:00
20151005,11,47,21.0,12.0,03/01/16 00:00
20151005,11,48,9.3,457.0,03/01/16 00:00
20151005,11,49,4.5,2.0,03/01/16 00:00
20151005,11,50,14.0,2.0,03/01/16 00:00
20151005,11,52,200.9,0.0,03/01/16 00:00
20151005,11,53,29.0,5.0,03/01/16 00:00
20151005,11,54,17.3,0.0,03/01/16 00:00
20151005,11,55,0.0,105.0,03/01/16 00:00
20151005,11,57,96.5,2.0,03/01/16 00:00
20151005,11,58,120.0,5.0,03/01/16 00:00
20151005,11,59,26.0,4.0,03/01/16 00:00
20151005,11,60,21.0,18.0,03/01/16 00:00
20151005,11,61,13.0,9.0,03/01/16 00:00
20151005,11,63,0.0,2.0,03/01/16 00:00
20151005,11,64,3.0,25.0,03/01/16 00:00
20151005,11,65,0.8,129.0,03/01/16 00:00
20151005,11,66,3.0,0.0,03/01/16 00:00
20151005,11,69,11.0,3.0,03/01/16 00:00
20151005,11,71,0.0,1.0,03/01/16 00:00
20151005,11,73,4.0,0.0,03/01/16 00:00
20151005,11,74,2.3,0.0,03/01/16 00:00
20151005,11,77,0.0,1.0,03/01/16 00:00
20151005,11,79,3.0,25.0,03/01/16 00:00
20151005,11,80,0.0,5.0,03/01/16 00:00
20151005,11,82,1.3,0.0,03/01/16 00:00
20151005,11,88,0.0,10.0,03/01/16 00:00
20151005,11,90,1.0,0.0,03/01/16 00:00
20151005,11,91,0.3,0.0,03/01/16 00:00
20151005,11,97,0.3,1.0,03/01/16 00:00
20151005,11,98,1.0,0.0,03/01/16 00:00
20151005,11,99,0.0,182.0,03/01/16 00:00
20151005,11,100,0.0,8.0,03/01/16 00:00
20151005,11,104,0.3,0.0,03/01/16 00:00
20151005,11,107,0.0,0.0,03/01/16 00:00
20151005,11,115,0.3,0.0,03/01/16 00:00
20151005,11,135,2.0,0.0,03/01/16 00:00
20151005,11,142,0.0,264.0,03/01/16 00:00
20151005,11,200,0.0,8.0,03/01/16 00:00
20151005,11,203,3.0,0.0,03/01/16 00:00
20151005,11,204,2.0,0.0,03/01/16 00:00
20151005,11,211,1.0,0.0,03/01/16 00:00
20151005,11,212,2.0,0.0,03/01/16 00:00
20151005,11,213,3.0,0.0,03/01/16 00:00
20151005,11,214,2.0,0.0,03/01/16 00:00
20151005,11,215,3.0,0.0,03/01/16 00:00
20151005,11,216,4.0,0.0,03/01/16 00:00
20151005,11,217,3.0,0.0,03/01/16 00:00
20151005,11,218,3.0,0.0,03/01/16 00:00
20151005,11,219,3.0,0.0,03/01/16 00:00
20151005,11,220,2.0,0.0,03/01/16 00:00
20151005,11,221,3.0,0.0,03/01/16 00:00
20151005,11,223,2.0,0.0,03/01/16 00:00
20151005,11,224,1.0,0.0,03/01/16 00:00
20151005,11,229,7.0,0.0,03/01/16 00:00
20151005,11,231,4.0,0.0,03/01/16 00:00
20151005,11,232,5.0,0.0,03/01/16 00:00
20151005,11,233,12.0,0.0,03/01/16 00:00
20151005,11,234,2.0,0.0,03/01/16 00:00
20151005,11,235,5.0,0.0,03/01/16 00:00
20151005,11,236,11.0,0.0,03/01/16 00:00
20151005,11,237,6.0,0.0,03/01/16 00:00
20151005,11,238,7.0,0.0,03/01/16 00:00
20151005,11,239,10.0,0.0,03/01/16 00:00
20151005,11,240,5.0,0.0,03/01/16 00:00
20151005,11,242,3.0,0.0,03/01/16 00:00
20151005,11,244,3.0,0.0,03/01/16 00:00
20151005,11,245,1.0,0.0,03/01/16 00:00
20151005,11,256,3.0,0.0,03/01/16 00:00
20151005,11,258,1.0,0.0,03/01/16 00:00
20151005,11,261,2.0,0.0,03/01/16 00:00
20151005,11,266,3.0,0.0,03/01/16 00:00
20151005,11,299,2.0,0.0,03/01/16 00:00
20151005,11,304,0.0,4.0,03/01/16 00:00
20151005,11,309,0.0,1.0,03/01/16 00:00
20151005,11,349,0.0,5.0,03/01/16 00:00
20151005,11,350,0.0,6.0,03/01/16 00:00
20151005,11,381,2.0,0.0,03/01/16 00:00
20151005,11,382,4.0,0.0,03/01/16 00:00
20151005,11,383,2.0,0.0,03/01/16 00:00
20151005,11,384,8.0,0.0,03/01/16 00:00
20151005,11,385,12.0,0.0,03/01/16 00:00
20151005,11,386,2.0,0.0,03/01/16 00:00
20151005,11,387,6.0,0.0,03/01/16 00:00
20151005,11,388,4.0,0.0,03/01/16 00:00
20151005,11,390,2.0,0.0,03/01/16 00:00
20151005,11,392,4.0,0.0,03/01/16 00:00
20151005,11,414,2.0,0.0,03/01/16 00:00
20151005,11,495,1.0,0.0,03/01/16 00:00
20151005,11,660,2.0,0.0,03/01/16 00:00
20151005,11,786,3.0,0.0,03/01/16 00:00
20151005,11,975,15.0,0.0,03/01/16 00:00
20151005,11,999,0.0,2043.0,03/01/16 00:00
20151005,11,1000,0.0,98.0,03/01/16 00:00
20151005,12,-75,0.0,5.0,03/01/16 00:00
20151005,12,-59,0.0,0.6,03/01/16 00:00
20151005,12,-58,0.0,0.3,03/01/16 00:00
20151005,12,-50,0.8,0.0,03/01/16 00:00
20151005,12,-42,0.0,0.2,03/01/16 00:00
20151005,12,-35,0.0,6.0,03/01/16 00:00
20151005,12,-17,0.6,0.0,03/01/16 00:00
20151005,12,-16,0.3,0.0,03/01/16 00:00
20151005,12,-13,0.0,6.0,03/01/16 00:00
20151005,12,-12,132.0,0.0,03/01/16 00:00
20151005,12,-9,0.0,6.0,03/01/16 00:00
20151005,12,-7,1.0,6.0,03/01/16 00:00
20151005,12,-3,0.0,6.0,03/01/16 00:00
20151005,12,-1,2.0,0.0,03/01/16 00:00
20151005,12,0,2351.1,0.0,03/01/16 00:00
20151005,12,1,210.0,4.0,03/01/16 00:00
20151005,12,2,0.0,1.0,03/01/16 00:00
20151005,12,3,2.0,0.0,03/01/16 00:00
20151005,12,5,2.0,9.8,03/01/16 00:00
20151005,12,6,0.0,1.0,03/01/16 00:00
20151005,12,7,2.0,7.0,03/01/16 00:00
20151005,12,8,0.0,50.2,03/01/16 00:00
20151005,12,9,0.0,1.2,03/01/16 00:00
20151005,12,10,10.0,0.0,03/01/16 00:00
20151005,12,11,0.0,6.0,03/01/16 00:00
20151005,12,12,0.0,1.2,03/01/16 00:00
20151005,12,13,12.0,0.0,03/01/16 00:00
20151005,12,15,238.7,0.0,03/01/16 00:00
20151005,12,16,15.0,7.0,03/01/16 00:00
20151005,12,17,230.7,50.0,03/01/16 00:00
20151005,12,18,60.0,9.6,03/01/16 00:00
20151005,12,19,53.0,57.5,03/01/16 00:00
20151005,12,20,24.0,30.0,03/01/16 00:00
20151005,12,21,45.6,73.0,03/01/16 00:00
20151005,12,22,61.4,55.0,03/01/16 00:00
20151005,12,23,25.0,164.0,03/01/16 00:00
20151005,12,24,75.0,278.0,03/01/16 00:00
20151005,12,25,375.0,47.0,03/01/16 00:00
20151005,12,26,132.1,173.5,03/01/16 00:00
20151005,12,27,144.0,87.0,03/01/16 00:00
20151005,12,28,293.5,105.4,03/01/16 00:00
20151005,12,29,141.6,39.2,03/01/16 00:00
20151005,12,30,48.5,233.2,03/01/16 00:00
20151005,12,31,15.8,171.0,03/01/16 00:00
20151005,12,32,37.8,129.6,03/01/16 00:00
20151005,12,33,5.0,137.0,03/01/16 00:00
20151005,12,34,31.2,110.0,03/01/16 00:00
20151005,12,35,7.0,115.0,03/01/16 00:00
20151005,12,36,45.0,47.0,03/01/16 00:00
20151005,12,37,61.4,120.0,03/01/16 00:00
20151005,12,38,11.0,32.5,03/01/16 00:00
20151005,12,39,56.0,24.5,03/01/16 00:00
20151005,12,40,16.5,30.8,03/01/16 00:00
20151005,12,41,24.0,14.8,03/01/16 00:00
20151005,12,42,66.0,15.0,03/01/16 00:00
20151005,12,43,7.0,30.9,03/01/16 00:00
20151005,12,44,78.0,12.0,03/01/16 00:00
20151005,12,45,22.0,21.0,03/01/16 00:00
20151005,12,46,5.0,0.0,03/01/16 00:00
20151005,12,47,15.0,9.0,03/01/16 00:00
20151005,12,48,15.8,12.0,03/01/16 00:00
20151005,12,49,4.8,457.0,03/01/16 00:00
20151005,12,50,4.0,2.0,03/01/16 00:00
20151005,12,51,8.0,0.0,03/01/16 00:00
20151005,12,52,200.0,0.0,03/01/16 00:00
20151005,12,53,27.1,0.0,03/01/16 00:00
20151005,12,54,19.3,0.0,03/01/16 00:00
20151005,12,55,0.0,99.0,03/01/16 00:00
20151005,12,58,153.0,7.0,03/01/16 00:00
20151005,12,59,63.0,0.0,03/01/16 00:00
20151005,12,60,24.0,17.0,03/01/16 00:00
20151005,12,61,22.0,11.0,03/01/16 00:00
20151005,12,62,14.5,2.0,03/01/16 00:00
20151005,12,63,0.8,0.0,03/01/16 00:00
20151005,12,64,3.0,3.0,03/01/16 00:00
20151005,12,65,0.0,140.0,03/01/16 00:00
20151005,12,66,0.0,2.0,03/01/16 00:00
20151005,12,67,3.0,0.0,03/01/16 00:00
20151005,12,69,2.0,4.0,03/01/16 00:00
20151005,12,70,3.0,0.0,03/01/16 00:00
20151005,12,71,8.0,1.0,03/01/16 00:00
20151005,12,73,4.0,0.0,03/01/16 00:00
20151005,12,74,2.3,0.0,03/01/16 00:00
20151005,12,78,1.3,0.0,03/01/16 00:00
20151005,12,79,0.0,25.0,03/01/16 00:00
20151005,12,80,0.0,5.0,03/01/16 00:00
20151005,12,81,0.0,3.0,03/01/16 00:00
20151005,12,86,3.0,0.0,03/01/16 00:00
20151005,12,87,1.0,0.0,03/01/16 00:00
20151005,12,88,0.3,1.0,03/01/16 00:00
20151005,12,93,1.0,0.0,03/01/16 00:00
20151005,12,97,0.3,0.0,03/01/16 00:00
20151005,12,99,0.3,137.0,03/01/16 00:00
20151005,12,101,0.0,0.0,03/01/16 00:00
20151005,12,108,0.3,0.0,03/01/16 00:00
20151005,12,135,2.0,0.0,03/01/16 00:00
20151005,12,142,0.0,110.0,03/01/16 00:00
20151005,12,159,2.0,0.0,03/01/16 00:00
20151005,12,200,0.0,8.0,03/01/16 00:00
20151005,12,203,3.0,0.0,03/01/16 00:00
20151005,12,204,2.0,0.0,03/01/16 00:00
20151005,12,211,1.0,0.0,03/01/16 00:00
20151005,12,212,1.0,0.0,03/01/16 00:00
20151005,12,213,2.0,0.0,03/01/16 00:00
20151005,12,215,4.0,0.0,03/01/16 00:00
20151005,12,216,4.0,0.0,03/01/16 00:00
20151005,12,217,4.0,0.0,03/01/16 00:00
20151005,12,218,3.0,0.0,03/01/16 00:00
20151005,12,219,2.0,0.0,03/01/16 00:00
20151005,12,220,2.0,0.0,03/01/16 00:00
20151005,12,221,4.0,0.0,03/01/16 00:00
20151005,12,223,2.0,0.0,03/01/16 00:00
20151005,12,224,1.0,0.0,03/01/16 00:00
20151005,12,229,4.0,0.0,03/01/16 00:00
20151005,12,230,3.0,0.0,03/01/16 00:00
20151005,12,231,4.0,0.0,03/01/16 00:00
20151005,12,232,3.0,0.0,03/01/16 00:00
20151005,12,233,10.0,0.0,03/01/16 00:00
20151005,12,234,4.0,0.0,03/01/16 00:00
20151005,12,235,5.0,0.0,03/01/16 00:00
20151005,12,236,6.0,0.0,03/01/16 00:00
20151005,12,237,11.0,0.0,03/01/16 00:00
20151005,12,238,9.0,0.0,03/01/16 00:00
20151005,12,240,12.0,0.0,03/01/16 00:00
20151005,12,241,3.0,0.0,03/01/16 00:00
20151005,12,242,3.0,0.0,03/01/16 00:00
20151005,12,245,6.0,0.0,03/01/16 00:00
20151005,12,257,3.0,0.0,03/01/16 00:00
20151005,12,258,1.0,0.0,03/01/16 00:00
20151005,12,262,2.0,0.0,03/01/16 00:00
20151005,12,266,3.0,0.0,03/01/16 00:00
20151005,12,299,2.0,0.0,03/01/16 00:00
20151005,12,304,0.0,4.0,03/01/16 00:00
20151005,12,309,0.0,1.0,03/01/16 00:00
20151005,12,349,0.0,5.0,03/01/16 00:00
20151005,12,350,0.0,6.0,03/01/16 00:00
20151005,12,413,2.0,0.0,03/01/16 00:00
20151005,12,414,4.0,0.0,03/01/16 00:00
20151005,12,415,2.0,0.0,03/01/16 00:00
20151005,12,416,12.0,0.0,03/01/16 00:00
20151005,12,417,10.0,0.0,03/01/16 00:00
20151005,12,418,2.0,0.0,03/01/16 00:00
20151005,12,419,4.0,0.0,03/01/16 00:00
20151005,12,420,4.0,0.0,03/01/16 00:00
20151005,12,422,2.0,0.0,03/01/16 00:00
20151005,12,423,2.0,0.0,03/01/16 00:00
20151005,12,424,2.0,0.0,03/01/16 00:00
20151005,12,446,2.0,0.0,03/01/16 00:00
20151005,12,467,1.0,0.0,03/01/16 00:00
20151005,12,480,2.0,0.0,03/01/16 00:00
20151005,12,660,2.0,0.0,03/01/16 00:00
20151005,12,786,2.0,0.0,03/01/16 00:00
20151005,12,975,14.0,0.0,03/01/16 00:00
20151005,12,999,0.0,2043.0,03/01/16 00:00
20151005,12,1000,0.0,123.0,03/01/16 00:00
20151005,13,-252,0.0,1.0,03/01/16 00:00
20151005,13,-200,25.0,0.0,03/01/16 00:00
20151005,13,-75,0.0,5.0,03/01/16 00:00
20151005,13,-59,0.0,0.9,03/01/16 00:00
20151005,13,-50,0.8,0.0,03/01/16 00:00
20151005,13,-43,0.0,0.2,03/01/16 00:00
20151005,13,-35,0.0,6.0,03/01/16 00:00
20151005,13,-17,0.9,0.0,03/01/16 00:00
20151005,13,-13,0.0,6.0,03/01/16 00:00
20151005,13,-12,132.0,0.0,03/01/16 00:00
20151005,13,-9,0.0,6.0,03/01/16 00:00
20151005,13,-7,1.0,6.0,03/01/16 00:00
20151005,13,-3,0.0,6.0,03/01/16 00:00
20151005,13,-1,2.0,0.0,03/01/16 00:00
20151005,13,0,2358.4,0.0,03/01/16 00:00
20151005,13,1,210.0,3.0,03/01/16 00:00
20151005,13,2,0.0,2.8,03/01/16 00:00
20151005,13,3,2.0,16.0,03/01/16 00:00
20151005,13,4,40.0,1.0,03/01/16 00:00
20151005,13,5,6.0,8.0,03/01/16 00:00
20151005,13,6,0.0,1.2,03/01/16 00:00
20151005,13,7,2.0,7.0,03/01/16 00:00
20151005,13,8,0.0,49.0,03/01/16 00:00
20151005,13,9,0.0,1.2,03/01/16 00:00
20151005,13,10,16.0,0.0,03/01/16 00:00
20151005,13,11,0.0,6.0,03/01/16 00:00
20151005,13,12,0.0,1.2,03/01/16 00:00
20151005,13,13,14.7,1.0,03/01/16 00:00
20151005,13,14,1.0,2.0,03/01/16 00:00
20151005,13,15,189.7,1.0,03/01/16 00:00
20151005,13,16,15.0,7.0,03/01/16 00:00
20151005,13,17,227.0,0.0,03/01/16 00:00
20151005,13,18,30.0,81.6,03/01/16 00:00
20151005,13,19,52.0,4.5,03/01/16 00:00
20151005,13,20,53.1,70.0,03/01/16 00:00
20151005,13,21,35.2,24.0,03/01/16 00:00
20151005,13,22,51.0,46.0,03/01/16 00:00
20151005,13,23,83.0,98.0,03/01/16 00:00
20151005,13,24,87.0,282.0,03/01/16 00:00
20151005,13,25,399.8,207.5,03/01/16 00:00
20151005,13,26,140.3,139.0,03/01/16 00:00
20151005,13,27,325.1,64.0,03/01/16 00:00
20151005,13,28,296.6,161.4,03/01/16 00:00
20151005,13,29,42.6,44.2,03/01/16 00:00
20151005,13,30,52.4,235.0,03/01/16 00:00
20151005,13,31,13.7,135.2,03/01/16 00:00
20151005,13,32,26.8,115.0,03/01/16 00:00
20151005,13,33,34.8,172.0,03/01/16 00:00
20151005,13,34,17.8,130.0,03/01/16 00:00
20151005,13,35,11.5,143.5,03/01/16 00:00
20151005,13,36,84.3,39.0,03/01/16 00:00
20151005,13,37,45.8,47.0,03/01/16 00:00
20151005,13,38,11.7,42.5,03/01/16 00:00
20151005,13,39,11.0,40.5,03/01/16 00:00
20151005,13,40,79.5,36.3,03/01/16 00:00
20151005,13,41,7.0,14.8,03/01/16 00:00
20151005,13,42,21.0,40.0,03/01/16 00:00
20151005,13,43,15.0,15.9,03/01/16 00:00
20151005,13,44,71.0,12.0,03/01/16 00:00
20151005,13,45,18.0,20.0,03/01/16 00:00
20151005,13,46,4.5,0.0,03/01/16 00:00
20151005,13,47,15.0,12.0,03/01/16 00:00
20151005,13,48,18.1,7.0,03/01/16 00:00
20151005,13,49,2.0,7.0,03/01/16 00:00
20151005,13,50,4.0,452.0,03/01/16 00:00
20151005,13,51,8.0,0.0,03/01/16 00:00
20151005,13,52,225.0,5.0,03/01/16 00:00
20151005,13,53,2.1,0.0,03/01/16 00:00
20151005,13,54,19.3,0.0,03/01/16 00:00
20151005,13,55,0.0,99.0,03/01/16 00:00
20151005,13,57,24.0,0.0,03/01/16 00:00
20151005,13,58,153.0,7.0,03/01/16 00:00
20151005,13,59,42.0,0.0,03/01/16 00:00
20151005,13,60,27.0,17.0,03/01/16 00:00
20151005,13,61,19.0,5.0,03/01/16 00:00
20151005,13,62,2.8,9.0,03/01/16 00:00
20151005,13,64,5.0,2.0,03/01/16 00:00
20151005,13,65,0.0,128.0,03/01/16 00:00
20151005,13,66,0.0,2.0,03/01/16 00:00
20151005,13,67,3.0,0.0,03/01/16 00:00
