BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140120,09,-149,0.0,2.0,03/26/15 05:03
20140120,09,-130,0.0,10.0,03/26/15 05:03
20140120,09,-125,0.0,2.0,03/26/15 05:03
20140120,09,-100,0.0,15.0,03/26/15 05:03
20140120,09,-99,0.0,2.0,03/26/15 05:03
20140120,09,-78,0.0,0.1,03/26/15 05:03
20140120,09,-70,0.0,8.0,03/26/15 05:03
20140120,09,-50,0.0,7.0,03/26/15 05:03
20140120,09,-30,0.0,10.0,03/26/15 05:03
20140120,09,-29,0.0,40.0,03/26/15 05:03
20140120,09,-25,0.0,5.0,03/26/15 05:03
20140120,09,-22,0.0,10.0,03/26/15 05:03
20140120,09,-20,0.0,30.0,03/26/15 05:03
20140120,09,-16,0.0,7.0,03/26/15 05:03
20140120,09,-15,0.0,24.0,03/26/15 05:03
20140120,09,-12,0.0,40.0,03/26/15 05:03
20140120,09,-11,0.0,10.0,03/26/15 05:03
20140120,09,-10,0.0,36.0,03/26/15 05:03
20140120,09,-8,0.0,16.3,03/26/15 05:03
20140120,09,-6,0.0,24.0,03/26/15 05:03
20140120,09,-5,0.0,19.0,03/26/15 05:03
20140120,09,-2,0.0,38.0,03/26/15 05:03
20140120,09,-1,0.0,8.5,03/26/15 05:03
20140120,09,0,1133.3,26.0,03/26/15 05:03
20140120,09,1,275.0,41.0,03/26/15 05:03
20140120,09,2,0.0,34.1,03/26/15 05:03
20140120,09,3,0.0,40.0,03/26/15 05:03
20140120,09,4,0.0,38.0,03/26/15 05:03
20140120,09,5,105.0,84.9,03/26/15 05:03
20140120,09,6,0.0,4.0,03/26/15 05:03
20140120,09,7,0.0,26.0,03/26/15 05:03
20140120,09,8,0.0,116.3,03/26/15 05:03
20140120,09,9,0.0,40.6,03/26/15 05:03
20140120,09,10,0.0,42.0,03/26/15 05:03
20140120,09,11,0.0,8.0,03/26/15 05:03
20140120,09,12,0.0,72.0,03/26/15 05:03
20140120,09,13,0.0,14.0,03/26/15 05:03
20140120,09,14,0.0,8.0,03/26/15 05:03
20140120,09,15,0.0,79.2,03/26/15 05:03
20140120,09,16,0.0,84.0,03/26/15 05:03
20140120,09,17,0.0,23.0,03/26/15 05:03
20140120,09,18,0.0,7.8,03/26/15 05:03
20140120,09,19,0.0,30.0,03/26/15 05:03
20140120,09,20,0.0,28.8,03/26/15 05:03
20140120,09,21,7.0,57.0,03/26/15 05:03
20140120,09,22,0.0,34.0,03/26/15 05:03
20140120,09,23,0.0,2.5,03/26/15 05:03
20140120,09,24,0.0,16.0,03/26/15 05:03
20140120,09,25,0.1,30.0,03/26/15 05:03
20140120,09,26,34.0,16.0,03/26/15 05:03
20140120,09,27,0.8,1.5,03/26/15 05:03
20140120,09,28,0.0,17.7,03/26/15 05:03
20140120,09,29,1.8,2.0,03/26/15 05:03
20140120,09,30,104.5,5.0,03/26/15 05:03
20140120,09,31,2.1,16.0,03/26/15 05:03
20140120,09,32,0.0,83.1,03/26/15 05:03
20140120,09,33,0.0,2.5,03/26/15 05:03
20140120,09,34,0.0,7.5,03/26/15 05:03
20140120,09,35,0.0,2.0,03/26/15 05:03
20140120,09,36,101.5,58.0,03/26/15 05:03
20140120,09,37,688.5,3.5,03/26/15 05:03
20140120,09,38,1.5,36.0,03/26/15 05:03
20140120,09,39,301.8,232.0,03/26/15 05:03
20140120,09,40,0.3,79.0,03/26/15 05:03
20140120,09,41,0.0,92.9,03/26/15 05:03
20140120,09,42,2.6,41.8,03/26/15 05:03
20140120,09,43,0.6,19.0,03/26/15 05:03
20140120,09,44,2.4,75.4,03/26/15 05:03
20140120,09,45,125.0,10.0,03/26/15 05:03
20140120,09,46,4.7,32.5,03/26/15 05:03
20140120,09,47,7.2,0.0,03/26/15 05:03
20140120,09,48,3.0,0.0,03/26/15 05:03
20140120,09,49,2.9,10.0,03/26/15 05:03
20140120,09,50,1.5,2.5,03/26/15 05:03
20140120,09,51,0.5,37.6,03/26/15 05:03
20140120,09,52,150.4,0.0,03/26/15 05:03
20140120,09,53,5.0,2.5,03/26/15 05:03
20140120,09,54,0.2,20.0,03/26/15 05:03
20140120,09,55,0.0,5.0,03/26/15 05:03
20140120,09,56,0.3,150.0,03/26/15 05:03
20140120,09,57,0.8,25.0,03/26/15 05:03
20140120,09,58,1.2,0.0,03/26/15 05:03
20140120,09,59,0.2,0.0,03/26/15 05:03
20140120,09,60,1.2,13.0,03/26/15 05:03
20140120,09,61,0.1,39.0,03/26/15 05:03
20140120,09,63,0.0,1.5,03/26/15 05:03
20140120,09,65,0.0,1.5,03/26/15 05:03
20140120,09,66,5.0,1.0,03/26/15 05:03
20140120,09,67,0.1,2.5,03/26/15 05:03
20140120,09,68,0.0,50.0,03/26/15 05:03
20140120,09,69,0.2,3.4,03/26/15 05:03
20140120,09,71,10.0,7.5,03/26/15 05:03
20140120,09,72,0.5,3.1,03/26/15 05:03
20140120,09,73,0.0,1.5,03/26/15 05:03
20140120,09,74,4.0,1.5,03/26/15 05:03
20140120,09,75,100.6,1.0,03/26/15 05:03
20140120,09,77,0.0,2.5,03/26/15 05:03
20140120,09,78,0.0,0.9,03/26/15 05:03
20140120,09,81,5.4,1.0,03/26/15 05:03
20140120,09,83,50.0,0.6,03/26/15 05:03
20140120,09,84,0.4,0.0,03/26/15 05:03
20140120,09,85,10.5,183.0,03/26/15 05:03
20140120,09,86,50.6,0.0,03/26/15 05:03
20140120,09,89,1.5,0.0,03/26/15 05:03
20140120,09,90,17.9,0.0,03/26/15 05:03
20140120,09,91,0.7,5.0,03/26/15 05:03
20140120,09,92,1.6,0.0,03/26/15 05:03
20140120,09,93,6.4,0.0,03/26/15 05:03
20140120,09,95,4.9,0.0,03/26/15 05:03
20140120,09,96,7.2,100.0,03/26/15 05:03
20140120,09,97,10.1,0.0,03/26/15 05:03
20140120,09,98,2.9,0.0,03/26/15 05:03
20140120,09,100,7.4,16.0,03/26/15 05:03
20140120,09,101,0.4,0.0,03/26/15 05:03
20140120,09,104,19.8,0.0,03/26/15 05:03
20140120,09,105,6.4,0.0,03/26/15 05:03
20140120,09,106,0.6,0.0,03/26/15 05:03
20140120,09,107,0.5,0.0,03/26/15 05:03
20140120,09,108,0.5,0.0,03/26/15 05:03
20140120,09,111,6.5,0.0,03/26/15 05:03
20140120,09,112,1.5,0.0,03/26/15 05:03
20140120,09,113,20.1,0.0,03/26/15 05:03
20140120,09,115,1.6,0.0,03/26/15 05:03
20140120,09,120,0.9,0.0,03/26/15 05:03
20140120,09,121,0.4,0.0,03/26/15 05:03
20140120,09,122,51.5,0.0,03/26/15 05:03
20140120,09,124,12.2,0.0,03/26/15 05:03
20140120,09,125,1.2,0.0,03/26/15 05:03
20140120,09,130,4.0,0.0,03/26/15 05:03
20140120,09,131,0.6,0.0,03/26/15 05:03
20140120,09,133,0.4,0.0,03/26/15 05:03
20140120,09,139,6.0,0.0,03/26/15 05:03
20140120,09,145,0.6,0.0,03/26/15 05:03
20140120,09,149,5.0,0.0,03/26/15 05:03
20140120,09,150,110.0,430.0,03/26/15 05:03
20140120,09,156,50.0,0.0,03/26/15 05:03
20140120,09,157,0.0,75.0,03/26/15 05:03
20140120,09,199,0.2,0.0,03/26/15 05:03
20140120,09,200,0.0,23.0,03/26/15 05:03
20140120,09,204,0.2,0.0,03/26/15 05:03
20140120,09,218,0.4,0.0,03/26/15 05:03
20140120,09,222,0.0,77.0,03/26/15 05:03
20140120,09,223,0.4,0.0,03/26/15 05:03
20140120,09,225,0.0,45.0,03/26/15 05:03
20140120,09,235,2.0,0.0,03/26/15 05:03
20140120,09,242,0.6,0.0,03/26/15 05:03
20140120,09,245,2.0,0.0,03/26/15 05:03
20140120,09,248,0.6,0.0,03/26/15 05:03
20140120,09,250,5.0,0.0,03/26/15 05:03
20140120,09,275,2.0,0.0,03/26/15 05:03
20140120,09,290,2.0,0.0,03/26/15 05:03
20140120,09,299,2.0,0.0,03/26/15 05:03
20140120,09,305,2.0,0.0,03/26/15 05:03
20140120,09,306,2.0,0.0,03/26/15 05:03
20140120,09,313,12.0,0.0,03/26/15 05:03
20140120,09,325,4.0,0.0,03/26/15 05:03
20140120,09,336,0.0,122.0,03/26/15 05:03
20140120,09,350,2.0,0.0,03/26/15 05:03
20140120,09,375,2.0,0.0,03/26/15 05:03
20140120,09,399,2.0,0.0,03/26/15 05:03
20140120,09,400,4.0,0.0,03/26/15 05:03
20140120,09,435,2.0,0.0,03/26/15 05:03
20140120,09,450,2.0,0.0,03/26/15 05:03
20140120,09,499,4.0,0.0,03/26/15 05:03
20140120,09,500,0.0,200.0,03/26/15 05:03
20140120,09,502,5.0,0.0,03/26/15 05:03
20140120,09,505,2.0,0.0,03/26/15 05:03
20140120,09,525,2.0,0.0,03/26/15 05:03
20140120,09,529,5.0,0.0,03/26/15 05:03
20140120,09,550,2.0,0.0,03/26/15 05:03
20140120,09,593,0.0,30.0,03/26/15 05:03
20140120,09,600,2.0,0.0,03/26/15 05:03
20140120,09,650,2.0,0.0,03/26/15 05:03
20140120,09,889,0.0,35.0,03/26/15 05:03
20140120,09,989,0.0,200.0,03/26/15 05:03
20140120,09,999,0.0,3705.5,03/26/15 05:03
20140120,09,1000,0.0,121.0,03/26/15 05:03
20140120,10,-250,0.0,2.0,03/26/15 05:03
20140120,10,-225,0.0,2.0,03/26/15 05:03
20140120,10,-200,5.0,7.0,03/26/15 05:03
20140120,10,-175,0.0,2.0,03/26/15 05:03
20140120,10,-174,0.0,2.0,03/26/15 05:03
20140120,10,-150,0.0,2.0,03/26/15 05:03
20140120,10,-149,0.0,2.0,03/26/15 05:03
20140120,10,-132,0.0,0.1,03/26/15 05:03
20140120,10,-130,0.0,10.0,03/26/15 05:03
20140120,10,-125,0.0,2.0,03/26/15 05:03
20140120,10,-100,0.0,15.0,03/26/15 05:03
20140120,10,-99,0.0,2.0,03/26/15 05:03
20140120,10,-72,0.0,1.1,03/26/15 05:03
20140120,10,-70,0.0,8.0,03/26/15 05:03
20140120,10,-50,0.0,7.0,03/26/15 05:03
20140120,10,-30,0.0,10.0,03/26/15 05:03
20140120,10,-25,0.0,5.0,03/26/15 05:03
20140120,10,-22,0.0,50.0,03/26/15 05:03
20140120,10,-20,0.0,30.0,03/26/15 05:03
20140120,10,-17,0.0,0.6,03/26/15 05:03
20140120,10,-15,0.0,24.0,03/26/15 05:03
20140120,10,-10,0.0,30.0,03/26/15 05:03
20140120,10,-9,0.0,7.0,03/26/15 05:03
20140120,10,-8,0.0,10.0,03/26/15 05:03
20140120,10,-7,0.0,0.2,03/26/15 05:03
20140120,10,-6,0.0,64.0,03/26/15 05:03
20140120,10,-5,0.0,24.0,03/26/15 05:03
20140120,10,-4,0.0,10.0,03/26/15 05:03
20140120,10,-2,0.0,38.5,03/26/15 05:03
20140120,10,0,1080.9,20.0,03/26/15 05:03
20140120,10,1,275.0,41.0,03/26/15 05:03
20140120,10,2,0.0,39.0,03/26/15 05:03
20140120,10,3,0.0,40.0,03/26/15 05:03
20140120,10,4,0.0,35.0,03/26/15 05:03
20140120,10,5,105.0,79.0,03/26/15 05:03
20140120,10,6,0.0,9.0,03/26/15 05:03
20140120,10,7,0.0,26.3,03/26/15 05:03
20140120,10,8,0.0,116.0,03/26/15 05:03
20140120,10,9,0.0,10.0,03/26/15 05:03
20140120,10,10,0.0,35.0,03/26/15 05:03
20140120,10,11,0.0,13.0,03/26/15 05:03
20140120,10,12,0.0,73.5,03/26/15 05:03
20140120,10,13,0.0,48.0,03/26/15 05:03
20140120,10,14,0.0,8.0,03/26/15 05:03
20140120,10,15,0.0,83.2,03/26/15 05:03
20140120,10,16,0.0,88.9,03/26/15 05:03
20140120,10,17,0.0,16.0,03/26/15 05:03
20140120,10,18,0.0,7.8,03/26/15 05:03
20140120,10,19,0.0,25.6,03/26/15 05:03
20140120,10,20,0.0,27.3,03/26/15 05:03
20140120,10,21,0.0,54.0,03/26/15 05:03
20140120,10,22,0.0,40.0,03/26/15 05:03
20140120,10,23,0.0,3.0,03/26/15 05:03
20140120,10,24,0.1,23.0,03/26/15 05:03
20140120,10,25,2.3,42.0,03/26/15 05:03
20140120,10,26,35.4,14.5,03/26/15 05:03
20140120,10,27,2.1,0.0,03/26/15 05:03
20140120,10,28,3.5,21.6,03/26/15 05:03
20140120,10,29,0.0,2.0,03/26/15 05:03
20140120,10,30,113.6,15.7,03/26/15 05:03
20140120,10,31,0.0,16.5,03/26/15 05:03
20140120,10,32,3.5,77.0,03/26/15 05:03
20140120,10,33,0.2,27.5,03/26/15 05:03
20140120,10,34,2.9,9.6,03/26/15 05:03
20140120,10,35,4.7,6.0,03/26/15 05:03
20140120,10,36,100.0,86.5,03/26/15 05:03
20140120,10,37,694.9,18.4,03/26/15 05:03
20140120,10,38,0.0,32.5,03/26/15 05:03
20140120,10,39,257.0,206.0,03/26/15 05:03
20140120,10,40,0.3,188.9,03/26/15 05:03
20140120,10,41,6.0,61.9,03/26/15 05:03
20140120,10,42,0.0,44.0,03/26/15 05:03
20140120,10,43,14.3,25.0,03/26/15 05:03
20140120,10,44,100.2,53.4,03/26/15 05:03
20140120,10,45,75.0,72.5,03/26/15 05:03
20140120,10,46,12.8,14.0,03/26/15 05:03
20140120,10,47,5.0,20.0,03/26/15 05:03
20140120,10,48,7.4,25.0,03/26/15 05:03
20140120,10,49,2.4,0.0,03/26/15 05:03
20140120,10,50,1.2,100.6,03/26/15 05:03
20140120,10,51,150.1,35.0,03/26/15 05:03
20140120,10,52,0.2,2.5,03/26/15 05:03
20140120,10,53,4.0,2.5,03/26/15 05:03
20140120,10,54,2.4,20.0,03/26/15 05:03
20140120,10,55,0.0,72.5,03/26/15 05:03
20140120,10,56,2.1,0.0,03/26/15 05:03
20140120,10,57,0.0,17.5,03/26/15 05:03
20140120,10,59,0.0,33.0,03/26/15 05:03
20140120,10,60,0.0,110.5,03/26/15 05:03
20140120,10,61,0.1,12.4,03/26/15 05:03
20140120,10,62,0.0,1.5,03/26/15 05:03
20140120,10,63,0.0,1.0,03/26/15 05:03
20140120,10,64,0.0,1.6,03/26/15 05:03
20140120,10,65,5.1,20.9,03/26/15 05:03
20140120,10,66,0.0,3.1,03/26/15 05:03
20140120,10,67,100.0,0.0,03/26/15 05:03
20140120,10,68,0.4,0.6,03/26/15 05:03
20140120,10,69,0.0,1.9,03/26/15 05:03
20140120,10,70,0.7,101.5,03/26/15 05:03
20140120,10,71,10.0,6.0,03/26/15 05:03
20140120,10,72,0.6,0.0,03/26/15 05:03
20140120,10,73,2.4,0.9,03/26/15 05:03
20140120,10,74,1.0,1.0,03/26/15 05:03
20140120,10,75,0.9,5.0,03/26/15 05:03
20140120,10,76,52.1,0.0,03/26/15 05:03
20140120,10,77,1.5,0.6,03/26/15 05:03
20140120,10,78,2.2,0.0,03/26/15 05:03
20140120,10,79,13.5,0.0,03/26/15 05:03
20140120,10,80,8.5,100.0,03/26/15 05:03
20140120,10,81,5.8,0.0,03/26/15 05:03
20140120,10,83,1.5,0.0,03/26/15 05:03
20140120,10,84,61.0,0.0,03/26/15 05:03
20140120,10,85,10.0,183.0,03/26/15 05:03
20140120,10,86,6.1,0.0,03/26/15 05:03
20140120,10,87,2.5,0.0,03/26/15 05:03
20140120,10,88,1.5,0.0,03/26/15 05:03
20140120,10,89,6.0,0.0,03/26/15 05:03
20140120,10,90,6.6,0.0,03/26/15 05:03
20140120,10,91,0.9,5.0,03/26/15 05:03
20140120,10,92,15.3,0.0,03/26/15 05:03
20140120,10,94,13.3,0.0,03/26/15 05:03
20140120,10,95,2.4,0.0,03/26/15 05:03
20140120,10,97,1.5,0.0,03/26/15 05:03
20140120,10,98,10.0,0.0,03/26/15 05:03
20140120,10,99,1.2,0.0,03/26/15 05:03
20140120,10,100,5.0,16.0,03/26/15 05:03
20140120,10,101,4.0,0.0,03/26/15 05:03
20140120,10,103,6.4,0.0,03/26/15 05:03
20140120,10,104,0.0,100.0,03/26/15 05:03
20140120,10,106,17.0,0.0,03/26/15 05:03
20140120,10,110,0.6,0.0,03/26/15 05:03
20140120,10,112,4.0,0.0,03/26/15 05:03
20140120,10,115,6.0,0.0,03/26/15 05:03
20140120,10,116,6.0,0.0,03/26/15 05:03
20140120,10,119,1.4,0.0,03/26/15 05:03
20140120,10,122,50.0,0.0,03/26/15 05:03
20140120,10,128,0.6,0.0,03/26/15 05:03
20140120,10,130,10.0,0.0,03/26/15 05:03
20140120,10,139,1.0,0.0,03/26/15 05:03
20140120,10,144,0.0,75.0,03/26/15 05:03
20140120,10,149,5.0,396.0,03/26/15 05:03
20140120,10,150,110.0,430.0,03/26/15 05:03
20140120,10,151,0.0,125.0,03/26/15 05:03
20140120,10,156,50.0,0.0,03/26/15 05:03
20140120,10,164,0.0,75.0,03/26/15 05:03
20140120,10,184,0.4,0.0,03/26/15 05:03
20140120,10,186,0.4,0.0,03/26/15 05:03
20140120,10,200,0.0,23.0,03/26/15 05:03
20140120,10,201,0.6,0.0,03/26/15 05:03
20140120,10,203,0.6,0.0,03/26/15 05:03
20140120,10,222,1.0,473.0,03/26/15 05:03
20140120,10,225,1.0,45.0,03/26/15 05:03
20140120,10,235,2.0,0.0,03/26/15 05:03
20140120,10,245,2.0,0.0,03/26/15 05:03
20140120,10,250,5.0,0.0,03/26/15 05:03
20140120,10,275,2.0,0.0,03/26/15 05:03
20140120,10,290,2.0,0.0,03/26/15 05:03
20140120,10,299,2.0,0.0,03/26/15 05:03
20140120,10,305,2.0,0.0,03/26/15 05:03
20140120,10,306,2.0,0.0,03/26/15 05:03
20140120,10,311,5.0,0.0,03/26/15 05:03
20140120,10,313,12.0,0.0,03/26/15 05:03
20140120,10,325,4.0,0.0,03/26/15 05:03
20140120,10,327,5.0,0.0,03/26/15 05:03
20140120,10,346,0.0,122.0,03/26/15 05:03
20140120,10,350,2.0,0.0,03/26/15 05:03
20140120,10,375,2.0,0.0,03/26/15 05:03
20140120,10,399,2.0,0.0,03/26/15 05:03
20140120,10,400,4.0,0.0,03/26/15 05:03
20140120,10,435,2.0,0.0,03/26/15 05:03
20140120,10,450,2.0,0.0,03/26/15 05:03
20140120,10,499,4.0,0.0,03/26/15 05:03
20140120,10,500,0.0,200.0,03/26/15 05:03
20140120,10,505,2.0,0.0,03/26/15 05:03
20140120,10,525,2.0,0.0,03/26/15 05:03
20140120,10,550,2.0,0.0,03/26/15 05:03
20140120,10,600,2.0,0.0,03/26/15 05:03
20140120,10,639,0.0,30.0,03/26/15 05:03
20140120,10,650,2.0,0.0,03/26/15 05:03
20140120,10,889,0.0,35.0,03/26/15 05:03
20140120,10,989,0.0,200.0,03/26/15 05:03
20140120,10,999,0.0,3646.1,03/26/15 05:03
20140120,10,1000,0.0,121.0,03/26/15 05:03
20140120,11,-250,0.0,2.0,03/26/15 05:03
20140120,11,-225,0.0,2.0,03/26/15 05:03
20140120,11,-200,5.0,7.0,03/26/15 05:03
20140120,11,-175,0.0,2.0,03/26/15 05:03
20140120,11,-174,0.0,2.0,03/26/15 05:03
20140120,11,-152,0.0,0.1,03/26/15 05:03
20140120,11,-150,0.0,2.0,03/26/15 05:03
20140120,11,-149,0.0,2.0,03/26/15 05:03
20140120,11,-130,0.0,10.0,03/26/15 05:03
20140120,11,-125,0.0,2.0,03/26/15 05:03
20140120,11,-100,0.0,15.0,03/26/15 05:03
20140120,11,-99,0.0,2.0,03/26/15 05:03
20140120,11,-92,0.0,1.1,03/26/15 05:03
20140120,11,-70,0.0,8.0,03/26/15 05:03
20140120,11,-50,0.0,7.0,03/26/15 05:03
20140120,11,-30,0.0,10.0,03/26/15 05:03
20140120,11,-25,0.0,5.0,03/26/15 05:03
20140120,11,-24,0.0,0.6,03/26/15 05:03
20140120,11,-22,0.0,10.0,03/26/15 05:03
20140120,11,-21,0.0,40.0,03/26/15 05:03
20140120,11,-20,0.0,30.0,03/26/15 05:03
20140120,11,-15,0.0,24.0,03/26/15 05:03
20140120,11,-10,0.0,30.0,03/26/15 05:03
20140120,11,-8,0.0,10.0,03/26/15 05:03
20140120,11,-6,0.0,64.0,03/26/15 05:03
20140120,11,-5,0.0,31.0,03/26/15 05:03
20140120,11,-4,0.0,0.2,03/26/15 05:03
20140120,11,-2,0.0,48.0,03/26/15 05:03
20140120,11,0,1087.9,20.0,03/26/15 05:03
20140120,11,1,275.0,42.0,03/26/15 05:03
20140120,11,2,0.0,33.0,03/26/15 05:03
20140120,11,4,0.0,28.0,03/26/15 05:03
20140120,11,5,105.0,79.0,03/26/15 05:03
20140120,11,6,0.0,15.0,03/26/15 05:03
20140120,11,7,0.0,33.3,03/26/15 05:03
20140120,11,8,0.0,106.5,03/26/15 05:03
20140120,11,10,0.0,55.0,03/26/15 05:03
20140120,11,11,0.0,7.0,03/26/15 05:03
20140120,11,12,0.0,80.0,03/26/15 05:03
20140120,11,13,0.0,48.0,03/26/15 05:03
20140120,11,15,0.0,85.2,03/26/15 05:03
20140120,11,16,0.0,84.0,03/26/15 05:03
20140120,11,17,0.0,25.5,03/26/15 05:03
20140120,11,18,0.0,15.8,03/26/15 05:03
20140120,11,19,0.0,30.9,03/26/15 05:03
20140120,11,20,0.0,20.0,03/26/15 05:03
20140120,11,21,0.0,47.8,03/26/15 05:03
20140120,11,22,0.0,35.1,03/26/15 05:03
20140120,11,23,0.9,0.5,03/26/15 05:03
20140120,11,24,1.5,29.5,03/26/15 05:03
20140120,11,25,1.4,50.5,03/26/15 05:03
20140120,11,26,36.1,12.0,03/26/15 05:03
20140120,11,27,2.1,6.0,03/26/15 05:03
20140120,11,28,3.5,15.0,03/26/15 05:03
20140120,11,29,7.2,3.1,03/26/15 05:03
20140120,11,30,104.5,32.5,03/26/15 05:03
20140120,11,31,0.0,17.1,03/26/15 05:03
20140120,11,32,6.4,114.0,03/26/15 05:03
20140120,11,33,4.5,0.1,03/26/15 05:03
20140120,11,34,0.6,11.4,03/26/15 05:03
20140120,11,35,3.0,20.5,03/26/15 05:03
20140120,11,36,106.5,272.5,03/26/15 05:03
20140120,11,37,687.1,55.4,03/26/15 05:03
20140120,11,38,0.0,20.0,03/26/15 05:03
20140120,11,39,257.0,63.8,03/26/15 05:03
20140120,11,40,0.4,189.8,03/26/15 05:03
20140120,11,41,14.0,30.7,03/26/15 05:03
20140120,11,42,154.2,30.0,03/26/15 05:03
20140120,11,43,0.1,0.9,03/26/15 05:03
20140120,11,44,0.0,10.5,03/26/15 05:03
20140120,11,45,86.4,101.0,03/26/15 05:03
20140120,11,46,0.4,0.0,03/26/15 05:03
20140120,11,47,6.9,20.0,03/26/15 05:03
20140120,11,48,7.2,0.0,03/26/15 05:03
20140120,11,49,152.4,8.1,03/26/15 05:03
20140120,11,50,1.7,125.0,03/26/15 05:03
20140120,11,51,3.1,4.5,03/26/15 05:03
20140120,11,52,4.0,2.5,03/26/15 05:03
20140120,11,53,0.1,20.0,03/26/15 05:03
20140120,11,54,0.0,40.5,03/26/15 05:03
20140120,11,55,0.4,62.5,03/26/15 05:03
20140120,11,56,0.0,0.0,03/26/15 05:03
20140120,11,57,100.0,17.5,03/26/15 05:03
20140120,11,58,0.0,1.5,03/26/15 05:03
20140120,11,59,0.1,0.0,03/26/15 05:03
20140120,11,60,0.0,112.0,03/26/15 05:03
20140120,11,61,3.5,4.5,03/26/15 05:03
20140120,11,62,2.5,1.0,03/26/15 05:03
20140120,11,63,5.0,0.0,03/26/15 05:03
20140120,11,64,6.0,3.0,03/26/15 05:03
20140120,11,65,50.0,95.0,03/26/15 05:03
20140120,11,66,5.7,0.0,03/26/15 05:03
20140120,11,67,0.0,1.0,03/26/15 05:03
20140120,11,68,3.4,0.9,03/26/15 05:03
20140120,11,69,14.0,0.0,03/26/15 05:03
20140120,11,70,5.6,150.0,03/26/15 05:03
20140120,11,71,0.0,0.6,03/26/15 05:03
20140120,11,72,1.0,5.0,03/26/15 05:03
20140120,11,73,1.0,0.0,03/26/15 05:03
20140120,11,74,2.1,0.0,03/26/15 05:03
20140120,11,75,11.5,0.0,03/26/15 05:03
20140120,11,76,5.0,0.0,03/26/15 05:03
20140120,11,77,1.9,0.0,03/26/15 05:03
20140120,11,78,3.1,0.0,03/26/15 05:03
20140120,11,80,13.3,150.0,03/26/15 05:03
20140120,11,81,12.4,0.0,03/26/15 05:03
20140120,11,84,1.2,0.0,03/26/15 05:03
20140120,11,85,2.5,83.0,03/26/15 05:03
20140120,11,86,57.5,0.0,03/26/15 05:03
20140120,11,87,5.0,0.0,03/26/15 05:03
20140120,11,89,2.0,0.0,03/26/15 05:03
20140120,11,90,0.0,5.0,03/26/15 05:03
20140120,11,92,25.0,0.0,03/26/15 05:03
20140120,11,94,15.0,0.0,03/26/15 05:03
20140120,11,95,6.4,0.0,03/26/15 05:03
20140120,11,97,4.0,0.0,03/26/15 05:03
20140120,11,100,11.0,15.0,03/26/15 05:03
20140120,11,101,0.6,0.0,03/26/15 05:03
20140120,11,102,0.3,0.0,03/26/15 05:03
20140120,11,105,0.0,100.0,03/26/15 05:03
20140120,11,108,1.0,0.0,03/26/15 05:03
20140120,11,110,4.0,12.0,03/26/15 05:03
20140120,11,112,12.0,0.0,03/26/15 05:03
20140120,11,115,0.4,0.0,03/26/15 05:03
20140120,11,120,0.0,13.0,03/26/15 05:03
20140120,11,122,50.0,0.0,03/26/15 05:03
20140120,11,123,0.6,0.0,03/26/15 05:03
20140120,11,126,6.0,0.0,03/26/15 05:03
20140120,11,130,4.0,0.0,03/26/15 05:03
20140120,11,134,1.0,0.0,03/26/15 05:03
20140120,11,146,0.0,75.0,03/26/15 05:03
20140120,11,149,5.0,396.0,03/26/15 05:03
20140120,11,150,110.0,430.0,03/26/15 05:03
20140120,11,151,0.0,125.0,03/26/15 05:03
20140120,11,156,50.0,0.0,03/26/15 05:03
20140120,11,166,0.0,75.0,03/26/15 05:03
20140120,11,173,0.8,0.0,03/26/15 05:03
20140120,11,188,1.2,0.0,03/26/15 05:03
20140120,11,200,0.0,23.0,03/26/15 05:03
20140120,11,208,2.0,0.0,03/26/15 05:03
20140120,11,222,0.0,528.0,03/26/15 05:03
20140120,11,225,0.0,45.0,03/26/15 05:03
20140120,11,235,2.0,0.0,03/26/15 05:03
20140120,11,245,2.0,0.0,03/26/15 05:03
20140120,11,250,5.0,0.0,03/26/15 05:03
20140120,11,275,2.0,0.0,03/26/15 05:03
20140120,11,290,2.0,0.0,03/26/15 05:03
20140120,11,292,5.0,0.0,03/26/15 05:03
20140120,11,299,2.0,0.0,03/26/15 05:03
20140120,11,305,2.0,0.0,03/26/15 05:03
20140120,11,306,2.0,0.0,03/26/15 05:03
20140120,11,307,5.0,0.0,03/26/15 05:03
20140120,11,313,12.0,0.0,03/26/15 05:03
20140120,11,325,4.0,0.0,03/26/15 05:03
20140120,11,350,2.0,122.0,03/26/15 05:03
20140120,11,375,2.0,0.0,03/26/15 05:03
20140120,11,399,2.0,0.0,03/26/15 05:03
20140120,11,400,4.0,0.0,03/26/15 05:03
20140120,11,435,2.0,0.0,03/26/15 05:03
20140120,11,450,2.0,0.0,03/26/15 05:03
20140120,11,499,4.0,0.0,03/26/15 05:03
20140120,11,500,0.0,200.0,03/26/15 05:03
20140120,11,505,2.0,0.0,03/26/15 05:03
20140120,11,525,2.0,0.0,03/26/15 05:03
20140120,11,550,2.0,0.0,03/26/15 05:03
20140120,11,600,2.0,0.0,03/26/15 05:03
20140120,11,648,0.0,30.0,03/26/15 05:03
20140120,11,650,2.0,0.0,03/26/15 05:03
20140120,11,889,0.0,35.0,03/26/15 05:03
20140120,11,989,0.0,200.0,03/26/15 05:03
20140120,11,999,0.0,3617.7,03/26/15 05:03
20140120,11,1000,0.0,121.0,03/26/15 05:03
20140120,12,-250,0.0,2.0,03/26/15 05:03
