BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120226,11,-26,0,7.9,07/01/12 03:41,
20120226,11,-25,0,20,07/01/12 03:41,
20120226,11,-24,0,4.4,07/01/12 03:41,
20120226,11,-22,0,2,07/01/12 03:41,
20120226,11,-15,313,10,07/01/12 03:41,
20120226,11,-11,30,2.7,07/01/12 03:41,
20120226,11,-10,10,0,07/01/12 03:41,
20120226,11,-8,0,5,07/01/12 03:41,
20120226,11,-4,0,8.9,07/01/12 03:41,
20120226,11,-3,0,2.7,07/01/12 03:41,
20120226,11,-1,10,0,07/01/12 03:41,
20120226,11,0,2032.5,5,07/01/12 03:41,
20120226,11,1,1989,0,07/01/12 03:41,
20120226,11,3,0,5.6,07/01/12 03:41,
20120226,11,4,1.4,0,07/01/12 03:41,
20120226,11,5,374,6.9,07/01/12 03:41,
20120226,11,6,0,47.6,07/01/12 03:41,
20120226,11,7,52.1,0,07/01/12 03:41,
20120226,11,8,10,53.1,07/01/12 03:41,
20120226,11,9,30,0,07/01/12 03:41,
20120226,11,10,480,10,07/01/12 03:41,
20120226,11,11,3.5,8,07/01/12 03:41,
20120226,11,12,25,53.3,07/01/12 03:41,
20120226,11,13,0,3.8,07/01/12 03:41,
20120226,11,15,30,20,07/01/12 03:41,
20120226,11,16,0,3.8,07/01/12 03:41,
20120226,11,17,37.8,9,07/01/12 03:41,
20120226,11,18,35,35,07/01/12 03:41,
20120226,11,19,6.7,70,07/01/12 03:41,
20120226,11,20,455,120,07/01/12 03:41,
20120226,11,21,0,111,07/01/12 03:41,
20120226,11,22,.8,49,07/01/12 03:41,
20120226,11,23,110,220,07/01/12 03:41,
20120226,11,24,1.2,20,07/01/12 03:41,
20120226,11,25,262,67,07/01/12 03:41,
20120226,11,26,55,218.2,07/01/12 03:41,
20120226,11,27,45,169,07/01/12 03:41,
20120226,11,28,47,159.8,07/01/12 03:41,
20120226,11,29,25,158.5,07/01/12 03:41,
20120226,11,30,50,651.6,07/01/12 03:41,
20120226,11,31,1,17,07/01/12 03:41,
20120226,11,32,89,44.1,07/01/12 03:41,
20120226,11,33,200,51.4,07/01/12 03:41,
20120226,11,34,55,10,07/01/12 03:41,
20120226,11,35,50,181,07/01/12 03:41,
20120226,11,36,200,151.5,07/01/12 03:41,
20120226,11,37,0,10,07/01/12 03:41,
20120226,11,38,40,25,07/01/12 03:41,
20120226,11,39,10,73.5,07/01/12 03:41,
20120226,11,40,172.2,103.5,07/01/12 03:41,
20120226,11,41,36.9,33.5,07/01/12 03:41,
20120226,11,42,15,3.6,07/01/12 03:41,
20120226,11,43,15,1.4,07/01/12 03:41,
20120226,11,44,103.2,0,07/01/12 03:41,
20120226,11,45,55.1,250,07/01/12 03:41,
20120226,11,46,62.2,30,07/01/12 03:41,
20120226,11,47,12,10,07/01/12 03:41,
20120226,11,48,5,0,07/01/12 03:41,
20120226,11,50,96.8,2.7,07/01/12 03:41,
20120226,11,51,61,2.7,07/01/12 03:41,
20120226,11,52,8,0,07/01/12 03:41,
20120226,11,53,21,0,07/01/12 03:41,
20120226,11,54,25,0,07/01/12 03:41,
20120226,11,55,3.8,5,07/01/12 03:41,
20120226,11,56,98,2.6,07/01/12 03:41,
20120226,11,58,43,0,07/01/12 03:41,
20120226,11,59,38.3,0,07/01/12 03:41,
20120226,11,60,18.8,0,07/01/12 03:41,
20120226,11,61,61,0,07/01/12 03:41,
20120226,11,64,15,0,07/01/12 03:41,
20120226,11,65,85,0,07/01/12 03:41,
20120226,11,66,48.3,0,07/01/12 03:41,
20120226,11,68,21.1,0,07/01/12 03:41,
20120226,11,70,5,2,07/01/12 03:41,
20120226,11,71,100,0,07/01/12 03:41,
20120226,11,73,7.9,0,07/01/12 03:41,
20120226,11,75,5,200,07/01/12 03:41,
20120226,11,76,5.6,0,07/01/12 03:41,
20120226,11,78,5,0,07/01/12 03:41,
20120226,11,80,22.2,365,07/01/12 03:41,
20120226,11,81,65,0,07/01/12 03:41,
20120226,11,83,10,0,07/01/12 03:41,
20120226,11,85,10,0,07/01/12 03:41,
20120226,11,88,38.1,0,07/01/12 03:41,
20120226,11,95,50,0,07/01/12 03:41,
20120226,11,97,29.2,0,07/01/12 03:41,
20120226,11,99,0,100,07/01/12 03:41,
20120226,11,100,6,30,07/01/12 03:41,
20120226,11,103,5,0,07/01/12 03:41,
20120226,11,106,29.2,0,07/01/12 03:41,
20120226,11,121,10,0,07/01/12 03:41,
20120226,11,126,10,0,07/01/12 03:41,
20120226,11,127,6,0,07/01/12 03:41,
20120226,11,128,5,0,07/01/12 03:41,
20120226,11,129,10,0,07/01/12 03:41,
20120226,11,132,6,0,07/01/12 03:41,
20120226,11,133,10,0,07/01/12 03:41,
20120226,11,136,10,0,07/01/12 03:41,
20120226,11,137,10,0,07/01/12 03:41,
20120226,11,144,10,0,07/01/12 03:41,
20120226,11,149,6,0,07/01/12 03:41,
20120226,11,175,10,0,07/01/12 03:41,
20120226,11,214,25,0,07/01/12 03:41,
20120226,11,230,0,200,07/01/12 03:41,
20120226,11,384,0,377,07/01/12 03:41,
20120226,11,600,0,3,07/01/12 03:41,
20120226,11,999,0,4337.5,07/01/12 03:41,
20120226,11,1000,0,148,07/01/12 03:41,
20120226,12,-200,100,0,07/01/12 03:41,
20120226,12,-85,0,50,07/01/12 03:41,
20120226,12,-75,0,35.7,07/01/12 03:41,
20120226,12,-72,0,3,07/01/12 03:41,
20120226,12,-64,0,29.2,07/01/12 03:41,
20120226,12,-56,0,6.5,07/01/12 03:41,
20120226,12,-53,0,29.2,07/01/12 03:41,
20120226,12,-50,0,10,07/01/12 03:41,
20120226,12,-45,0,50,07/01/12 03:41,
20120226,12,-42,0,22.2,07/01/12 03:41,
20120226,12,-37,0,4.1,07/01/12 03:41,
20120226,12,-34,0,7.9,07/01/12 03:41,
20120226,12,-25,0,24.4,07/01/12 03:41,
20120226,12,-23,0,2,07/01/12 03:41,
20120226,12,-15,357,10,07/01/12 03:41,
20120226,12,-12,0,2.7,07/01/12 03:41,
20120226,12,-11,30,0,07/01/12 03:41,
20120226,12,-10,10,0,07/01/12 03:41,
20120226,12,-8,0,5,07/01/12 03:41,
20120226,12,-5,0,8.9,07/01/12 03:41,
20120226,12,-4,0,2.7,07/01/12 03:41,
20120226,12,-1,10,0,07/01/12 03:41,
20120226,12,0,2022,5,07/01/12 03:41,
20120226,12,1,1989,0,07/01/12 03:41,
20120226,12,2,1.4,5.6,07/01/12 03:41,
20120226,12,4,0,6.9,07/01/12 03:41,
20120226,12,5,376.1,12.6,07/01/12 03:41,
20120226,12,6,0,35,07/01/12 03:41,
20120226,12,7,50,26.1,07/01/12 03:41,
20120226,12,8,10,27,07/01/12 03:41,
20120226,12,9,33.5,0,07/01/12 03:41,
20120226,12,10,480,71.3,07/01/12 03:41,
20120226,12,11,0,3.8,07/01/12 03:41,
20120226,12,12,25,0,07/01/12 03:41,
20120226,12,14,0,3.8,07/01/12 03:41,
20120226,12,15,30.8,20,07/01/12 03:41,
20120226,12,16,0,20,07/01/12 03:41,
20120226,12,17,37,29,07/01/12 03:41,
20120226,12,18,36.7,55,07/01/12 03:41,
20120226,12,19,5,70,07/01/12 03:41,
20120226,12,20,455,120,07/01/12 03:41,
20120226,12,21,.8,95,07/01/12 03:41,
20120226,12,22,100,130,07/01/12 03:41,
20120226,12,23,111.2,210,07/01/12 03:41,
20120226,12,24,2,62,07/01/12 03:41,
20120226,12,25,165,188.2,07/01/12 03:41,
20120226,12,26,55,55.8,07/01/12 03:41,
20120226,12,27,47,138,07/01/12 03:41,
20120226,12,28,45,723.5,07/01/12 03:41,
20120226,12,29,25,79.6,07/01/12 03:41,
20120226,12,30,51,73.4,07/01/12 03:41,
20120226,12,31,54,18.5,07/01/12 03:41,
20120226,12,32,235,63,07/01/12 03:41,
20120226,12,33,105,20,07/01/12 03:41,
20120226,12,34,55,41,07/01/12 03:41,
20120226,12,35,100,151.5,07/01/12 03:41,
20120226,12,36,60,100,07/01/12 03:41,
20120226,12,37,30,10,07/01/12 03:41,
20120226,12,38,115,25,07/01/12 03:41,
20120226,12,39,50,23.5,07/01/12 03:41,
20120226,12,40,46.9,3.5,07/01/12 03:41,
20120226,12,41,5,33.5,07/01/12 03:41,
20120226,12,42,15,2.1,07/01/12 03:41,
20120226,12,43,33.9,1.4,07/01/12 03:41,
20120226,12,44,121.2,26,07/01/12 03:41,
20120226,12,45,58,0,07/01/12 03:41,
20120226,12,46,30,30,07/01/12 03:41,
20120226,12,47,0,10,07/01/12 03:41,
20120226,12,49,11.8,0,07/01/12 03:41,
20120226,12,50,134,0,07/01/12 03:41,
20120226,12,51,25,0,07/01/12 03:41,
20120226,12,52,15,0,07/01/12 03:41,
20120226,12,54,23.8,0,07/01/12 03:41,
20120226,12,55,99,5,07/01/12 03:41,
20120226,12,56,27,0,07/01/12 03:41,
20120226,12,57,59.3,0,07/01/12 03:41,
20120226,12,59,3.8,0,07/01/12 03:41,
20120226,12,60,56,0,07/01/12 03:41,
20120226,12,63,90,0,07/01/12 03:41,
20120226,12,65,58.3,0,07/01/12 03:41,
20120226,12,66,0,1,07/01/12 03:41,
20120226,12,67,21.1,0,07/01/12 03:41,
20120226,12,69,10,0,07/01/12 03:41,
20120226,12,70,105,0,07/01/12 03:41,
20120226,12,71,10,0,07/01/12 03:41,
20120226,12,72,10,0,07/01/12 03:41,
20120226,12,75,10.6,200,07/01/12 03:41,
20120226,12,77,12.9,0,07/01/12 03:41,
20120226,12,78,6,0,07/01/12 03:41,
20120226,12,80,0,365,07/01/12 03:41,
20120226,12,81,65,0,07/01/12 03:41,
20120226,12,84,22.2,0,07/01/12 03:41,
20120226,12,85,10,0,07/01/12 03:41,
20120226,12,87,8.9,0,07/01/12 03:41,
20120226,12,92,29.2,0,07/01/12 03:41,
20120226,12,95,50,0,07/01/12 03:41,
20120226,12,99,6,100,07/01/12 03:41,
20120226,12,100,0,30,07/01/12 03:41,
20120226,12,101,29.2,0,07/01/12 03:41,
20120226,12,102,5,0,07/01/12 03:41,
20120226,12,109,10,0,07/01/12 03:41,
20120226,12,110,29.2,0,07/01/12 03:41,
20120226,12,114,20,0,07/01/12 03:41,
20120226,12,116,20,0,07/01/12 03:41,
20120226,12,127,5,0,07/01/12 03:41,
20120226,12,129,6,0,07/01/12 03:41,
20120226,12,138,6,0,07/01/12 03:41,
20120226,12,141,10,0,07/01/12 03:41,
20120226,12,154,10,0,07/01/12 03:41,
20120226,12,175,10,0,07/01/12 03:41,
20120226,12,214,25,0,07/01/12 03:41,
20120226,12,230,0,200,07/01/12 03:41,
20120226,12,324,0,377,07/01/12 03:41,
20120226,12,600,0,3,07/01/12 03:41,
20120226,12,999,0,4322.9,07/01/12 03:41,
20120226,12,1000,0,148,07/01/12 03:41,
20120226,13,-200,100,0,07/01/12 03:41,
20120226,13,-86,0,17.5,07/01/12 03:41,
20120226,13,-85,0,50,07/01/12 03:41,
20120226,13,-76,0,3.9,07/01/12 03:41,
20120226,13,-75,0,17.5,07/01/12 03:41,
20120226,13,-73,0,3,07/01/12 03:41,
20120226,13,-64,0,17.5,07/01/12 03:41,
20120226,13,-57,0,3.9,07/01/12 03:41,
20120226,13,-53,0,13.3,07/01/12 03:41,
20120226,13,-50,0,10,07/01/12 03:41,
20120226,13,-45,0,54.7,07/01/12 03:41,
20120226,13,-38,0,2.4,07/01/12 03:41,
20120226,13,-26,0,2.7,07/01/12 03:41,
20120226,13,-25,0,20,07/01/12 03:41,
20120226,13,-24,0,2,07/01/12 03:41,
20120226,13,-15,289,10,07/01/12 03:41,
20120226,13,-13,0,1.6,07/01/12 03:41,
20120226,13,-11,30,0,07/01/12 03:41,
20120226,13,-10,10,0,07/01/12 03:41,
20120226,13,-8,0,5,07/01/12 03:41,
20120226,13,-6,0,5.4,07/01/12 03:41,
20120226,13,-5,0,1.6,07/01/12 03:41,
20120226,13,-1,10,0,07/01/12 03:41,
20120226,13,0,2015.1,5,07/01/12 03:41,
20120226,13,1,1990.4,3.4,07/01/12 03:41,
20120226,13,3,0,11.7,07/01/12 03:41,
20120226,13,4,2.1,0,07/01/12 03:41,
20120226,13,5,374,3.7,07/01/12 03:41,
20120226,13,6,0,35,07/01/12 03:41,
20120226,13,7,50,20,07/01/12 03:41,
20120226,13,8,13.5,27,07/01/12 03:41,
20120226,13,9,30,32,07/01/12 03:41,
20120226,13,10,480,12.3,07/01/12 03:41,
20120226,13,11,0,8,07/01/12 03:41,
20120226,13,12,25,0,07/01/12 03:41,
20120226,13,13,0,2.3,07/01/12 03:41,
20120226,13,14,10.8,0,07/01/12 03:41,
20120226,13,15,65,40,07/01/12 03:41,
20120226,13,16,0,20,07/01/12 03:41,
20120226,13,17,178.7,20,07/01/12 03:41,
20120226,13,18,10,64,07/01/12 03:41,
20120226,13,19,105,70,07/01/12 03:41,
20120226,13,20,230,140,07/01/12 03:41,
20120226,13,21,200.8,65,07/01/12 03:41,
20120226,13,22,0,230,07/01/12 03:41,
20120226,13,23,111.2,112,07/01/12 03:41,
20120226,13,24,132,238.2,07/01/12 03:41,
20120226,13,25,100,107,07/01/12 03:41,
20120226,13,26,37,675.8,07/01/12 03:41,
20120226,13,27,50,151,07/01/12 03:41,
20120226,13,28,25,22.5,07/01/12 03:41,
20120226,13,29,51,75.6,07/01/12 03:41,
20120226,13,30,68,41.9,07/01/12 03:41,
20120226,13,31,50,45,07/01/12 03:41,
20120226,13,32,296.8,49.6,07/01/12 03:41,
20120226,13,33,50,32,07/01/12 03:41,
20120226,13,34,50,215.5,07/01/12 03:41,
20120226,13,35,150,0,07/01/12 03:41,
20120226,13,36,30,255,07/01/12 03:41,
20120226,13,38,125,28.5,07/01/12 03:41,
20120226,13,39,86.9,58.5,07/01/12 03:41,
20120226,13,40,20,8.5,07/01/12 03:41,
20120226,13,41,20.8,32.1,07/01/12 03:41,
20120226,13,42,34.3,1.4,07/01/12 03:41,
20120226,13,43,32,0,07/01/12 03:41,
20120226,13,44,135.6,0,07/01/12 03:41,
20120226,13,45,25,0,07/01/12 03:41,
20120226,13,46,10,30.4,07/01/12 03:41,
20120226,13,48,13.1,0,07/01/12 03:41,
20120226,13,49,41,2,07/01/12 03:41,
20120226,13,50,85,0,07/01/12 03:41,
20120226,13,51,35,0,07/01/12 03:41,
20120226,13,52,16,0,07/01/12 03:41,
20120226,13,53,54.3,0,07/01/12 03:41,
20120226,13,54,65,0,07/01/12 03:41,
20120226,13,55,21,.8,07/01/12 03:41,
20120226,13,56,38,0,07/01/12 03:41,
20120226,13,57,0,.8,07/01/12 03:41,
20120226,13,58,17.3,0,07/01/12 03:41,
20120226,13,59,32,0,07/01/12 03:41,
20120226,13,60,15,.8,07/01/12 03:41,
20120226,13,61,81,0,07/01/12 03:41,
20120226,13,62,15,0,07/01/12 03:41,
20120226,13,63,0,2,07/01/12 03:41,
20120226,13,64,33,0,07/01/12 03:41,
20120226,13,65,20,0,07/01/12 03:41,
20120226,13,66,18.7,0,07/01/12 03:41,
20120226,13,67,100,0,07/01/12 03:41,
20120226,13,70,11,0,07/01/12 03:41,
20120226,13,73,10,0,07/01/12 03:41,
20120226,13,74,3.4,0,07/01/12 03:41,
20120226,13,75,5,200,07/01/12 03:41,
20120226,13,76,5,0,07/01/12 03:41,
20120226,13,80,0,340,07/01/12 03:41,
20120226,13,81,65,0,07/01/12 03:41,
20120226,13,83,24.7,0,07/01/12 03:41,
20120226,13,85,10,0,07/01/12 03:41,
20120226,13,86,5.4,0,07/01/12 03:41,
20120226,13,90,13.3,0,07/01/12 03:41,
20120226,13,95,50,0,07/01/12 03:41,
20120226,13,96,10,0,07/01/12 03:41,
20120226,13,99,17.5,100,07/01/12 03:41,
20120226,13,100,484,30,07/01/12 03:41,
20120226,13,101,5,0,07/01/12 03:41,
20120226,13,108,17.5,0,07/01/12 03:41,
20120226,13,109,6,0,07/01/12 03:41,
20120226,13,110,6,0,07/01/12 03:41,
20120226,13,116,17.5,0,07/01/12 03:41,
20120226,13,117,20,0,07/01/12 03:41,
20120226,13,126,5,0,07/01/12 03:41,
20120226,13,133,10,0,07/01/12 03:41,
20120226,13,150,50,0,07/01/12 03:41,
20120226,13,164,10,0,07/01/12 03:41,
20120226,13,172,10,0,07/01/12 03:41,
20120226,13,175,10,0,07/01/12 03:41,
20120226,13,214,25,0,07/01/12 03:41,
20120226,13,230,0,200,07/01/12 03:41,
20120226,13,261,0,377,07/01/12 03:41,
20120226,13,600,0,3,07/01/12 03:41,
20120226,13,999,0,4307.2,07/01/12 03:41,
20120226,13,1000,0,148,07/01/12 03:41,
20120226,14,-200,100,0,07/01/12 03:41,
20120226,14,-90,0,29.2,07/01/12 03:41,
20120226,14,-85,0,50,07/01/12 03:41,
20120226,14,-79,0,29.2,07/01/12 03:41,
20120226,14,-76,0,6.5,07/01/12 03:41,
20120226,14,-74,0,3,07/01/12 03:41,
20120226,14,-68,0,29.2,07/01/12 03:41,
20120226,14,-57,0,28.7,07/01/12 03:41,
20120226,14,-50,0,10,07/01/12 03:41,
20120226,14,-49,0,7.9,07/01/12 03:41,
20120226,14,-45,0,50,07/01/12 03:41,
20120226,14,-38,0,4.1,07/01/12 03:41,
20120226,14,-26,0,4.4,07/01/12 03:41,
20120226,14,-25,0,20,07/01/12 03:41,
20120226,14,-24,0,2,07/01/12 03:41,
20120226,14,-15,352,10,07/01/12 03:41,
20120226,14,-13,0,2.7,07/01/12 03:41,
20120226,14,-11,30,0,07/01/12 03:41,
20120226,14,-10,10,0,07/01/12 03:41,
20120226,14,-8,0,5,07/01/12 03:41,
20120226,14,-6,0,8.9,07/01/12 03:41,
20120226,14,-5,0,2.7,07/01/12 03:41,
20120226,14,-1,10,0,07/01/12 03:41,
20120226,14,0,2024,5,07/01/12 03:41,
20120226,14,1,1989,5.6,07/01/12 03:41,
20120226,14,3,2.1,19.5,07/01/12 03:41,
20120226,14,5,384,26.1,07/01/12 03:41,
20120226,14,6,75,35,07/01/12 03:41,
20120226,14,7,53.5,0,07/01/12 03:41,
20120226,14,8,10,27,07/01/12 03:41,
20120226,14,9,30,53.3,07/01/12 03:41,
20120226,14,10,490,13.8,07/01/12 03:41,
20120226,14,11,25,8,07/01/12 03:41,
20120226,14,12,.8,0,07/01/12 03:41,
20120226,14,13,0,3.8,07/01/12 03:41,
20120226,14,14,10,20,07/01/12 03:41,
20120226,14,15,41.7,40,07/01/12 03:41,
20120226,14,16,15,20,07/01/12 03:41,
20120226,14,17,387,20,07/01/12 03:41,
20120226,14,18,10,64,07/01/12 03:41,
20120226,14,19,105,670,07/01/12 03:41,
20120226,14,20,340.8,10,07/01/12 03:41,
20120226,14,21,100,265,07/01/12 03:41,
20120226,14,22,1.2,82,07/01/12 03:41,
20120226,14,23,112,163.2,07/01/12 03:41,
20120226,14,24,32,190.8,07/01/12 03:41,
20120226,14,25,185,77,07/01/12 03:41,
20120226,14,26,35,775,07/01/12 03:41,
20120226,14,27,50,58.5,07/01/12 03:41,
20120226,14,28,75,40.6,07/01/12 03:41,
20120226,14,29,38,79.9,07/01/12 03:41,
20120226,14,30,54,40,07/01/12 03:41,
20120226,14,31,111.8,35,07/01/12 03:41,
20120226,14,32,150,34.4,07/01/12 03:41,
20120226,14,33,50,227.2,07/01/12 03:41,
20120226,14,34,50,0,07/01/12 03:41,
20120226,14,35,100,10,07/01/12 03:41,
20120226,14,36,30,255,07/01/12 03:41,
20120226,14,37,10,0,07/01/12 03:41,
20120226,14,38,167.9,30.6,07/01/12 03:41,
20120226,14,39,34,21.4,07/01/12 03:41,
20120226,14,40,37,15.7,07/01/12 03:41,
20120226,14,41,27.9,32.1,07/01/12 03:41,
20120226,14,42,32,1.4,07/01/12 03:41,
20120226,14,43,26.2,0,07/01/12 03:41,
20120226,14,44,120.1,.4,07/01/12 03:41,
20120226,14,45,25,0,07/01/12 03:41,
20120226,14,46,10,30,07/01/12 03:41,
20120226,14,47,2,.4,07/01/12 03:41,
20120226,14,48,15.8,0,07/01/12 03:41,
20120226,14,49,41,.8,07/01/12 03:41,
20120226,14,50,101,.8,07/01/12 03:41,
20120226,14,51,47,0,07/01/12 03:41,
20120226,14,52,50,0,07/01/12 03:41,
20120226,14,53,25.8,0,07/01/12 03:41,
20120226,14,54,33,0,07/01/12 03:41,
20120226,14,55,59.3,.8,07/01/12 03:41,
20120226,14,56,15,0,07/01/12 03:41,
20120226,14,57,0,.8,07/01/12 03:41,
20120226,14,58,18.8,0,07/01/12 03:41,
20120226,14,59,26,0,07/01/12 03:41,
20120226,14,60,100,.8,07/01/12 03:41,
20120226,14,62,15,0,07/01/12 03:41,
20120226,14,63,38.3,0,07/01/12 03:41,
20120226,14,65,10,0,07/01/12 03:41,
20120226,14,66,127.1,1,07/01/12 03:41,
20120226,14,67,10,0,07/01/12 03:41,
20120226,14,68,10,0,07/01/12 03:41,
20120226,14,70,5,0,07/01/12 03:41,
20120226,14,71,6,0,07/01/12 03:41,
20120226,14,74,5.6,0,07/01/12 03:41,
20120226,14,75,5,200,07/01/12 03:41,
20120226,14,76,5,0,07/01/12 03:41,
20120226,14,80,0,240,07/01/12 03:41,
20120226,14,81,65,0,07/01/12 03:41,
20120226,14,85,10,0,07/01/12 03:41,
20120226,14,86,16.8,0,07/01/12 03:41,
20120226,14,89,10,0,07/01/12 03:41,
20120226,14,91,10,0,07/01/12 03:41,
20120226,14,93,22.2,0,07/01/12 03:41,
20120226,14,95,50,0,07/01/12 03:41,
20120226,14,99,0,100,07/01/12 03:41,
20120226,14,100,180,30,07/01/12 03:41,
20120226,14,101,11,0,07/01/12 03:41,
20120226,14,102,29.2,0,07/01/12 03:41,
20120226,14,105,10,0,07/01/12 03:41,
20120226,14,107,10,0,07/01/12 03:41,
20120226,14,110,29.2,0,07/01/12 03:41,
20120226,14,116,10,0,07/01/12 03:41,
20120226,14,119,29.2,0,07/01/12 03:41,
20120226,14,122,6,0,07/01/12 03:41,
20120226,14,125,6,0,07/01/12 03:41,
20120226,14,126,5,0,07/01/12 03:41,
20120226,14,131,10,0,07/01/12 03:41,
20120226,14,138,10,0,07/01/12 03:41,
20120226,14,150,306,0,07/01/12 03:41,
20120226,14,158,10,0,07/01/12 03:41,
20120226,14,175,10,0,07/01/12 03:41,
20120226,14,214,25,0,07/01/12 03:41,
20120226,14,230,0,200,07/01/12 03:41,
20120226,14,237,0,377,07/01/12 03:41,
20120226,14,600,0,3,07/01/12 03:41,
20120226,14,999,0,4290.9,07/01/12 03:41,
20120226,14,1000,0,148,07/01/12 03:41,
20120226,15,-200,100,0,07/01/12 03:41,
20120226,15,-91,0,29.2,07/01/12 03:41,
20120226,15,-85,0,50,07/01/12 03:41,
20120226,15,-80,0,29.2,07/01/12 03:41,
20120226,15,-77,0,6.5,07/01/12 03:41,
20120226,15,-74,0,3,07/01/12 03:41,
20120226,15,-69,0,29.2,07/01/12 03:41,
20120226,15,-58,0,28.7,07/01/12 03:41,
20120226,15,-50,0,17.9,07/01/12 03:41,
20120226,15,-45,0,50,07/01/12 03:41,
20120226,15,-39,0,4.1,07/01/12 03:41,
20120226,15,-27,0,4.4,07/01/12 03:41,
20120226,15,-25,0,22,07/01/12 03:41,
20120226,15,-15,568,10,07/01/12 03:41,
20120226,15,-14,0,2.7,07/01/12 03:41,
20120226,15,-11,30,0,07/01/12 03:41,
20120226,15,-10,10,0,07/01/12 03:41,
20120226,15,-8,0,5,07/01/12 03:41,
20120226,15,-7,0,8.9,07/01/12 03:41,
20120226,15,-6,0,2.7,07/01/12 03:41,
20120226,15,-1,11.4,0,07/01/12 03:41,
20120226,15,0,2021.9,10.6,07/01/12 03:41,
20120226,15,1,1989,0,07/01/12 03:41,
20120226,15,2,2.1,19.5,07/01/12 03:41,
20120226,15,4,0,6.1,07/01/12 03:41,
20120226,15,5,384,20,07/01/12 03:41,
20120226,15,6,78.5,35,07/01/12 03:41,
20120226,15,7,50,0,07/01/12 03:41,
20120226,15,8,10,80.3,07/01/12 03:41,
20120226,15,9,30,3.8,07/01/12 03:41,
20120226,15,10,490,18,07/01/12 03:41,
20120226,15,11,25.8,0,07/01/12 03:41,
20120226,15,12,0,3.8,07/01/12 03:41,
20120226,15,14,26.7,20,07/01/12 03:41,
20120226,15,15,40,40,07/01/12 03:41,
20120226,15,16,125,20,07/01/12 03:41,
20120226,15,17,262,20,07/01/12 03:41,
20120226,15,18,110,55,07/01/12 03:41,
20120226,15,19,105,679,07/01/12 03:41,
20120226,15,20,340.8,10,07/01/12 03:41,
20120226,15,21,1.2,265,07/01/12 03:41,
20120226,15,22,0,82,07/01/12 03:41,
20120226,15,23,144,321.2,07/01/12 03:41,
20120226,15,24,45,82.8,07/01/12 03:41,
20120226,15,25,175,90,07/01/12 03:41,
20120226,15,26,50,734.5,07/01/12 03:41,
20120226,15,27,25,56,07/01/12 03:41,
20120226,15,28,50,84.1,07/01/12 03:41,
20120226,15,29,74.5,31.4,07/01/12 03:41,
20120226,15,30,59.3,40,07/01/12 03:41,
20120226,15,31,230,36.5,07/01/12 03:41,
20120226,15,32,50,159.9,07/01/12 03:41,
20120226,15,33,0,16.7,07/01/12 03:41,
20120226,15,34,150,0,07/01/12 03:41,
20120226,15,35,30,15,07/01/12 03:41,
20120226,15,36,10,150,07/01/12 03:41,
20120226,15,37,152.9,3.5,07/01/12 03:41,
20120226,15,38,49,2.1,07/01/12 03:41,
20120226,15,39,17,24.9,07/01/12 03:41,
20120226,15,40,37.1,5,07/01/12 03:41,
20120226,15,41,25,32.1,07/01/12 03:41,
20120226,15,42,32.8,1.4,07/01/12 03:41,
20120226,15,43,37.2,0,07/01/12 03:41,
20120226,15,44,102.6,.4,07/01/12 03:41,
20120226,15,45,17,0,07/01/12 03:41,
20120226,15,46,12,30.4,07/01/12 03:41,
20120226,15,47,15.8,0,07/01/12 03:41,
20120226,15,48,41,0,07/01/12 03:41,
20120226,15,49,28,0,07/01/12 03:41,
20120226,15,50,100,0,07/01/12 03:41,
20120226,15,51,90,.8,07/01/12 03:41,
20120226,15,52,5.8,.8,07/01/12 03:41,
20120226,15,53,33,0,07/01/12 03:41,
20120226,15,54,53.3,0,07/01/12 03:41,
20120226,15,56,21,0,07/01/12 03:41,
20120226,15,57,18.8,0,07/01/12 03:41,
20120226,15,58,26,.8,07/01/12 03:41,
20120226,15,59,75,0,07/01/12 03:41,
20120226,15,60,15,0,07/01/12 03:41,
20120226,15,61,15,.8,07/01/12 03:41,
20120226,15,62,38.3,0,07/01/12 03:41,
20120226,15,64,0,2,07/01/12 03:41,
20120226,15,65,131.1,.8,07/01/12 03:41,
20120226,15,66,6,0,07/01/12 03:41,
20120226,15,70,5,0,07/01/12 03:41,
20120226,15,73,5.6,0,07/01/12 03:41,
20120226,15,74,10,0,07/01/12 03:41,
20120226,15,75,10,200,07/01/12 03:41,
20120226,15,78,6,0,07/01/12 03:41,
20120226,15,80,0,140,07/01/12 03:41,
20120226,15,81,75,0,07/01/12 03:41,
20120226,15,82,20,0,07/01/12 03:41,
20120226,15,83,10,0,07/01/12 03:41,
20120226,15,85,26.8,0,07/01/12 03:41,
20120226,15,86,6,0,07/01/12 03:41,
20120226,15,90,20,0,07/01/12 03:41,
20120226,15,92,22.2,0,07/01/12 03:41,
20120226,15,95,50,0,07/01/12 03:41,
20120226,15,99,0,100,07/01/12 03:41,
20120226,15,100,415,30,07/01/12 03:41,
20120226,15,101,45.2,0,07/01/12 03:41,
20120226,15,103,6,0,07/01/12 03:41,
20120226,15,109,29.2,0,07/01/12 03:41,
20120226,15,112,10,0,07/01/12 03:41,
20120226,15,117,10,0,07/01/12 03:41,
20120226,15,118,29.2,0,07/01/12 03:41,
20120226,15,119,10,0,07/01/12 03:41,
20120226,15,125,5,0,07/01/12 03:41,
